sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9167;DHT22;4618;48.818;9.088;2023-11-19T00:00:46;8.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:03:12;8.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:05:38;8.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:08:04;8.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:10:31;8.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:12:57;8.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:15:23;8.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:17:49;8.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:20:17;8.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:22:43;8.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:25:09;9.00;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:27:35;9.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:30:03;9.00;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:32:31;9.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:34:56;9.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:37:22;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:39:48;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:42:13;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:44:39;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:47:05;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:49:31;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:51:58;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:54:24;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T00:56:51;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T00:59:18;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:01:43;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:04:09;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:06:34;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:09:00;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:11:26;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:13:52;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:16:18;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:18:46;9.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:21:12;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:23:37;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:26:03;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:28:31;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:30:56;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:33:22;9.70;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:35:47;9.70;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:38:13;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:40:39;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:43:04;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:45:31;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:47:58;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T01:50:24;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:52:54;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:55:20;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T01:57:47;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:00:14;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:02:42;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:05:09;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:07:34;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:10:00;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:12:28;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:14:54;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:17:26;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:19:53;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:22:19;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:24:46;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:27:25;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:29:54;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:32:20;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:34:45;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:37:11;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:39:37;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:42:03;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:44:28;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:46:56;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:49:24;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:51:50;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:54:15;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:56:44;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T02:59:13;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:01:52;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:04:18;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:06:46;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:09:12;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:11:37;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:14:03;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:16:29;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:18:55;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:21:29;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:23:54;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:26:21;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:28:47;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:31:13;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:33:39;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:36:05;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:38:31;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:40:57;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:43:22;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:45:48;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:48:14;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:50:41;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:53:07;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:55:33;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T03:57:58;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:00:24;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:02:49;10.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:05:15;10.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:07:40;10.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:10:06;10.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:12:32;10.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:14:58;10.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:17:23;10.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:19:49;10.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:22:15;10.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:24:40;10.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:27:06;10.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:29:32;10.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T04:31:58;10.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:34:24;10.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:36:50;10.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:39:15;11.00;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:41:50;11.00;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:44:18;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:46:44;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:49:11;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:51:43;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:54:09;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:56:38;11.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T04:59:05;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:01:34;11.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:04:00;11.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:06:29;11.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:08:56;11.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:11:22;11.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:13:47;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:16:13;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:18:40;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:21:06;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:23:32;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:26:00;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:28:25;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:30:51;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:33:17;11.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:35:42;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:38:08;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:40:35;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:43:01;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:45:26;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:47:52;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:50:18;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:52:44;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:55:09;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T05:57:36;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:00:03;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:02:32;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:04:58;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:07:24;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:09:50;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:12:16;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:14:41;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:17:07;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:19:34;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:21:59;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:24:25;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:26:51;11.60;33.50
9167;DHT22;4618;48.818;9.088;2023-11-19T06:29:16;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T06:31:45;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T06:34:12;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T06:36:37;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T06:39:03;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T06:41:29;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T06:43:54;11.50;92.10
9167;DHT22;4618;48.818;9.088;2023-11-19T06:46:20;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:48:46;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:51:12;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:53:38;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:56:05;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T06:58:36;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:01:01;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:03:27;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:05:52;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:08:18;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:10:44;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:13:09;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:15:35;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:18:00;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:20:26;11.70;79.30
9167;DHT22;4618;48.818;9.088;2023-11-19T07:22:53;11.70;58.50
9167;DHT22;4618;48.818;9.088;2023-11-19T07:25:20;11.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T07:27:51;11.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T07:30:17;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T07:32:43;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T07:35:08;12.00;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:37:34;12.00;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:40:00;12.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:42:25;12.10;99.60
9167;DHT22;4618;48.818;9.088;2023-11-19T07:44:51;12.20;22.60
9167;DHT22;4618;48.818;9.088;2023-11-19T07:47:17;12.20;93.40
9167;DHT22;4618;48.818;9.088;2023-11-19T07:49:42;12.30;51.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:52:09;12.20;30.00
9167;DHT22;4618;48.818;9.088;2023-11-19T07:54:35;12.20;77.50
9167;DHT22;4618;48.818;9.088;2023-11-19T07:57:00;12.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T07:59:26;12.20;54.30
9167;DHT22;4618;48.818;9.088;2023-11-19T08:01:52;12.30;1.60
9167;DHT22;4618;48.818;9.088;2023-11-19T08:04:17;12.30;17.60
9167;DHT22;4618;48.818;9.088;2023-11-19T08:06:43;12.30;29.90
9167;DHT22;4618;48.818;9.088;2023-11-19T08:09:09;12.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:11:42;12.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:14:08;12.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:16:33;12.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:18:59;12.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:21:25;12.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:23:52;12.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:26:17;12.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:28:43;12.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:31:09;12.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:33:34;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T08:36:00;12.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T08:38:26;13.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:40:52;13.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T08:43:17;13.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:45:43;13.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:48:09;13.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T08:50:34;13.30;93.40
9167;DHT22;4618;48.818;9.088;2023-11-19T08:53:00;13.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T08:55:25;13.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T08:57:51;13.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:00:17;13.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:02:43;13.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:05:08;13.20;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:07:34;13.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:10:00;13.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:12:26;13.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:14:51;13.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:17:17;13.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:19:43;13.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:22:09;13.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:24:35;13.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:27:00;13.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:29:26;13.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:31:51;13.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:34:17;13.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:36:42;13.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:39:10;14.00;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:41:36;14.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:44:02;14.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:46:28;14.80;4.40
9167;DHT22;4618;48.818;9.088;2023-11-19T09:48:56;15.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:51:23;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:53:49;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T09:56:15;16.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T09:58:42;17.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T10:01:08;17.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:03:36;17.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:06:09;16.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:08:39;16.70;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:11:05;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T10:13:31;17.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:15:57;17.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T10:18:26;18.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T10:20:52;18.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:23:18;17.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:25:44;17.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:28:15;17.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T10:30:41;16.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T10:33:08;16.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T10:35:50;16.30;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:38:18;16.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:40:44;17.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:43:09;17.80;91.80
9167;DHT22;4618;48.818;9.088;2023-11-19T10:45:39;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T10:48:05;17.70;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:50:36;17.80;12.50
9167;DHT22;4618;48.818;9.088;2023-11-19T10:53:03;17.80;57.80
9167;DHT22;4618;48.818;9.088;2023-11-19T10:55:30;17.10;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T10:57:59;16.70;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:00:26;16.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T11:02:56;16.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T11:05:26;16.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T11:07:52;16.00;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:10:24;15.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:12:52;15.70;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:15:24;15.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:17:55;15.60;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:20:22;15.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:25:42;15.40;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:34:05;15.50;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T11:36:50;15.80;71.20
9167;DHT22;4618;48.818;9.088;2023-11-19T11:39:22;16.00;27.00
9167;DHT22;4618;48.818;9.088;2023-11-19T11:50:16;16.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T11:53:15;15.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T11:58:19;16.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:00:47;17.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:03:13;18.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:05:42;18.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:08:11;17.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:10:45;17.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:13:13;17.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:18:30;18.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:21:00;18.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:23:29;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:25:55;17.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:28:21;16.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:30:49;17.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:33:15;17.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:35:43;17.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:38:25;17.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:41:11;18.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:43:38;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:46:20;17.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:48:47;17.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:51:13;18.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:53:48;19.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:56:20;19.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T12:58:47;18.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:01:19;17.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:03:46;16.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:06:13;16.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:08:47;17.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:11:19;17.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:14:05;16.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:16:31;16.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:18:57;16.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:21:24;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:23:50;16.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:26:16;17.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:28:42;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:31:07;17.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:33:33;17.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:35:59;17.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:38:33;17.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:41:00;17.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:43:26;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:45:54;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:48:19;18.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:50:45;18.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:53:11;18.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:55:36;18.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T13:58:02;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:00:27;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:02:53;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:05:19;17.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:07:45;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:10:14;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:12:40;17.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:15:08;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:17:42;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:20:08;16.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:22:45;16.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:25:14;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:27:41;16.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:30:12;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:32:40;17.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:35:06;17.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:37:32;17.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:39:59;17.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:42:25;17.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:44:52;17.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:47:18;17.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:49:44;16.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:52:10;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:54:36;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:57:04;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T14:59:29;16.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:01:55;15.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:04:20;15.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:06:46;15.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:09:12;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:11:43;15.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:14:12;15.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:16:40;15.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:19:06;14.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:21:33;14.40;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:23:59;14.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:26:25;14.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:28:51;13.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:31:16;13.90;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:33:42;13.80;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:36:08;13.70;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:38:34;13.60;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:41:00;13.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:43:26;13.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:45:51;13.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:48:17;13.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:50:43;13.50;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:53:10;13.30;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:55:36;13.20;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T15:58:01;13.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T16:00:27;13.10;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T16:02:53;13.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T16:05:19;13.00;1.00
9167;DHT22;4618;48.818;9.088;2023-11-19T16:07:45;12.90;15.50
9167;DHT22;4618;48.818;9.088;2023-11-19T16:10:11;12.90;52.70
9167;DHT22;4618;48.818;9.088;2023-11-19T16:12:38;12.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T16:15:05;12.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T16:17:30;12.90;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T16:19:56;12.70;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T16:22:22;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T16:24:47;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T16:27:14;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T16:29:40;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-11-19T16:32:06;12.60;99.90