sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13606;DHT22;6874;52.084;5.090;2023-04-21T00:01:48;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:04:13;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:06:39;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:09:08;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:11:35;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:14:01;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:16:26;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:18:52;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:21:17;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:23:43;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:26:08;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:28:34;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:31:00;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:33:25;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:35:51;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:38:18;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:40:44;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:43:09;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:45:35;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:48:01;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:50:27;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:52:53;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:55:20;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T00:57:45;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:00:11;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:02:38;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:05:05;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:07:34;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:10:00;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:12:26;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:14:51;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:17:17;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:19:44;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:22:11;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:24:47;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:27:15;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:29:41;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:32:10;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:34:36;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:37:02;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:39:28;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:41:54;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:44:23;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:46:49;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:49:15;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:51:40;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:54:06;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:56:31;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T01:58:57;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:01:22;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:03:48;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:06:13;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:08:39;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:11:04;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:13:30;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:15:56;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:18:21;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:20:47;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:23:13;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:25:38;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:28:04;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:30:29;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:32:55;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:35:21;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:37:46;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:40:12;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:42:37;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:45:03;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:47:29;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:49:54;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:52:20;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:54:45;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:57:11;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T02:59:36;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:02:02;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:04:28;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:06:54;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:09:19;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:11:45;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:14:11;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:16:36;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:19:02;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:21:27;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:23:53;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:26:18;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:28:45;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:31:10;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:33:36;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:36:01;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:38:28;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:40:54;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:43:19;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:45:45;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:48:10;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:50:37;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:53:02;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:55:28;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T03:57:54;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:00:19;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:02:45;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:05:11;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:07:37;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:10:03;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:12:28;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:14:55;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:17:21;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:19:46;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:22:12;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:24:37;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:27:03;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:29:30;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:31:56;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:34:22;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:36:47;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:39:15;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:41:40;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:44:06;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:46:32;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:48:59;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:51:24;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:53:50;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:56:15;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T04:58:41;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:01:14;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:03:40;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:06:05;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:08:31;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:10:57;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:13:23;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:15:48;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:18:14;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:20:42;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:23:09;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:25:34;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:28:02;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:30:28;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:32:53;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:35:19;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:37:45;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:40:32;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:42:58;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:45:23;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:47:49;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:50:14;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:52:41;8.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:55:07;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:57:32;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T05:59:58;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:02:23;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:04:49;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:07:15;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:09:48;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:12:15;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:14:41;9.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:17:06;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:19:36;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:22:03;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:24:32;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:26:58;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:29:24;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:31:49;9.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:34:16;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:36:44;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:39:15;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:41:41;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:44:06;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:46:32;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:48:57;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:51:23;9.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:53:48;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:56:14;9.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T06:58:39;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:01:05;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:03:30;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:05:56;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:08:36;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:11:27;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:13:54;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:16:21;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:18:51;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:21:21;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:23:49;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:26:21;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:28:46;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:31:15;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:33:40;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:36:06;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:38:32;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:40:57;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:43:24;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:45:51;10.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:48:17;10.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:50:43;10.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:53:09;10.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:55:36;10.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T07:58:05;10.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:00:31;10.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:02:57;10.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:05:24;10.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:07:50;10.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:10:17;10.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:12:48;10.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:15:13;10.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:17:39;10.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:20:05;10.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:22:56;11.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:25:22;11.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:27:48;11.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:30:14;11.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:32:39;11.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:35:05;11.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:37:31;11.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:39:57;11.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:42:22;11.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:44:48;11.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:47:14;11.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:49:41;11.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:52:11;11.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:54:37;11.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:57:03;11.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T08:59:29;11.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:02:20;11.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:04:50;11.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:07:45;11.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:10:11;11.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:12:38;12.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:15:09;12.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:17:36;12.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:20:14;12.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:22:40;12.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:25:06;12.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:27:35;12.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:30:02;12.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:32:28;12.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:34:59;12.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:37:25;12.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:39:50;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:42:16;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:44:42;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:47:09;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:49:37;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:52:09;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:54:40;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:57:09;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T09:59:42;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:02:11;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:04:39;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:07:05;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:09:44;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:12:12;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:14:38;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:17:08;13.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:19:48;13.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:22:13;13.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:24:40;13.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:27:33;13.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:29:59;13.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:32:41;13.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:35:12;13.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:37:40;13.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:40:31;13.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:42:52;13.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:45:18;13.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:47:45;13.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:50:24;13.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:52:56;13.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:55:25;13.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T10:57:51;13.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:00:20;13.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:02:58;13.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:05:28;13.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:08:10;13.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:10:46;13.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:13:12;13.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:15:38;13.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:18:04;14.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:20:31;14.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:22:57;14.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:25:22;14.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:27:55;14.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:30:30;14.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:32:57;14.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:35:22;14.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:37:49;14.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:40:16;14.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:42:42;14.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:45:15;14.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:47:41;14.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:50:07;14.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:52:35;14.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:55:09;14.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T11:57:35;14.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:00:04;14.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:02:31;14.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:07:24;14.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:09:53;14.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:12:18;14.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:14:44;15.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:17:12;15.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:19:39;15.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:22:12;15.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:24:38;15.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:27:05;15.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:29:31;15.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:32:00;15.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:34:25;15.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:36:51;15.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:39:16;15.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:41:43;15.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:44:09;15.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:46:35;15.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:49:00;15.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:51:28;15.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:53:53;15.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:56:19;15.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T12:58:45;16.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:01:12;16.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:03:40;16.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:06:06;16.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:08:32;16.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:10:57;16.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:13:23;16.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:15:48;16.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:18:14;16.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:20:40;16.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:23:05;16.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:25:33;16.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:27:59;16.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:30:25;16.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:32:50;16.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:35:16;16.80;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:37:42;16.90;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:40:09;17.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:42:36;17.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:45:02;17.00;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:47:32;17.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:49:58;17.10;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:52:24;17.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:54:52;17.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:57:18;17.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T13:59:43;17.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:02:09;17.20;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:04:35;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:07:01;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:09:27;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:11:53;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:14:19;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:16:45;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:19:14;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:21:40;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:24:05;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:26:31;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:28:57;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:31:24;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:33:49;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:36:15;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:38:41;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:41:07;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:43:33;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:45:59;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:48:25;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:50:50;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:53:16;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:55:42;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T14:58:07;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:00:33;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:03:00;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:05:26;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:07:52;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:10:18;17.30;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:12:43;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:15:09;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:17:35;17.40;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:20:01;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:22:26;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:24:52;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:27:18;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:29:43;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:32:09;17.50;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:34:34;17.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:37:00;17.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:39:26;17.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:41:52;17.70;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:44:19;17.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:46:45;17.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:49:10;17.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:51:36;17.60;99.90
13606;DHT22;6874;52.084;5.090;2023-04-21T15:54:03;17.70;99.90