sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:00:02;18;16;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:07:02;28;21;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:14:18;28;21;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:21:15;28;21;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:28:05;28;21;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:35:17;20;16;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:42:06;20;16;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:49:03;20;16;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T00:56:14;20;16;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T01:00:16;20;16;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T01:07:07;19;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T01:14:30;19;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T01:28:21;19;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T01:35:10;22;18;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T01:42:09;22;18;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T01:49:38;22;18;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T01:56:10;22;18;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T02:00:40;22;18;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T02:07:06;23;19;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T02:14:35;23;19;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T02:21:18;23;19;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T02:28:04;23;19;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T02:42:26;20;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T02:49:23;20;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T02:56:06;20;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:00:09;20;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:07:02;23;18;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:14:17;23;18;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:21:17;23;18;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:28:17;23;18;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:35:22;24;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:42:08;24;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:49:23;24;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T03:56:17;24;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:00:23;24;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:07:02;20;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:14:27;20;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:21:14;20;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:28:18;20;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:35:02;28;26;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:42:03;28;26;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:49:22;28;26;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T04:56:07;28;26;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T05:07:16;25;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T05:14:02;25;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T05:21:03;25;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T05:28:16;25;20;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T05:35:26;20;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T05:42:02;20;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T05:49:05;20;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T05:56:35;20;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:00:33;20;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:07:01;22;18;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:14:06;22;18;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:21:26;22;18;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:28:03;22;18;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:35:19;14;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:42:40;14;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:49:21;14;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T06:56:19;14;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T07:00:21;14;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T07:07:15;21;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T07:14:16;21;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T07:21:07;21;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T07:28:19;21;16;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T07:42:04;21;18;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T07:49:02;21;18;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T07:56:18;21;18;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T08:00:21;21;18;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T08:14:19;27;23;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T08:21:19;27;23;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T08:28:04;27;23;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T08:35:06;27;23;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T08:42:13;35;30;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T08:49:50;35;30;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T08:56:04;35;30;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T09:00:02;35;30;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T09:14:28;32;26;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T09:21:08;32;26;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T09:28:07;32;26;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T09:42:24;35;26;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T09:49:25;35;26;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T09:56:04;35;26;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T10:00:13;35;26;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T10:14:10;29;19;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T10:21:51;29;19;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T10:28:02;29;19;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T10:35:08;29;19;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T10:42:07;26;21;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T10:49:19;26;21;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T10:56:08;26;21;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T11:00:39;26;21;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T11:14:17;20;15;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T11:22:00;20;15;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T11:28:26;20;15;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T11:35:05;20;15;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T11:42:04;22;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T11:49:17;22;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T11:56:03;22;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:00:01;22;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:07:15;22;20;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:14:21;17;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:21:24;17;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:28:17;17;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:35:11;17;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:42:19;17;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:49:19;17;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T12:56:06;17;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:00:29;17;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:07:19;17;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:14:02;15;14;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:21:21;15;14;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:28:15;15;14;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:35:18;15;14;11
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:42:18;13;12;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:49:02;13;12;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T13:56:04;13;12;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:00:15;13;12;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:07:19;13;12;9
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:14:03;10;10;6
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:21:17;10;10;6
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:28:18;10;10;6
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:35:04;10;10;6
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:42:17;11;10;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:49:33;11;10;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T14:56:16;11;10;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T15:00:08;11;10;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T15:07:03;11;10;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T15:21:15;12;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T15:28:07;12;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T15:35:18;12;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T15:49:16;12;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-02T15:56:13;12;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-02T16:00:12;12;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-02T16:07:16;12;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-02T16:21:02;14;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T16:28:15;14;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T16:35:21;14;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-02T16:49:03;18;17;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T16:56:17;18;17;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T17:00:02;18;17;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T17:07:17;18;17;10
66159;PMS5003;52960;50.810;20.620;2022-08-02T17:21:03;21;19;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T17:28:06;21;19;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T17:35:12;21;19;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T17:49:23;23;18;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T17:56:03;23;18;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T18:00:10;23;18;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T18:07:02;23;18;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T18:21:05;24;22;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T18:28:04;24;22;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T18:35:18;24;22;12
66159;PMS5003;52960;50.810;20.620;2022-08-02T18:49:21;21;19;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T18:56:10;21;19;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T19:00:01;21;19;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T19:07:04;21;19;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T19:21:03;21;21;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T19:28:14;21;21;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T19:35:03;21;21;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T19:42:17;21;21;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T19:49:04;24;21;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T19:56:03;24;21;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T20:00:01;24;21;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T20:07:01;24;21;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T20:21:05;20;17;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T20:28:18;20;17;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T20:35:16;20;17;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T20:42:03;20;17;13
66159;PMS5003;52960;50.810;20.620;2022-08-02T20:49:02;26;22;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T20:56:03;26;22;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T21:00:19;26;22;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T21:07:15;26;22;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T21:21:14;31;23;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T21:28:16;31;23;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T21:35:17;31;23;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T21:42:16;31;23;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T21:49:18;28;26;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T21:56:01;28;26;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:00:26;28;26;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:07:20;28;26;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:14:14;25;22;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:21:17;25;22;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:28:18;25;22;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:35:05;24;21;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:42:16;24;21;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:49:17;24;21;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T22:56:04;24;21;14
66159;PMS5003;52960;50.810;20.620;2022-08-02T23:07:03;22;21;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T23:14:15;22;21;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T23:21:04;22;21;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T23:28:15;22;21;15
66159;PMS5003;52960;50.810;20.620;2022-08-02T23:35:17;22;21;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T23:42:07;22;21;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T23:49:04;22;21;16
66159;PMS5003;52960;50.810;20.620;2022-08-02T23:56:02;22;21;16
