sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71456;SDS011;59263;48.160;11.752;2023-06-22T00:02:22;0.37;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:04:47;0.55;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:07:12;0.60;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:09:38;0.37;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:12:03;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:14:29;0.43;;;0.38;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:16:54;0.33;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:19:22;0.45;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:21:47;0.30;;;0.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:24:17;0.77;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:26:44;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:29:09;0.57;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:31:35;0.77;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:34:00;0.50;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:36:25;0.40;;;0.38;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:38:51;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:41:17;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:43:42;0.30;;;0.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:46:08;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:48:33;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:51:02;0.63;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:53:27;0.47;;;0.32;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:55:53;0.60;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T00:58:18;0.87;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:00:47;0.40;;;0.35;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:03:12;0.30;;;0.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:05:38;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:10:39;0.77;;;0.45;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:13:27;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:16:14;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:18:44;1.45;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:21:14;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:28:52;0.95;;;0.47;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:31:23;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:33:52;0.57;;;0.38;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:36:21;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:38:47;0.38;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:41:13;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:43:39;0.75;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:46:05;1.60;;;0.65;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:48:31;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:50:57;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:53:23;0.33;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:55:49;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T01:58:15;0.40;;;0.23;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:00:41;0.82;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:03:13;0.22;;;0.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:06:04;0.70;;;0.35;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:08:40;0.47;;;0.32;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:11:11;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:13:40;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:16:08;0.85;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:18:36;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:21:02;0.77;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:23:27;0.30;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:25:53;0.30;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:28:18;0.70;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:30:44;0.47;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:33:09;1.05;;;0.65;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:35:35;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:38:02;0.77;;;0.43;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:40:28;0.57;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:42:54;0.43;;;0.28;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:45:20;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:47:46;1.17;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:50:12;1.75;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:52:39;0.57;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:55:04;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:57:32;0.50;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T02:59:57;0.97;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:02:23;1.13;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:04:48;0.53;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:07:14;0.50;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:09:40;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:12:07;0.20;;;0.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:14:32;0.30;;;0.22;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:16:58;0.27;;;0.27;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:19:28;0.63;;;0.45;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:21:54;0.45;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:24:19;0.50;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:26:45;0.50;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:29:11;0.73;;;0.45;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:31:37;0.30;;;0.27;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:34:02;0.20;;;0.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:36:27;1.40;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:38:53;0.97;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:41:18;1.85;;;0.95;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:43:44;0.45;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:46:09;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:48:34;0.50;;;0.37;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:51:01;1.63;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:53:28;1.05;;;0.47;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:55:53;1.43;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T03:58:19;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:00:46;0.20;;;0.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:03:12;0.38;;;0.25;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:05:38;0.50;;;0.38;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:08:04;0.30;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:10:30;0.60;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:12:55;0.70;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:15:21;0.38;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:17:46;0.70;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:20:11;0.87;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:22:37;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:25:02;0.30;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:27:30;0.32;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:30:19;0.75;;;0.45;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:32:44;0.30;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:35:10;0.60;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:37:36;0.80;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:40:02;0.70;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:42:30;0.47;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:44:56;1.30;;;0.52;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:47:22;0.70;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:49:47;0.60;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:52:13;0.60;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:54:42;0.40;;;0.25;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:57:12;0.43;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T04:59:38;0.70;;;0.52;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:02:06;0.70;;;0.43;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:04:32;0.60;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:06:58;0.83;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:09:25;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:11:50;0.50;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:14:16;1.58;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:16:42;0.50;;;0.37;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:19:08;0.43;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:21:33;0.70;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:23:59;0.93;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:26:27;0.60;;;0.35;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:28:52;0.73;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:31:18;0.30;;;0.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:33:47;0.60;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:36:14;0.45;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:38:40;0.85;;;0.45;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:41:06;0.40;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:43:32;0.60;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:45:57;0.63;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:48:23;0.73;;;0.45;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:50:48;0.60;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:53:14;2.00;;;0.83;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:55:39;0.87;;;0.47;;
71456;SDS011;59263;48.160;11.752;2023-06-22T05:58:05;0.70;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:00:31;0.80;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:02:57;0.32;;;0.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:05:28;0.68;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:07:53;0.90;;;0.37;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:10:19;1.00;;;0.47;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:12:44;0.95;;;0.52;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:15:09;1.57;;;0.53;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:17:35;0.80;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:20:00;1.43;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:22:26;1.50;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:24:51;0.90;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:27:16;1.10;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:29:43;0.82;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:32:10;0.82;;;0.38;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:34:36;1.07;;;0.57;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:37:01;1.23;;;0.67;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:39:26;0.57;;;0.33;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:41:52;1.30;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:44:17;0.50;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:46:42;1.23;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:49:08;1.43;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:51:33;0.90;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:53:58;1.00;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:56:24;1.33;;;0.73;;
71456;SDS011;59263;48.160;11.752;2023-06-22T06:58:49;0.80;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:01:15;2.22;;;0.75;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:03:40;0.60;;;0.43;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:06:05;0.97;;;0.57;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:08:31;0.63;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:10:56;0.93;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:13:22;1.42;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:15:47;1.03;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:18:12;0.90;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:20:38;0.90;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:23:04;0.70;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:25:30;1.67;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:27:59;0.90;;;0.53;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:30:27;0.80;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:32:52;1.07;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:35:18;0.73;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:37:44;1.15;;;0.75;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:40:09;0.90;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:42:35;2.78;;;0.93;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:45:01;1.20;;;0.53;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:47:42;1.05;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:50:08;0.70;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:52:34;0.98;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:55:00;0.60;;;0.47;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:57:25;2.37;;;0.83;;
71456;SDS011;59263;48.160;11.752;2023-06-22T07:59:58;1.00;;;0.52;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:02:24;0.95;;;0.55;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:04:50;2.10;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:07:15;1.58;;;0.77;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:09:42;0.60;;;0.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:12:12;1.48;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:14:38;0.67;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:17:03;1.63;;;0.75;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:19:29;1.00;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:21:54;1.60;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:24:20;1.83;;;0.87;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:26:45;1.20;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:29:11;1.07;;;0.67;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:31:36;0.90;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:34:04;1.50;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:36:32;1.20;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:39:02;1.52;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:41:51;1.55;;;0.73;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:44:24;1.60;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:46:53;1.35;;;0.75;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:49:18;1.30;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:51:43;1.23;;;0.63;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:54:10;2.83;;;1.35;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:56:36;0.90;;;0.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T08:59:01;1.10;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:01:27;1.13;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:03:52;2.25;;;0.75;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:06:23;1.65;;;0.93;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:08:49;0.95;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:11:15;1.83;;;0.87;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:13:40;1.13;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:16:05;1.03;;;0.60;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:18:37;1.38;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:21:14;1.58;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:23:42;1.80;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:26:08;1.57;;;0.87;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:28:44;1.65;;;0.88;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:31:12;1.10;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:33:37;1.80;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:36:05;1.48;;;0.77;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:38:34;2.15;;;0.95;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:41:02;8.23;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:43:28;1.27;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:45:53;1.43;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:48:18;1.30;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:50:44;2.25;;;1.02;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:53:09;2.23;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:55:35;2.10;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T09:58:00;1.60;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:00:25;1.80;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:02:57;1.70;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:05:43;1.48;;;0.77;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:08:08;1.23;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:10:34;1.85;;;1.05;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:13:02;1.67;;;0.93;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:15:34;2.92;;;1.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:17:59;1.30;;;0.77;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:20:24;2.53;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:22:50;1.40;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:25:16;2.47;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:27:41;2.20;;;1.13;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:30:07;2.20;;;1.17;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:32:37;1.92;;;0.88;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:35:04;1.98;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:37:29;2.10;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:39:55;1.60;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:42:20;2.43;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:44:46;2.43;;;1.27;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:47:11;1.80;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:49:40;2.10;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:52:06;2.28;;;1.17;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:54:32;2.35;;;1.25;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:56:59;2.75;;;1.45;;
71456;SDS011;59263;48.160;11.752;2023-06-22T10:59:25;2.35;;;1.25;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:01:51;1.93;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:04:16;2.38;;;1.25;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:06:42;3.07;;;1.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:09:08;3.03;;;1.48;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:11:34;2.70;;;1.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:13:59;2.57;;;1.27;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:16:24;2.50;;;1.43;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:18:50;2.47;;;1.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:21:15;2.57;;;1.27;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:23:41;2.03;;;1.17;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:26:07;1.95;;;1.08;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:28:32;2.03;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:30:58;2.33;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:33:23;2.27;;;1.13;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:35:49;2.13;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:38:14;2.23;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:40:39;2.03;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:43:05;2.23;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:45:30;2.03;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:47:55;1.50;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:50:21;2.10;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:52:46;2.47;;;1.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:55:12;2.73;;;1.40;;
71456;SDS011;59263;48.160;11.752;2023-06-22T11:57:38;2.23;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:00:16;2.33;;;1.27;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:02:43;2.15;;;1.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:05:11;2.60;;;1.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:07:37;1.50;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:10:03;2.25;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:12:28;2.20;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:14:54;2.72;;;1.15;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:17:19;2.20;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:19:44;1.97;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:22:10;2.33;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:24:35;1.97;;;0.97;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:27:00;1.67;;;0.87;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:29:27;1.38;;;0.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:31:52;2.83;;;1.13;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:34:18;1.50;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:36:43;1.60;;;0.93;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:39:09;2.13;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:41:34;2.27;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:43:59;2.20;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:46:25;1.87;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:48:50;3.30;;;1.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:51:22;2.43;;;1.50;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:53:47;3.63;;;1.85;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:56:13;3.70;;;1.47;;
71456;SDS011;59263;48.160;11.752;2023-06-22T12:58:38;2.23;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:01:03;2.80;;;1.30;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:03:29;2.03;;;1.03;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:05:54;1.80;;;1.03;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:08:19;2.50;;;1.38;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:10:45;1.80;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:13:10;1.80;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:15:36;2.40;;;1.23;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:18:01;2.58;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:20:28;1.97;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:22:53;2.45;;;1.27;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:25:20;2.47;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:27:48;1.80;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:30:14;2.07;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:32:40;2.20;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:35:07;2.22;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:37:34;1.73;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:39:59;1.60;;;0.83;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:42:24;3.30;;;1.70;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:44:50;2.00;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:47:15;2.30;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:49:40;2.35;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:52:06;2.03;;;1.15;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:54:35;1.67;;;0.98;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:57:01;1.60;;;0.90;;
71456;SDS011;59263;48.160;11.752;2023-06-22T13:59:27;2.53;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:01:53;1.77;;;0.93;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:04:18;1.90;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:06:44;1.83;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:09:09;1.30;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:11:35;2.27;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:14:00;1.70;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:16:25;2.20;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:18:51;2.20;;;1.10;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:21:16;2.10;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:23:41;1.50;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:26:07;2.00;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:28:32;1.33;;;0.80;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:30:58;1.60;;;0.93;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:33:23;2.47;;;1.20;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:35:49;1.80;;;1.00;;
71456;SDS011;59263;48.160;11.752;2023-06-22T14:38:14;2.08;;;1.20;;