sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62845;BMP280;48929;47.910;20.390;2023-03-05T00:02:12;98980.97;;;-2.26
62845;BMP280;48929;47.910;20.390;2023-03-05T00:04:41;98985.00;;;-2.32
62845;BMP280;48929;47.910;20.390;2023-03-05T00:07:09;98983.47;;;-2.40
62845;BMP280;48929;47.910;20.390;2023-03-05T00:09:40;98979.59;;;-2.36
62845;BMP280;48929;47.910;20.390;2023-03-05T00:12:12;98983.09;;;-2.37
62845;BMP280;48929;47.910;20.390;2023-03-05T00:14:41;98979.00;;;-2.38
62845;BMP280;48929;47.910;20.390;2023-03-05T00:17:10;98982.50;;;-2.39
62845;BMP280;48929;47.910;20.390;2023-03-05T00:19:40;98985.97;;;-2.40
62845;BMP280;48929;47.910;20.390;2023-03-05T00:22:09;98984.44;;;-2.41
62845;BMP280;48929;47.910;20.390;2023-03-05T00:24:38;98986.41;;;-2.29
62845;BMP280;48929;47.910;20.390;2023-03-05T00:27:06;98982.66;;;-2.34
62845;BMP280;48929;47.910;20.390;2023-03-05T00:29:35;98978.03;;;-2.37
62845;BMP280;48929;47.910;20.390;2023-03-05T00:32:04;98980.78;;;-2.25
62845;BMP280;48929;47.910;20.390;2023-03-05T00:34:33;98979.41;;;-2.08
62845;BMP280;48929;47.910;20.390;2023-03-05T00:37:04;98974.19;;;-1.80
62845;BMP280;48929;47.910;20.390;2023-03-05T00:39:33;98979.38;;;-1.55
62845;BMP280;48929;47.910;20.390;2023-03-05T00:42:02;98972.16;;;-1.38
62845;BMP280;48929;47.910;20.390;2023-03-05T00:44:31;98970.38;;;-1.24
62845;BMP280;48929;47.910;20.390;2023-03-05T00:46:59;98967.63;;;-1.10
62845;BMP280;48929;47.910;20.390;2023-03-05T00:49:28;98972.19;;;-0.93
62845;BMP280;48929;47.910;20.390;2023-03-05T00:51:57;98967.59;;;-0.72
62845;BMP280;48929;47.910;20.390;2023-03-05T00:54:30;98970.38;;;-0.48
62845;BMP280;48929;47.910;20.390;2023-03-05T00:56:59;98972.44;;;-0.32
62845;BMP280;48929;47.910;20.390;2023-03-05T00:59:27;98966.88;;;-0.16
62845;BMP280;48929;47.910;20.390;2023-03-05T01:01:56;98970.84;;;-0.02
62845;BMP280;48929;47.910;20.390;2023-03-05T01:04:25;98969.19;;;0.11
62845;BMP280;48929;47.910;20.390;2023-03-05T01:06:54;98970.06;;;0.23
62845;BMP280;48929;47.910;20.390;2023-03-05T01:09:22;98968.97;;;0.30
62845;BMP280;48929;47.910;20.390;2023-03-05T01:11:53;98973.06;;;0.31
62845;BMP280;48929;47.910;20.390;2023-03-05T01:14:22;98970.16;;;0.28
62845;BMP280;48929;47.910;20.390;2023-03-05T01:16:53;98972.22;;;0.19
62845;BMP280;48929;47.910;20.390;2023-03-05T01:19:22;98969.75;;;0.13
62845;BMP280;48929;47.910;20.390;2023-03-05T01:21:52;98968.97;;;0.12
62845;BMP280;48929;47.910;20.390;2023-03-05T01:24:21;98975.94;;;0.17
62845;BMP280;48929;47.910;20.390;2023-03-05T01:26:53;98972.63;;;0.16
62845;BMP280;48929;47.910;20.390;2023-03-05T01:29:23;98972.78;;;0.21
62845;BMP280;48929;47.910;20.390;2023-03-05T01:31:53;98975.03;;;0.29
62845;BMP280;48929;47.910;20.390;2023-03-05T01:34:23;98972.56;;;0.41
62845;BMP280;48929;47.910;20.390;2023-03-05T01:36:52;98973.47;;;0.47
62845;BMP280;48929;47.910;20.390;2023-03-05T01:39:21;98973.97;;;0.55
62845;BMP280;48929;47.910;20.390;2023-03-05T01:41:50;98969.59;;;0.62
62845;BMP280;48929;47.910;20.390;2023-03-05T01:44:25;98978.28;;;0.73
62845;BMP280;48929;47.910;20.390;2023-03-05T01:46:54;98975.53;;;0.75
62845;BMP280;48929;47.910;20.390;2023-03-05T01:49:24;98972.22;;;0.74
62845;BMP280;48929;47.910;20.390;2023-03-05T01:52:01;98973.56;;;0.77
62845;BMP280;48929;47.910;20.390;2023-03-05T01:54:37;98966.16;;;0.75
62845;BMP280;48929;47.910;20.390;2023-03-05T01:57:10;98958.97;;;0.72
62845;BMP280;48929;47.910;20.390;2023-03-05T01:59:58;98962.91;;;0.68
62845;BMP280;48929;47.910;20.390;2023-03-05T02:02:32;98953.81;;;0.60
62845;BMP280;48929;47.910;20.390;2023-03-05T02:05:04;98948.50;;;0.50
62845;BMP280;48929;47.910;20.390;2023-03-05T02:07:36;98952.50;;;0.40
62845;BMP280;48929;47.910;20.390;2023-03-05T02:10:17;98942.75;;;0.25
62845;BMP280;48929;47.910;20.390;2023-03-05T02:12:48;98949.22;;;0.21
62845;BMP280;48929;47.910;20.390;2023-03-05T02:15:20;98952.38;;;0.16
62845;BMP280;48929;47.910;20.390;2023-03-05T02:17:50;98946.59;;;0.09
62845;BMP280;48929;47.910;20.390;2023-03-05T02:20:20;98946.22;;;0.06
62845;BMP280;48929;47.910;20.390;2023-03-05T02:22:51;98950.94;;;0.02
62845;BMP280;48929;47.910;20.390;2023-03-05T02:25:22;98949.25;;;-0.04
62845;BMP280;48929;47.910;20.390;2023-03-05T02:27:55;98943.47;;;-0.11
62845;BMP280;48929;47.910;20.390;2023-03-05T02:30:25;98955.97;;;-0.16
62845;BMP280;48929;47.910;20.390;2023-03-05T02:32:54;98946.44;;;-0.21
62845;BMP280;48929;47.910;20.390;2023-03-05T02:35:23;98935.63;;;-0.28
62845;BMP280;48929;47.910;20.390;2023-03-05T02:37:54;98934.47;;;-0.32
62845;BMP280;48929;47.910;20.390;2023-03-05T02:40:23;98939.91;;;-0.35
62845;BMP280;48929;47.910;20.390;2023-03-05T02:42:51;98943.69;;;-0.44
62845;BMP280;48929;47.910;20.390;2023-03-05T02:45:20;98943.72;;;-0.51
62845;BMP280;48929;47.910;20.390;2023-03-05T02:47:48;98941.81;;;-0.55
62845;BMP280;48929;47.910;20.390;2023-03-05T02:50:17;98944.56;;;-0.57
62845;BMP280;48929;47.910;20.390;2023-03-05T02:52:46;98940.88;;;-0.61
62845;BMP280;48929;47.910;20.390;2023-03-05T02:55:17;98944.22;;;-0.67
62845;BMP280;48929;47.910;20.390;2023-03-05T02:57:45;98945.81;;;-0.73
62845;BMP280;48929;47.910;20.390;2023-03-05T03:00:15;98942.38;;;-0.78
62845;BMP280;48929;47.910;20.390;2023-03-05T03:02:44;98938.50;;;-0.81
62845;BMP280;48929;47.910;20.390;2023-03-05T03:05:13;98949.59;;;-0.82
62845;BMP280;48929;47.910;20.390;2023-03-05T03:07:41;98944.75;;;-0.90
62845;BMP280;48929;47.910;20.390;2023-03-05T03:10:10;98936.41;;;-0.97
62845;BMP280;48929;47.910;20.390;2023-03-05T03:12:43;98937.44;;;-1.05
62845;BMP280;48929;47.910;20.390;2023-03-05T03:15:15;98939.59;;;-1.08
62845;BMP280;48929;47.910;20.390;2023-03-05T03:17:45;98950.53;;;-1.14
62845;BMP280;48929;47.910;20.390;2023-03-05T03:20:15;98946.44;;;-1.15
62845;BMP280;48929;47.910;20.390;2023-03-05T03:22:45;98937.47;;;-1.11
62845;BMP280;48929;47.910;20.390;2023-03-05T03:25:15;98935.91;;;-1.06
62845;BMP280;48929;47.910;20.390;2023-03-05T03:27:46;98937.03;;;-1.02
62845;BMP280;48929;47.910;20.390;2023-03-05T03:30:16;98937.59;;;-0.99
62845;BMP280;48929;47.910;20.390;2023-03-05T03:32:44;98936.78;;;-0.93
62845;BMP280;48929;47.910;20.390;2023-03-05T03:35:13;98936.41;;;-0.97
62845;BMP280;48929;47.910;20.390;2023-03-05T03:37:46;98940.28;;;-0.88
62845;BMP280;48929;47.910;20.390;2023-03-05T03:40:15;98943.69;;;-0.76
62845;BMP280;48929;47.910;20.390;2023-03-05T03:42:45;98936.25;;;-0.71
62845;BMP280;48929;47.910;20.390;2023-03-05T03:45:14;98929.44;;;-0.70
62845;BMP280;48929;47.910;20.390;2023-03-05T03:47:43;98928.66;;;-0.64
62845;BMP280;48929;47.910;20.390;2023-03-05T03:50:11;98928.81;;;-0.59
62845;BMP280;48929;47.910;20.390;2023-03-05T03:52:40;98927.81;;;-0.58
62845;BMP280;48929;47.910;20.390;2023-03-05T03:55:09;98932.13;;;-0.58
62845;BMP280;48929;47.910;20.390;2023-03-05T03:57:38;98929.59;;;-0.58
62845;BMP280;48929;47.910;20.390;2023-03-05T04:00:10;98930.56;;;-0.59
62845;BMP280;48929;47.910;20.390;2023-03-05T04:02:38;98923.59;;;-0.64
62845;BMP280;48929;47.910;20.390;2023-03-05T04:05:08;98925.34;;;-0.64
62845;BMP280;48929;47.910;20.390;2023-03-05T04:07:37;98912.53;;;-0.70
62845;BMP280;48929;47.910;20.390;2023-03-05T04:10:06;98917.41;;;-0.75
62845;BMP280;48929;47.910;20.390;2023-03-05T04:12:35;98918.59;;;-0.77
62845;BMP280;48929;47.910;20.390;2023-03-05T04:15:05;98919.38;;;-0.77
62845;BMP280;48929;47.910;20.390;2023-03-05T04:17:36;98926.75;;;-0.75
62845;BMP280;48929;47.910;20.390;2023-03-05T04:20:05;98916.81;;;-0.70
62845;BMP280;48929;47.910;20.390;2023-03-05T04:22:39;98913.09;;;-0.68
62845;BMP280;48929;47.910;20.390;2023-03-05T04:25:08;98914.44;;;-0.65
62845;BMP280;48929;47.910;20.390;2023-03-05T04:27:37;98911.50;;;-0.62
62845;BMP280;48929;47.910;20.390;2023-03-05T04:30:08;98908.16;;;-0.56
62845;BMP280;48929;47.910;20.390;2023-03-05T04:32:38;98906.97;;;-0.53
62845;BMP280;48929;47.910;20.390;2023-03-05T04:35:07;98903.03;;;-0.49
62845;BMP280;48929;47.910;20.390;2023-03-05T04:37:36;98898.75;;;-0.49
62845;BMP280;48929;47.910;20.390;2023-03-05T04:40:07;98896.78;;;-0.47
62845;BMP280;48929;47.910;20.390;2023-03-05T04:42:36;98891.09;;;-0.42
62845;BMP280;48929;47.910;20.390;2023-03-05T04:45:08;98895.91;;;-0.34
62845;BMP280;48929;47.910;20.390;2023-03-05T04:47:38;98894.56;;;-0.30
62845;BMP280;48929;47.910;20.390;2023-03-05T04:50:08;98898.19;;;-0.26
62845;BMP280;48929;47.910;20.390;2023-03-05T04:52:38;98894.63;;;-0.18
62845;BMP280;48929;47.910;20.390;2023-03-05T04:55:08;98898.25;;;-0.08
62845;BMP280;48929;47.910;20.390;2023-03-05T04:57:37;98901.03;;;0.03
62845;BMP280;48929;47.910;20.390;2023-03-05T05:00:09;98904.09;;;0.11
62845;BMP280;48929;47.910;20.390;2023-03-05T05:02:42;98894.47;;;0.20
62845;BMP280;48929;47.910;20.390;2023-03-05T05:05:13;98898.44;;;0.27
62845;BMP280;48929;47.910;20.390;2023-03-05T05:07:42;98899.34;;;0.33
62845;BMP280;48929;47.910;20.390;2023-03-05T05:10:12;98906.31;;;0.38
62845;BMP280;48929;47.910;20.390;2023-03-05T05:12:41;98901.19;;;0.44
62845;BMP280;48929;47.910;20.390;2023-03-05T05:15:11;98902.31;;;0.48
62845;BMP280;48929;47.910;20.390;2023-03-05T05:17:42;98909.03;;;0.54
62845;BMP280;48929;47.910;20.390;2023-03-05T05:20:12;98906.63;;;0.59
62845;BMP280;48929;47.910;20.390;2023-03-05T05:22:42;98910.31;;;0.63
62845;BMP280;48929;47.910;20.390;2023-03-05T05:25:11;98913.97;;;0.67
62845;BMP280;48929;47.910;20.390;2023-03-05T05:27:39;98919.38;;;0.71
62845;BMP280;48929;47.910;20.390;2023-03-05T05:30:09;98913.69;;;0.76
62845;BMP280;48929;47.910;20.390;2023-03-05T05:32:37;98924.91;;;0.80
62845;BMP280;48929;47.910;20.390;2023-03-05T05:35:09;98915.91;;;0.84
62845;BMP280;48929;47.910;20.390;2023-03-05T05:37:38;98925.19;;;0.90
62845;BMP280;48929;47.910;20.390;2023-03-05T05:40:08;98924.56;;;0.94
62845;BMP280;48929;47.910;20.390;2023-03-05T05:42:37;98922.91;;;1.00
62845;BMP280;48929;47.910;20.390;2023-03-05T05:45:07;98928.34;;;1.03
62845;BMP280;48929;47.910;20.390;2023-03-05T05:47:36;98924.38;;;1.08
62845;BMP280;48929;47.910;20.390;2023-03-05T05:50:05;98927.25;;;1.11
62845;BMP280;48929;47.910;20.390;2023-03-05T05:52:36;98936.97;;;1.14
62845;BMP280;48929;47.910;20.390;2023-03-05T05:55:05;98935.56;;;1.18
62845;BMP280;48929;47.910;20.390;2023-03-05T05:57:34;98936.66;;;1.22
62845;BMP280;48929;47.910;20.390;2023-03-05T06:00:04;98938.56;;;1.27
62845;BMP280;48929;47.910;20.390;2023-03-05T06:02:33;98939.66;;;1.31
62845;BMP280;48929;47.910;20.390;2023-03-05T06:05:05;98939.75;;;1.36
62845;BMP280;48929;47.910;20.390;2023-03-05T06:07:37;98940.44;;;1.43
62845;BMP280;48929;47.910;20.390;2023-03-05T06:10:08;98945.84;;;1.47
62845;BMP280;48929;47.910;20.390;2023-03-05T06:12:37;98945.75;;;1.53
62845;BMP280;48929;47.910;20.390;2023-03-05T06:15:07;98945.31;;;1.56
62845;BMP280;48929;47.910;20.390;2023-03-05T06:17:36;98940.56;;;1.60
62845;BMP280;48929;47.910;20.390;2023-03-05T06:20:06;98945.97;;;1.63
62845;BMP280;48929;47.910;20.390;2023-03-05T06:22:37;98950.97;;;1.70
62845;BMP280;48929;47.910;20.390;2023-03-05T06:25:07;98944.47;;;1.74
62845;BMP280;48929;47.910;20.390;2023-03-05T06:27:36;98949.09;;;1.77
62845;BMP280;48929;47.910;20.390;2023-03-05T06:30:06;98946.91;;;1.81
62845;BMP280;48929;47.910;20.390;2023-03-05T06:32:35;98938.59;;;1.85
62845;BMP280;48929;47.910;20.390;2023-03-05T06:35:04;98947.06;;;1.91
62845;BMP280;48929;47.910;20.390;2023-03-05T06:37:35;98939.56;;;1.96
62845;BMP280;48929;47.910;20.390;2023-03-05T06:40:07;98946.09;;;2.03
62845;BMP280;48929;47.910;20.390;2023-03-05T06:42:36;98945.41;;;2.08
62845;BMP280;48929;47.910;20.390;2023-03-05T06:45:07;98949.84;;;2.13
62845;BMP280;48929;47.910;20.390;2023-03-05T06:47:35;98952.25;;;2.19
62845;BMP280;48929;47.910;20.390;2023-03-05T06:50:05;98946.53;;;2.24
62845;BMP280;48929;47.910;20.390;2023-03-05T06:52:34;98952.72;;;2.28
62845;BMP280;48929;47.910;20.390;2023-03-05T06:55:08;98951.03;;;2.33
62845;BMP280;48929;47.910;20.390;2023-03-05T06:57:38;98950.88;;;2.40
62845;BMP280;48929;47.910;20.390;2023-03-05T07:00:08;98954.53;;;2.44
62845;BMP280;48929;47.910;20.390;2023-03-05T07:02:37;98953.09;;;2.48
62845;BMP280;48929;47.910;20.390;2023-03-05T07:05:06;98949.44;;;2.56
62845;BMP280;48929;47.910;20.390;2023-03-05T07:07:38;98942.91;;;2.60
62845;BMP280;48929;47.910;20.390;2023-03-05T07:10:11;98942.16;;;2.64
62845;BMP280;48929;47.910;20.390;2023-03-05T07:12:40;98948.13;;;2.70
62845;BMP280;48929;47.910;20.390;2023-03-05T07:15:10;98951.31;;;2.77
62845;BMP280;48929;47.910;20.390;2023-03-05T07:17:39;98948.66;;;2.84
62845;BMP280;48929;47.910;20.390;2023-03-05T07:20:09;98951.59;;;2.92
62845;BMP280;48929;47.910;20.390;2023-03-05T07:22:38;98951.44;;;2.99
62845;BMP280;48929;47.910;20.390;2023-03-05T07:25:09;98950.97;;;3.02
62845;BMP280;48929;47.910;20.390;2023-03-05T07:27:38;98948.53;;;3.07
62845;BMP280;48929;47.910;20.390;2023-03-05T07:30:08;98955.22;;;3.13
62845;BMP280;48929;47.910;20.390;2023-03-05T07:32:37;98951.78;;;3.19
62845;BMP280;48929;47.910;20.390;2023-03-05T07:35:07;98953.34;;;3.20
62845;BMP280;48929;47.910;20.390;2023-03-05T07:37:36;98957.19;;;3.23
62845;BMP280;48929;47.910;20.390;2023-03-05T07:40:05;98948.63;;;3.29
62845;BMP280;48929;47.910;20.390;2023-03-05T07:42:39;98959.28;;;3.42
62845;BMP280;48929;47.910;20.390;2023-03-05T07:45:09;98954.50;;;3.46
62845;BMP280;48929;47.910;20.390;2023-03-05T07:47:38;98948.91;;;3.49
62845;BMP280;48929;47.910;20.390;2023-03-05T07:50:08;98954.19;;;3.59
62845;BMP280;48929;47.910;20.390;2023-03-05T07:52:37;98948.78;;;3.56
62845;BMP280;48929;47.910;20.390;2023-03-05T07:55:06;98951.84;;;3.58
62845;BMP280;48929;47.910;20.390;2023-03-05T07:57:36;98945.34;;;3.67
62845;BMP280;48929;47.910;20.390;2023-03-05T08:00:06;98950.59;;;3.77
62845;BMP280;48929;47.910;20.390;2023-03-05T08:02:35;98946.56;;;3.81
62845;BMP280;48929;47.910;20.390;2023-03-05T08:05:04;98949.19;;;3.86
62845;BMP280;48929;47.910;20.390;2023-03-05T08:07:34;98940.59;;;3.92
62845;BMP280;48929;47.910;20.390;2023-03-05T08:10:03;98941.41;;;3.98
62845;BMP280;48929;47.910;20.390;2023-03-05T08:12:33;98936.38;;;4.03
62845;BMP280;48929;47.910;20.390;2023-03-05T08:15:07;98935.69;;;4.07
62845;BMP280;48929;47.910;20.390;2023-03-05T08:17:39;98935.53;;;4.14
62845;BMP280;48929;47.910;20.390;2023-03-05T08:20:09;98934.00;;;4.18
62845;BMP280;48929;47.910;20.390;2023-03-05T08:22:37;98929.19;;;4.21
62845;BMP280;48929;47.910;20.390;2023-03-05T08:25:07;98931.28;;;4.24
62845;BMP280;48929;47.910;20.390;2023-03-05T08:27:38;98924.78;;;4.34
62845;BMP280;48929;47.910;20.390;2023-03-05T08:30:19;98932.22;;;4.40
62845;BMP280;48929;47.910;20.390;2023-03-05T08:32:53;98921.13;;;4.51
62845;BMP280;48929;47.910;20.390;2023-03-05T08:35:23;98916.31;;;4.55
62845;BMP280;48929;47.910;20.390;2023-03-05T08:37:52;98917.66;;;4.63
62845;BMP280;48929;47.910;20.390;2023-03-05T08:40:21;98926.13;;;4.68
62845;BMP280;48929;47.910;20.390;2023-03-05T08:42:50;98922.06;;;4.72
62845;BMP280;48929;47.910;20.390;2023-03-05T08:45:20;98923.34;;;4.75
62845;BMP280;48929;47.910;20.390;2023-03-05T08:47:49;98918.78;;;4.77
62845;BMP280;48929;47.910;20.390;2023-03-05T08:50:19;98912.19;;;4.81
62845;BMP280;48929;47.910;20.390;2023-03-05T08:52:48;98917.34;;;4.86
62845;BMP280;48929;47.910;20.390;2023-03-05T08:55:16;98923.03;;;4.93
62845;BMP280;48929;47.910;20.390;2023-03-05T08:57:45;98918.41;;;4.95
62845;BMP280;48929;47.910;20.390;2023-03-05T09:02:44;98911.56;;;5.01
62845;BMP280;48929;47.910;20.390;2023-03-05T09:05:13;98904.97;;;5.05
62845;BMP280;48929;47.910;20.390;2023-03-05T09:07:42;98908.91;;;5.17
62845;BMP280;48929;47.910;20.390;2023-03-05T09:10:11;98904.91;;;5.31
62845;BMP280;48929;47.910;20.390;2023-03-05T09:12:40;98904.47;;;5.45
62845;BMP280;48929;47.910;20.390;2023-03-05T09:15:10;98902.16;;;5.43
62845;BMP280;48929;47.910;20.390;2023-03-05T09:17:39;98899.09;;;5.41
62845;BMP280;48929;47.910;20.390;2023-03-05T09:20:12;98905.25;;;5.50
62845;BMP280;48929;47.910;20.390;2023-03-05T09:22:41;98894.50;;;5.48
62845;BMP280;48929;47.910;20.390;2023-03-05T09:25:10;98897.59;;;5.50
62845;BMP280;48929;47.910;20.390;2023-03-05T09:27:39;98889.91;;;5.50
62845;BMP280;48929;47.910;20.390;2023-03-05T09:30:11;98886.34;;;5.51
62845;BMP280;48929;47.910;20.390;2023-03-05T09:32:40;98895.28;;;5.49
62845;BMP280;48929;47.910;20.390;2023-03-05T09:35:11;98892.22;;;5.52
62845;BMP280;48929;47.910;20.390;2023-03-05T09:37:40;98884.09;;;5.55
62845;BMP280;48929;47.910;20.390;2023-03-05T09:40:13;98887.50;;;5.70
62845;BMP280;48929;47.910;20.390;2023-03-05T09:42:52;98882.66;;;5.84
62845;BMP280;48929;47.910;20.390;2023-03-05T09:45:24;98888.06;;;5.98
62845;BMP280;48929;47.910;20.390;2023-03-05T09:48:00;98887.81;;;6.04
62845;BMP280;48929;47.910;20.390;2023-03-05T09:50:37;98878.66;;;6.14
62845;BMP280;48929;47.910;20.390;2023-03-05T09:53:16;98879.19;;;6.31
62845;BMP280;48929;47.910;20.390;2023-03-05T09:55:46;98887.13;;;6.44
62845;BMP280;48929;47.910;20.390;2023-03-05T09:58:18;98874.88;;;6.57
62845;BMP280;48929;47.910;20.390;2023-03-05T10:00:54;98869.75;;;6.62
62845;BMP280;48929;47.910;20.390;2023-03-05T10:03:27;98873.34;;;6.56
62845;BMP280;48929;47.910;20.390;2023-03-05T10:06:11;98866.13;;;6.58
62845;BMP280;48929;47.910;20.390;2023-03-05T10:08:50;98868.72;;;6.68
62845;BMP280;48929;47.910;20.390;2023-03-05T10:11:44;98871.28;;;6.68
62845;BMP280;48929;47.910;20.390;2023-03-05T10:14:20;98860.03;;;6.69
62845;BMP280;48929;47.910;20.390;2023-03-05T10:23:01;98845.41;;;6.79
62845;BMP280;48929;47.910;20.390;2023-03-05T10:25:43;98861.25;;;6.97
62845;BMP280;48929;47.910;20.390;2023-03-05T10:28:20;98843.84;;;6.99
62845;BMP280;48929;47.910;20.390;2023-03-05T10:30:59;98831.28;;;7.07
62845;BMP280;48929;47.910;20.390;2023-03-05T10:33:41;98834.09;;;7.06
62845;BMP280;48929;47.910;20.390;2023-03-05T10:36:33;98830.00;;;7.05
62845;BMP280;48929;47.910;20.390;2023-03-05T10:39:42;98822.25;;;7.20
62845;BMP280;48929;47.910;20.390;2023-03-05T10:42:20;98816.03;;;7.36
62845;BMP280;48929;47.910;20.390;2023-03-05T10:44:52;98803.94;;;7.47
62845;BMP280;48929;47.910;20.390;2023-03-05T10:47:24;98802.06;;;7.63
62845;BMP280;48929;47.910;20.390;2023-03-05T10:49:56;98800.16;;;7.83
62845;BMP280;48929;47.910;20.390;2023-03-05T10:52:30;98759.06;;;7.88
62845;BMP280;48929;47.910;20.390;2023-03-05T10:55:14;98765.38;;;8.01
62845;BMP280;48929;47.910;20.390;2023-03-05T10:57:43;98731.47;;;8.09
62845;BMP280;48929;47.910;20.390;2023-03-05T11:00:18;98736.78;;;8.18
62845;BMP280;48929;47.910;20.390;2023-03-05T11:02:57;98712.31;;;8.25
62845;BMP280;48929;47.910;20.390;2023-03-05T11:05:43;98717.22;;;8.22
62845;BMP280;48929;47.910;20.390;2023-03-05T11:08:27;98721.81;;;7.96
62845;BMP280;48929;47.910;20.390;2023-03-05T11:11:17;98727.38;;;7.74
62845;BMP280;48929;47.910;20.390;2023-03-05T11:13:52;98711.06;;;7.55
62845;BMP280;48929;47.910;20.390;2023-03-05T11:16:23;98715.31;;;7.36
62845;BMP280;48929;47.910;20.390;2023-03-05T11:19:14;98716.63;;;7.28
62845;BMP280;48929;47.910;20.390;2023-03-05T11:22:04;98709.41;;;7.35
62845;BMP280;48929;47.910;20.390;2023-03-05T11:24:33;98696.81;;;7.44
62845;BMP280;48929;47.910;20.390;2023-03-05T11:27:21;98710.56;;;7.58
62845;BMP280;48929;47.910;20.390;2023-03-05T11:29:53;98688.91;;;7.74
62845;BMP280;48929;47.910;20.390;2023-03-05T11:32:24;98690.47;;;7.70
62845;BMP280;48929;47.910;20.390;2023-03-05T11:34:55;98676.59;;;7.76
62845;BMP280;48929;47.910;20.390;2023-03-05T11:37:26;98674.91;;;7.90
62845;BMP280;48929;47.910;20.390;2023-03-05T11:40:16;98667.63;;;8.03
62845;BMP280;48929;47.910;20.390;2023-03-05T11:42:52;98660.47;;;7.99
62845;BMP280;48929;47.910;20.390;2023-03-05T11:45:24;98650.44;;;8.03
62845;BMP280;48929;47.910;20.390;2023-03-05T11:47:55;98644.88;;;7.96
62845;BMP280;48929;47.910;20.390;2023-03-05T11:50:27;98661.69;;;7.78
62845;BMP280;48929;47.910;20.390;2023-03-05T11:52:58;98656.00;;;7.52
62845;BMP280;48929;47.910;20.390;2023-03-05T11:55:31;98663.28;;;7.35
62845;BMP280;48929;47.910;20.390;2023-03-05T11:58:16;98661.28;;;7.27
62845;BMP280;48929;47.910;20.390;2023-03-05T12:00:49;98662.31;;;7.31
62845;BMP280;48929;47.910;20.390;2023-03-05T12:03:24;98657.38;;;7.40
62845;BMP280;48929;47.910;20.390;2023-03-05T12:05:56;98663.00;;;7.42
62845;BMP280;48929;47.910;20.390;2023-03-05T12:08:31;98664.81;;;7.36
62845;BMP280;48929;47.910;20.390;2023-03-05T12:11:06;98680.09;;;7.12
62845;BMP280;48929;47.910;20.390;2023-03-05T12:13:40;98695.06;;;6.95
62845;BMP280;48929;47.910;20.390;2023-03-05T12:16:19;98684.06;;;6.79
62845;BMP280;48929;47.910;20.390;2023-03-05T12:18:59;98696.66;;;6.71
62845;BMP280;48929;47.910;20.390;2023-03-05T12:21:33;98694.41;;;6.54
62845;BMP280;48929;47.910;20.390;2023-03-05T12:27:16;98699.81;;;6.32
62845;BMP280;48929;47.910;20.390;2023-03-05T12:30:00;98697.28;;;6.27
62845;BMP280;48929;47.910;20.390;2023-03-05T12:32:56;98697.03;;;6.29
62845;BMP280;48929;47.910;20.390;2023-03-05T12:35:36;98685.47;;;6.31
62845;BMP280;48929;47.910;20.390;2023-03-05T12:38:30;98689.56;;;6.32
62845;BMP280;48929;47.910;20.390;2023-03-05T12:44:19;98689.81;;;6.56
62845;BMP280;48929;47.910;20.390;2023-03-05T12:47:15;98678.25;;;6.64
62845;BMP280;48929;47.910;20.390;2023-03-05T12:49:46;98684.91;;;6.65
62845;BMP280;48929;47.910;20.390;2023-03-05T12:52:26;98675.41;;;6.70
62845;BMP280;48929;47.910;20.390;2023-03-05T12:55:07;98668.78;;;6.64
62845;BMP280;48929;47.910;20.390;2023-03-05T12:57:44;98679.47;;;6.76
62845;BMP280;48929;47.910;20.390;2023-03-05T13:00:15;98680.25;;;6.77
62845;BMP280;48929;47.910;20.390;2023-03-05T13:02:50;98672.56;;;6.82
62845;BMP280;48929;47.910;20.390;2023-03-05T13:05:26;98693.00;;;6.87
62845;BMP280;48929;47.910;20.390;2023-03-05T13:08:09;98686.09;;;6.93
62845;BMP280;48929;47.910;20.390;2023-03-05T13:10:48;98675.34;;;6.91
62845;BMP280;48929;47.910;20.390;2023-03-05T13:13:17;98670.47;;;6.94
62845;BMP280;48929;47.910;20.390;2023-03-05T13:15:48;98666.09;;;6.95
62845;BMP280;48929;47.910;20.390;2023-03-05T13:18:21;98662.19;;;7.07
62845;BMP280;48929;47.910;20.390;2023-03-05T13:21:00;98658.03;;;7.16
62845;BMP280;48929;47.910;20.390;2023-03-05T13:23:29;98662.06;;;7.28
62845;BMP280;48929;47.910;20.390;2023-03-05T13:26:02;98657.44;;;7.30
62845;BMP280;48929;47.910;20.390;2023-03-05T13:28:32;98652.06;;;7.31
62845;BMP280;48929;47.910;20.390;2023-03-05T13:31:03;98659.75;;;7.31
62845;BMP280;48929;47.910;20.390;2023-03-05T13:33:40;98653.06;;;7.30
62845;BMP280;48929;47.910;20.390;2023-03-05T13:36:19;98639.53;;;7.25
62845;BMP280;48929;47.910;20.390;2023-03-05T13:38:48;98652.06;;;7.31
62845;BMP280;48929;47.910;20.390;2023-03-05T13:41:19;98646.63;;;7.33
62845;BMP280;48929;47.910;20.390;2023-03-05T13:43:50;98647.66;;;7.37
62845;BMP280;48929;47.910;20.390;2023-03-05T13:46:23;98639.97;;;7.32
62845;BMP280;48929;47.910;20.390;2023-03-05T13:48:54;98639.53;;;7.25
62845;BMP280;48929;47.910;20.390;2023-03-05T13:51:23;98641.16;;;7.10
62845;BMP280;48929;47.910;20.390;2023-03-05T13:54:09;98636.88;;;6.96
62845;BMP280;48929;47.910;20.390;2023-03-05T13:56:48;98643.91;;;6.75
62845;BMP280;48929;47.910;20.390;2023-03-05T13:59:19;98653.41;;;6.59
62845;BMP280;48929;47.910;20.390;2023-03-05T14:01:49;98653.00;;;6.42
62845;BMP280;48929;47.910;20.390;2023-03-05T14:04:24;98653.78;;;6.27
62845;BMP280;48929;47.910;20.390;2023-03-05T14:06:56;98656.13;;;6.14
62845;BMP280;48929;47.910;20.390;2023-03-05T14:09:26;98657.88;;;6.03
62845;BMP280;48929;47.910;20.390;2023-03-05T14:11:58;98651.03;;;5.93
62845;BMP280;48929;47.910;20.390;2023-03-05T14:14:29;98654.09;;;5.85
62845;BMP280;48929;47.910;20.390;2023-03-05T14:20:26;98646.19;;;5.66
62845;BMP280;48929;47.910;20.390;2023-03-05T14:22:57;98647.19;;;5.55
62845;BMP280;48929;47.910;20.390;2023-03-05T14:25:29;98646.16;;;5.51
62845;BMP280;48929;47.910;20.390;2023-03-05T14:28:04;98656.13;;;5.53
62845;BMP280;48929;47.910;20.390;2023-03-05T14:30:34;98650.25;;;5.52
62845;BMP280;48929;47.910;20.390;2023-03-05T14:33:03;98648.19;;;5.54
62845;BMP280;48929;47.910;20.390;2023-03-05T14:35:34;98654.84;;;5.55
62845;BMP280;48929;47.910;20.390;2023-03-05T14:38:05;98644.88;;;5.64
62845;BMP280;48929;47.910;20.390;2023-03-05T14:40:36;98649.00;;;5.70
62845;BMP280;48929;47.910;20.390;2023-03-05T14:43:07;98649.97;;;5.74
62845;BMP280;48929;47.910;20.390;2023-03-05T14:45:39;98647.69;;;5.72
62845;BMP280;48929;47.910;20.390;2023-03-05T14:48:11;98657.91;;;5.72
62845;BMP280;48929;47.910;20.390;2023-03-05T14:50:43;98652.56;;;5.69
62845;BMP280;48929;47.910;20.390;2023-03-05T14:53:15;98647.44;;;5.64