sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4533;SDS011;2279;51.448;7.306;2023-03-01T00:01:58;13.93;;;9.32;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:07:12;17.58;;;11.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:09:38;14.57;;;10.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:12:05;13.30;;;9.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:14:31;24.65;;;12.13;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:16:57;17.27;;;11.38;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:19:23;18.73;;;13.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:21:49;21.17;;;13.05;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:24:15;25.67;;;15.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:26:41;19.92;;;13.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:29:07;13.98;;;10.55;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:31:33;23.33;;;13.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:34:00;14.67;;;12.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:36:27;21.73;;;12.77;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:38:53;13.93;;;9.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:41:20;14.00;;;9.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:43:47;22.83;;;13.38;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:46:14;21.23;;;11.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:48:41;18.00;;;11.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:53:36;16.33;;;11.23;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:56:02;23.35;;;13.82;;
4533;SDS011;2279;51.448;7.306;2023-03-01T00:58:29;34.58;;;21.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:00:55;16.63;;;11.48;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:03:21;12.95;;;8.98;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:05:49;10.50;;;8.85;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:08:15;13.38;;;10.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:10:43;10.57;;;8.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:13:09;15.95;;;9.07;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:15:35;14.43;;;9.17;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:18:01;14.55;;;10.25;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:20:27;24.55;;;16.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:22:53;16.77;;;10.77;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:25:19;18.23;;;12.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:27:46;22.88;;;15.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:30:12;12.82;;;9.65;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:32:38;11.57;;;8.95;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:35:04;22.23;;;13.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:37:30;19.92;;;11.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:40:00;15.93;;;10.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:42:28;16.95;;;12.05;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:47:39;31.58;;;18.98;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:50:08;21.15;;;12.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:52:37;21.75;;;13.32;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:55:07;28.08;;;16.65;;
4533;SDS011;2279;51.448;7.306;2023-03-01T01:57:41;14.55;;;10.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:00:13;13.77;;;9.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:02:40;13.35;;;10.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:07:52;13.75;;;9.35;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:10:18;12.60;;;8.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:12:44;14.25;;;9.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:15:11;15.43;;;9.35;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:17:37;14.67;;;9.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:22:32;12.00;;;8.23;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:27:49;13.30;;;8.82;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:30:18;15.13;;;10.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:32:44;13.43;;;8.98;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:35:12;12.77;;;8.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:37:39;15.48;;;10.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:40:09;11.93;;;8.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:42:42;11.10;;;9.35;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:45:11;16.23;;;9.75;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:47:37;19.63;;;9.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:50:09;11.53;;;8.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:55:06;15.25;;;10.15;;
4533;SDS011;2279;51.448;7.306;2023-03-01T02:57:34;12.80;;;10.25;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:00:03;13.80;;;9.05;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:02:33;18.10;;;9.45;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:05:04;14.88;;;10.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:07:31;10.80;;;8.48;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:09:57;15.73;;;8.75;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:12:23;12.10;;;8.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:14:49;15.15;;;9.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:17:15;15.50;;;8.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:19:40;18.33;;;9.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:22:10;14.02;;;8.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:24:36;12.07;;;9.35;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:27:03;12.75;;;8.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:29:29;14.02;;;9.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:31:55;15.67;;;9.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:34:21;10.00;;;8.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:36:47;12.50;;;9.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:39:13;21.77;;;10.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:41:39;13.40;;;8.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:44:05;15.53;;;10.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:46:30;13.23;;;10.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:48:57;14.52;;;10.65;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:51:23;21.63;;;10.18;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:53:49;12.23;;;10.93;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:56:15;18.70;;;10.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T03:58:41;14.98;;;9.75;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:01:07;16.80;;;9.87;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:03:33;15.88;;;10.52;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:06:00;18.10;;;10.85;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:08:27;16.38;;;10.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:10:56;15.15;;;9.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:13:23;14.95;;;9.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:15:50;13.75;;;10.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:18:17;16.08;;;9.48;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:20:44;14.52;;;9.52;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:23:19;11.57;;;9.35;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:28:14;13.88;;;10.88;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:30:40;19.20;;;9.95;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:33:10;16.00;;;10.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:35:37;14.27;;;9.52;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:38:04;18.55;;;11.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:40:30;16.40;;;10.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:42:56;14.27;;;10.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:45:22;13.98;;;10.23;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:47:49;16.67;;;10.02;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:50:17;16.38;;;10.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:52:45;16.38;;;11.32;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:55:11;15.15;;;10.68;;
4533;SDS011;2279;51.448;7.306;2023-03-01T04:57:37;20.05;;;13.38;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:00:04;13.60;;;9.67;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:02:48;11.80;;;8.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:05:18;15.27;;;11.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:07:44;16.45;;;11.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:10:10;16.70;;;12.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:12:36;19.98;;;12.05;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:15:02;16.85;;;12.35;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:17:31;21.20;;;13.02;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:19:57;15.20;;;10.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:22:24;16.55;;;12.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:24:50;17.33;;;11.38;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:27:18;18.58;;;11.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:29:47;15.43;;;11.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:32:13;18.73;;;12.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:34:40;23.13;;;12.15;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:37:07;16.48;;;10.95;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:39:33;23.50;;;11.93;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:42:00;16.92;;;11.77;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:44:27;17.83;;;11.68;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:46:53;17.63;;;12.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:49:20;17.27;;;12.02;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:51:49;20.20;;;12.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:54:15;17.17;;;12.35;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:56:41;21.27;;;10.93;;
4533;SDS011;2279;51.448;7.306;2023-03-01T05:59:07;18.13;;;12.45;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:01:34;31.92;;;10.55;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:04:00;21.40;;;12.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:06:26;18.08;;;12.95;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:08:52;20.33;;;13.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:11:19;17.10;;;12.85;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:13:45;15.85;;;11.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:16:11;18.83;;;12.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:18:38;26.38;;;12.25;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:21:04;17.33;;;11.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:23:30;20.60;;;13.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:25:57;16.38;;;11.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:28:23;18.33;;;12.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:30:51;20.50;;;12.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:33:18;14.38;;;10.32;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:35:45;17.92;;;12.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:38:11;21.63;;;11.75;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:40:39;14.77;;;12.23;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:43:06;23.58;;;13.95;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:45:32;22.20;;;13.55;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:48:04;14.63;;;10.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:50:31;17.80;;;11.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:52:57;20.20;;;12.07;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:55:23;15.38;;;12.32;;
4533;SDS011;2279;51.448;7.306;2023-03-01T06:57:53;15.35;;;11.82;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:00:20;17.70;;;11.88;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:02:46;19.58;;;11.85;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:05:12;19.33;;;13.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:07:38;20.90;;;12.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:10:04;19.10;;;12.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:12:30;16.88;;;12.68;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:14:56;14.77;;;11.27;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:17:22;30.77;;;11.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:19:48;19.60;;;11.07;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:22:14;14.73;;;11.53;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:24:40;18.60;;;11.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:27:07;13.73;;;11.07;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:29:33;26.20;;;12.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:32:01;17.10;;;11.38;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:34:27;18.37;;;11.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:36:53;19.03;;;10.27;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:39:19;16.55;;;11.85;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:41:45;14.77;;;9.83;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:44:11;17.92;;;10.98;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:46:37;16.70;;;12.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:49:03;15.67;;;10.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:51:30;16.05;;;9.75;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:53:56;13.23;;;9.55;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:56:22;12.63;;;9.67;;
4533;SDS011;2279;51.448;7.306;2023-03-01T07:58:48;10.60;;;9.37;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:01:15;15.90;;;9.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:03:41;15.27;;;10.77;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:06:09;14.93;;;9.67;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:08:35;11.87;;;9.37;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:11:02;12.80;;;9.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:13:29;12.00;;;9.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:16:00;12.10;;;8.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:18:27;12.87;;;8.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:20:52;9.30;;;7.47;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:23:18;12.83;;;9.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:25:44;11.07;;;7.87;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:28:10;9.60;;;7.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:30:36;13.13;;;8.47;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:33:02;13.70;;;7.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:35:28;12.33;;;8.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:37:54;10.67;;;8.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:40:20;9.13;;;6.87;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:42:46;11.10;;;7.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:45:12;8.73;;;7.27;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:47:43;8.87;;;7.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:50:10;9.40;;;7.53;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:52:36;15.27;;;7.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:55:02;14.80;;;8.03;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:57:28;11.40;;;7.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T08:59:54;10.73;;;7.03;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:02:21;12.67;;;8.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:04:46;10.50;;;7.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:07:12;11.00;;;7.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:09:38;10.20;;;8.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:12:04;11.00;;;7.77;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:14:30;11.97;;;6.47;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:16:56;9.43;;;6.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:19:22;7.53;;;5.93;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:21:48;7.80;;;6.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:24:18;10.77;;;6.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:26:44;10.37;;;5.83;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:29:13;9.90;;;7.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:31:40;7.23;;;6.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:34:06;8.60;;;6.37;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:36:32;8.97;;;5.67;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:38:59;9.70;;;7.23;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:44:13;10.17;;;6.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:46:42;7.37;;;6.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:49:19;10.10;;;7.23;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:51:56;10.23;;;6.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:54:23;16.27;;;6.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T09:57:04;7.80;;;6.23;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:07:32;9.80;;;7.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:10:05;9.87;;;6.83;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:12:33;9.57;;;6.47;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:15:09;7.30;;;5.93;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:17:42;9.97;;;6.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:22:38;6.70;;;5.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:25:04;6.23;;;5.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:27:38;7.33;;;5.93;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:32:36;7.17;;;6.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:35:14;7.30;;;5.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:37:46;6.60;;;5.67;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:40:21;6.20;;;5.47;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:42:48;11.27;;;7.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:48:02;8.20;;;5.13;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:50:28;7.50;;;6.27;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:53:01;7.20;;;5.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T10:55:34;6.73;;;5.87;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:00:33;8.67;;;6.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:05:25;6.77;;;6.07;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:07:55;7.60;;;5.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:10:25;7.40;;;6.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:12:52;7.17;;;6.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:15:23;7.83;;;6.03;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:17:49;14.10;;;7.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:20:18;7.33;;;6.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:22:50;7.17;;;6.27;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:25:18;7.53;;;6.03;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:27:45;11.97;;;6.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:30:20;7.60;;;6.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:32:48;14.33;;;7.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:35:20;10.87;;;7.53;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:42:50;13.03;;;7.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:45:20;8.67;;;7.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:47:55;7.00;;;6.17;;
4533;SDS011;2279;51.448;7.306;2023-03-01T11:50:35;10.33;;;6.37;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:05:51;7.67;;;6.87;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:13:54;10.20;;;7.03;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:21:42;8.60;;;6.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:37:25;9.77;;;6.87;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:40:03;7.67;;;6.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:42:43;19.00;;;7.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:47:44;8.17;;;6.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:50:20;10.23;;;7.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:52:56;8.40;;;7.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T12:55:39;8.70;;;7.17;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:00:50;12.60;;;7.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:11:11;8.70;;;7.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:13:40;8.63;;;7.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:16:49;10.10;;;6.87;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:21:40;11.53;;;6.53;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:32:08;8.60;;;6.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:34:45;7.50;;;6.07;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:37:18;8.53;;;6.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:39:44;8.10;;;6.17;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:44:55;8.63;;;6.47;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:47:22;14.00;;;7.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:49:58;9.27;;;6.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:52:40;9.10;;;7.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T13:57:55;7.70;;;6.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:03:01;8.87;;;6.47;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:05:27;7.13;;;6.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:07:53;8.37;;;6.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:10:19;7.67;;;6.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:15:16;11.20;;;6.17;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:17:45;10.10;;;6.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:20:21;9.70;;;6.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:22:47;9.90;;;5.93;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:25:32;13.30;;;5.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:28:13;7.80;;;5.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:38:33;7.60;;;5.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:41:01;5.93;;;5.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:43:27;7.77;;;5.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:45:55;6.43;;;5.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:48:21;10.70;;;6.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:50:47;6.93;;;5.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:53:21;6.63;;;5.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:55:48;5.87;;;5.27;;
4533;SDS011;2279;51.448;7.306;2023-03-01T14:58:18;6.80;;;5.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:00:52;7.40;;;6.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:03:31;8.13;;;5.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:05:59;7.60;;;6.13;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:08:26;7.40;;;5.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:11:02;6.47;;;5.87;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:13:29;5.73;;;4.63;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:16:09;6.70;;;5.73;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:18:36;10.53;;;5.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:21:06;7.47;;;5.37;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:23:33;8.10;;;5.27;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:25:59;9.10;;;6.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:28:48;6.03;;;4.97;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:31:24;4.80;;;4.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:33:50;7.37;;;5.53;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:36:30;7.43;;;5.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:38:57;7.03;;;6.33;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:41:28;9.00;;;5.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:43:58;13.03;;;8.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:46:31;23.63;;;15.17;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:49:00;13.13;;;7.07;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:51:27;9.67;;;6.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:53:54;12.90;;;8.20;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:56:20;7.50;;;5.70;;
4533;SDS011;2279;51.448;7.306;2023-03-01T15:58:46;10.83;;;7.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:01:13;10.07;;;5.90;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:03:40;5.83;;;4.27;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:06:08;9.57;;;6.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:08:34;8.33;;;5.80;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:11:00;8.90;;;6.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:13:29;11.20;;;8.57;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:15:56;8.57;;;6.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:18:22;13.43;;;5.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:20:48;9.23;;;7.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:23:14;8.23;;;5.77;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:25:40;6.37;;;5.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:28:06;7.80;;;5.30;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:30:36;6.70;;;5.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:33:03;5.43;;;4.93;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:35:31;8.70;;;5.40;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:37:59;10.57;;;5.23;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:40:26;9.43;;;6.50;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:42:52;7.67;;;5.17;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:45:20;6.83;;;5.10;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:47:46;7.90;;;6.07;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:50:12;5.70;;;5.00;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:52:38;7.10;;;5.18;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:55:04;5.85;;;4.43;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:57:33;11.85;;;5.88;;
4533;SDS011;2279;51.448;7.306;2023-03-01T16:59:59;9.00;;;6.03;;
4533;SDS011;2279;51.448;7.306;2023-03-01T17:02:25;8.27;;;4.60;;
4533;SDS011;2279;51.448;7.306;2023-03-01T17:04:54;6.38;;;5.18;;
4533;SDS011;2279;51.448;7.306;2023-03-01T17:07:21;6.97;;;5.65;;
4533;SDS011;2279;51.448;7.306;2023-03-01T17:09:47;7.55;;;5.68;;
4533;SDS011;2279;51.448;7.306;2023-03-01T17:12:13;5.45;;;4.45;;
4533;SDS011;2279;51.448;7.306;2023-03-01T17:14:40;5.97;;;5.00;;