sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-03-03T00:06:48;95300;;;0.18492;75.03145
31162;BME280;17796;49.296;-117.656;2023-03-03T00:21:52;95300;;;1.15889;70.86834
31162;BME280;17796;49.296;-117.656;2023-03-03T00:36:59;95300;;;0.23065;78.04157
31162;BME280;17796;49.296;-117.656;2023-03-03T00:52:05;95300;;;0.14523;77.94052
31162;BME280;17796;49.296;-117.656;2023-03-03T01:07:14;95300;;;1.03155;71.44517
31162;BME280;17796;49.296;-117.656;2023-03-03T01:22:18;95400;;;0.2821;74.91431
31162;BME280;17796;49.296;-117.656;2023-03-03T01:37:21;95400;;;-0.04658;77.6983
31162;BME280;17796;49.296;-117.656;2023-03-03T01:52:25;95500;;;-1.9948;94.44893
31162;BME280;17796;49.296;-117.656;2023-03-03T02:07:35;95500;;;-0.71505;89.44359
31162;BME280;17796;49.296;-117.656;2023-03-03T02:22:40;95500;;;-0.15741;83.11472
31162;BME280;17796;49.296;-117.656;2023-03-03T02:37:51;95500;;;-1.51053;88.39661
31162;BME280;17796;49.296;-117.656;2023-03-03T02:52:56;95600;;;-1.38954;87.64077
31162;BME280;17796;49.296;-117.656;2023-03-03T03:08:00;95600;;;-1.14407;85.77994
31162;BME280;17796;49.296;-117.656;2023-03-03T03:23:03;95600;;;-1.18948;81.0834
31162;BME280;17796;49.296;-117.656;2023-03-03T03:38:07;95600;;;-2.71343;89.51607
31162;BME280;17796;49.296;-117.656;2023-03-03T03:53:11;95600;;;-3.16657;87.99023
31162;BME280;17796;49.296;-117.656;2023-03-03T04:08:15;95600;;;-2.47875;81.84392
31162;BME280;17796;49.296;-117.656;2023-03-03T04:23:18;95700;;;-3.28534;83.73268
31162;BME280;17796;49.296;-117.656;2023-03-03T04:38:23;95700;;;-3.97347;89.41276
31162;BME280;17796;49.296;-117.656;2023-03-03T04:53:27;95700;;;-2.0599;80.57479
31162;BME280;17796;49.296;-117.656;2023-03-03T05:08:30;95700;;;-2.65309;82.08008
31162;BME280;17796;49.296;-117.656;2023-03-03T05:23:34;95700;;;-2.31394;81.19422
31162;BME280;17796;49.296;-117.656;2023-03-03T05:38:37;95700;;;-2.60069;82.7794
31162;BME280;17796;49.296;-117.656;2023-03-03T05:53:41;95700;;;-2.82362;84.0548
31162;BME280;17796;49.296;-117.656;2023-03-03T06:08:45;95700;;;-2.81695;81.71578
31162;BME280;17796;49.296;-117.656;2023-03-03T06:23:49;95700;;;-3.04876;82.76853
31162;BME280;17796;49.296;-117.656;2023-03-03T06:38:54;95700;;;-2.23614;81.50623
31162;BME280;17796;49.296;-117.656;2023-03-03T06:54:00;95700;;;-2.03608;79.36616
31162;BME280;17796;49.296;-117.656;2023-03-03T07:09:10;95700;;;-1.85889;78.14475
31162;BME280;17796;49.296;-117.656;2023-03-03T07:24:24;95700;;;-1.90335;78.45566
31162;BME280;17796;49.296;-117.656;2023-03-03T07:39:33;95700;;;-3.79151;85.54491
31162;BME280;17796;49.296;-117.656;2023-03-03T07:54:38;95700;;;-2.41747;80.0387
31162;BME280;17796;49.296;-117.656;2023-03-03T08:09:46;95700;;;-2.58895;79.18039
31162;BME280;17796;49.296;-117.656;2023-03-03T08:24:52;95700;;;-3.04209;81.52936
31162;BME280;17796;49.296;-117.656;2023-03-03T08:39:56;95700;;;-2.72486;80.25124
31162;BME280;17796;49.296;-117.656;2023-03-03T08:54:59;95700;;;-2.353;78.98149
31162;BME280;17796;49.296;-117.656;2023-03-03T09:10:04;95700;;;-3.66513;84.76014
31162;BME280;17796;49.296;-117.656;2023-03-03T09:25:13;95700;;;-2.56449;80.24062
31162;BME280;17796;49.296;-117.656;2023-03-03T09:40:31;95800;;;-2.79821;80.99707
31162;BME280;17796;49.296;-117.656;2023-03-03T09:55:53;95700;;;-2.34411;78.22773
31162;BME280;17796;49.296;-117.656;2023-03-03T10:11:01;95700;;;-2.61721;79.19383
31162;BME280;17796;49.296;-117.656;2023-03-03T10:26:15;95700;;;-3.1418;80.24079
31162;BME280;17796;49.296;-117.656;2023-03-03T10:41:27;95700;;;-3.77532;81.35414
31162;BME280;17796;49.296;-117.656;2023-03-03T10:56:51;95700;;;-3.78802;79.25995
31162;BME280;17796;49.296;-117.656;2023-03-03T11:12:04;95800;;;-3.88963;80.59604
31162;BME280;17796;49.296;-117.656;2023-03-03T11:27:19;95800;;;-3.5597;79.89462
31162;BME280;17796;49.296;-117.656;2023-03-03T11:42:41;95800;;;-4.05349;80.65457
31162;BME280;17796;49.296;-117.656;2023-03-03T11:57:56;95800;;;-3.96267;79.18278
31162;BME280;17796;49.296;-117.656;2023-03-03T12:13:11;95800;;;-4.60221;82.35598
31162;BME280;17796;49.296;-117.656;2023-03-03T12:28:24;95800;;;-3.50762;77.03031
31162;BME280;17796;49.296;-117.656;2023-03-03T12:43:38;95800;;;-3.72514;76.70083
31162;BME280;17796;49.296;-117.656;2023-03-03T12:58:55;95800;;;-4.38913;78.10222
31162;BME280;17796;49.296;-117.656;2023-03-03T13:14:10;95800;;;-5.1487;79.83347
31162;BME280;17796;49.296;-117.656;2023-03-03T13:29:24;95800;;;-5.07027;80.20284
31162;BME280;17796;49.296;-117.656;2023-03-03T13:44:33;95800;;;-5.59834;78.48335
31162;BME280;17796;49.296;-117.656;2023-03-03T13:59:43;95800;;;-6.04798;81.97746
31162;BME280;17796;49.296;-117.656;2023-03-03T14:14:58;95800;;;-5.67106;79.10621
31162;BME280;17796;49.296;-117.656;2023-03-03T14:30:29;95800;;;-6.0356;78.90214
31162;BME280;17796;49.296;-117.656;2023-03-03T14:45:35;95800;;;-5.44878;77.93785
31162;BME280;17796;49.296;-117.656;2023-03-03T15:00:40;95800;;;-5.48117;75.28172
31162;BME280;17796;49.296;-117.656;2023-03-03T15:15:48;95900;;;-6.38235;78.64632
31162;BME280;17796;49.296;-117.656;2023-03-03T15:31:02;95900;;;-5.1849;76.33472
31162;BME280;17796;49.296;-117.656;2023-03-03T15:46:17;95900;;;-3.76706;72.60138
31162;BME280;17796;49.296;-117.656;2023-03-03T16:01:30;95900;;;-3.37711;72.35261
31162;BME280;17796;49.296;-117.656;2023-03-03T16:16:39;95900;;;-3.31519;71.86942
31162;BME280;17796;49.296;-117.656;2023-03-03T16:31:50;95900;;;-2.79059;70.88602
31162;BME280;17796;49.296;-117.656;2023-03-03T16:47:01;95800;;;-1.86937;67.32497
31162;BME280;17796;49.296;-117.656;2023-03-03T17:02:22;95800;;;-0.38542;64.4752
31162;BME280;17796;49.296;-117.656;2023-03-03T17:18:11;95800;;;-0.20949;62.16244
31162;BME280;17796;49.296;-117.656;2023-03-03T17:33:22;95800;;;-0.1193;58.09583
31162;BME280;17796;49.296;-117.656;2023-03-03T17:48:58;95800;;;-0.17138;63.03651
31162;BME280;17796;49.296;-117.656;2023-03-03T18:04:31;95800;;;-0.02372;58.76508
31162;BME280;17796;49.296;-117.656;2023-03-03T18:19:50;95800;;;-0.72807;60.09374
31162;BME280;17796;49.296;-117.656;2023-03-03T18:35:25;95800;;;-0.17742;57.71408
31162;BME280;17796;49.296;-117.656;2023-03-03T18:50:35;95800;;;1.24527;57.39191
31162;BME280;17796;49.296;-117.656;2023-03-03T19:05:46;95800;;;1.14175;56.34022
31162;BME280;17796;49.296;-117.656;2023-03-03T19:20:54;95800;;;2.88806;51.72859
31162;BME280;17796;49.296;-117.656;2023-03-03T19:36:05;95700;;;3.22278;46.20162
31162;BME280;17796;49.296;-117.656;2023-03-03T19:51:21;95700;;;2.64702;46.44499
31162;BME280;17796;49.296;-117.656;2023-03-03T20:06:35;95700;;;2.96936;46.97344
31162;BME280;17796;49.296;-117.656;2023-03-03T20:21:46;95600;;;5.2937;41.32841
31162;BME280;17796;49.296;-117.656;2023-03-03T20:37:03;95600;;;4.53056;39.37464
31162;BME280;17796;49.296;-117.656;2023-03-03T20:52:13;95600;;;5.64146;39.58571
31162;BME280;17796;49.296;-117.656;2023-03-03T21:07:23;95600;;;3.48383;41.94195
31162;BME280;17796;49.296;-117.656;2023-03-03T21:22:28;95600;;;1.0252;45.31057
31162;BME280;17796;49.296;-117.656;2023-03-03T21:37:48;95600;;;0.72319;46.09442
31162;BME280;17796;49.296;-117.656;2023-03-03T21:52:53;95600;;;2.6321;43.99261
31162;BME280;17796;49.296;-117.656;2023-03-03T22:07:56;95600;;;1.91502;48.96968
31162;BME280;17796;49.296;-117.656;2023-03-03T22:23:00;95600;;;2.63337;46.96596
31162;BME280;17796;49.296;-117.656;2023-03-03T22:38:03;95600;;;-0.12089;56.48647
31162;BME280;17796;49.296;-117.656;2023-03-03T22:53:07;95600;;;0.03408;60.71713
31162;BME280;17796;49.296;-117.656;2023-03-03T23:08:12;95600;;;0.23288;56.57416
31162;BME280;17796;49.296;-117.656;2023-03-03T23:23:17;95600;;;0.25828;59.10367
31162;BME280;17796;49.296;-117.656;2023-03-03T23:38:21;95600;;;-0.20631;62.54644
31162;BME280;17796;49.296;-117.656;2023-03-03T23:53:24;95600;;;-1.02022;64.42858
