sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36258;BME280;22294;52.044;4.582;2023-01-06T00:00:24;76818.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:02:50;76824.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:05:15;76813.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:07:40;76815.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:10:08;76809.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:12:33;76809.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:14:58;76811.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:17:24;76807.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:19:49;76807.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:22:15;76811.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:24:40;76815.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:27:05;76822.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:29:31;76811.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:32:00;76820.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:34:27;76811.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:36:52;76811.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:39:18;76811.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:41:43;76811.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:44:27;76805.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:46:52;76811.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:49:18;76815.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:51:43;76803.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:54:11;76801.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:56:38;76797.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T00:59:04;76795.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:01:31;76795.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:03:56;76793.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:06:21;76787.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:08:47;76789.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:11:16;76797.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:14:00;76797.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:16:26;76783.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:18:51;76799.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:21:16;76791.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:23:42;76789.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:26:07;76797.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:28:32;76791.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:30:59;76801.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:33:24;76793.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:35:49;76793.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:38:14;76787.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:40:46;76775.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:43:12;76791.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:45:38;76777.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:48:12;76777.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:50:45;76775.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:53:15;76777.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:55:41;76756.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T01:58:12;76762.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:00:40;76760.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:03:07;76770.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:05:33;76768.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:08:09;76756.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:10:38;76750.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:13:03;76744.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:15:31;76744.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:20:55;76742.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:26:58;76736.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:29:46;76736.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:32:35;76748.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:35:41;76740.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:44:08;76713.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T02:52:19;76707.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:01:18;76691.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:03:47;76697.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:06:16;76697.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:08:47;76695.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:11:14;76693.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:13:50;76685.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:16:17;76678.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:18:44;76685.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:21:15;76680.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:23:42;76680.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:26:08;76689.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:28:33;76674.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:33:46;76660.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:36:28;76658.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:39:20;76662.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:41:55;76660.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:44:49;76656.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:47:23;76642.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:50:00;76644.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:52:30;76658.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:55:06;76652.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T03:57:42;76640.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:00:21;76635.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:02:47;76631.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:05:18;76631.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:07:44;76640.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:10:11;76627.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:12:37;76642.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:15:12;76642.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:17:39;76633.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:20:06;76640.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:22:32;76640.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:24:57;76635.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:27:23;76621.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:29:48;76625.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:32:13;76625.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:34:38;76625.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:37:04;76621.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:39:29;76617.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:41:54;76617.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:44:20;76619.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:46:45;76613.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:49:10;76623.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:51:36;76611.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:54:01;76605.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:56:26;76619.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T04:58:56;76627.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:01:22;76638.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:03:48;76640.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:06:14;76648.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:08:41;76654.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:11:16;76644.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:13:42;76638.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:16:25;76646.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:18:51;76642.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:21:17;76652.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:23:42;76664.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:26:09;76664.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:28:34;76664.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:31:01;76670.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:33:26;76674.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:36:04;76676.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:38:30;76676.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:40:56;76672.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:43:22;76660.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:45:47;76676.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:48:13;76674.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:50:39;76685.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:53:04;76676.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:55:30;76683.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T05:57:55;76687.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:00:20;76680.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:02:46;76676.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:05:11;76685.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:07:37;76683.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:10:03;76691.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:12:28;76680.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:14:54;76691.19;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:17:19;76687.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:19:44;76709.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:22:10;76693.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:24:35;76713.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:27:00;76711.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:29:25;76721.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:31:51;76717.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:34:16;76723.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:36:41;76740.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:39:07;76744.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:41:32;76750.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:43:57;76754.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:46:23;76754.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:48:48;76746.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:51:16;76744.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:53:42;76748.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:56:08;76748.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T06:58:35;76742.31;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:01:05;76748.47;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:03:31;76734.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:05:56;76744.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:08:23;76750.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:10:48;76750.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:13:14;76760.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:15:39;76760.72;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:18:05;76773.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:20:32;76766.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:22:57;76775.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:25:22;76791.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:27:55;76783.22;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:30:22;76791.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:32:47;76789.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:35:13;76791.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:37:38;76791.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:40:04;76789.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:42:29;76795.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:44:55;76799.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:47:20;76809.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:49:45;76807.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:52:11;76813.91;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:54:36;76820.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:57:01;76815.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T07:59:26;76830.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:01:52;76824.16;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:04:19;76828.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:06:44;76844.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:09:09;76856.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:11:35;76867.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:14:00;76873.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:16:25;76873.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:18:50;76887.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:21:16;76899.81;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:23:41;76905.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:26:16;76908.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:28:43;76910.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:31:14;76908.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:33:40;76912.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:36:07;76926.41;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:38:34;76920.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:41:01;76924.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:43:27;76920.28;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:45:58;76932.56;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:48:24;76924.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:50:50;76936.66;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:53:15;76942.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:55:41;76940.75;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T08:58:07;76950.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:00:34;76953.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:02:59;76957.09;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:05:24;76953.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:07:50;76955.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:10:17;76955.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:12:42;76953.00;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:15:08;76950.97;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:17:33;76946.88;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:19:58;76942.78;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:22:24;76938.69;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:24:49;76930.50;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:27:14;76934.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:29:40;76934.59;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:32:05;76924.38;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:34:30;76918.25;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:36:56;76910.06;;;-144.37;100.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:39:21;76912.09;;;-144.37;98.58
36258;BME280;22294;52.044;4.582;2023-01-06T09:44:27;76922.34;;;-144.37;98.32
36258;BME280;22294;52.044;4.582;2023-01-06T09:46:55;76922.34;;;-144.37;98.00
36258;BME280;22294;52.044;4.582;2023-01-06T09:54:39;76922.34;;;-144.37;97.37
36258;BME280;22294;52.044;4.582;2023-01-06T09:57:14;76908.00;;;-144.37;96.24
36258;BME280;22294;52.044;4.582;2023-01-06T09:59:48;76918.25;;;-144.37;96.12
36258;BME280;22294;52.044;4.582;2023-01-06T10:02:28;76899.81;;;-144.37;95.91
36258;BME280;22294;52.044;4.582;2023-01-06T10:04:55;76897.78;;;-144.37;96.28
36258;BME280;22294;52.044;4.582;2023-01-06T10:07:38;76908.00;;;-144.37;96.09
36258;BME280;22294;52.044;4.582;2023-01-06T10:15:47;76905.97;;;-144.37;94.65
36258;BME280;22294;52.044;4.582;2023-01-06T10:20:58;76897.78;;;-144.37;94.58
36258;BME280;22294;52.044;4.582;2023-01-06T10:23:43;76889.59;;;-144.37;95.39
36258;BME280;22294;52.044;4.582;2023-01-06T10:26:28;76895.75;;;-144.37;94.94
36258;BME280;22294;52.044;4.582;2023-01-06T10:28:56;76889.59;;;-144.37;94.72
36258;BME280;22294;52.044;4.582;2023-01-06T10:31:27;76877.31;;;-144.37;95.14
36258;BME280;22294;52.044;4.582;2023-01-06T10:33:57;76887.56;;;-144.37;96.06
36258;BME280;22294;52.044;4.582;2023-01-06T10:36:39;76885.50;;;-144.37;97.04
36258;BME280;22294;52.044;4.582;2023-01-06T10:39:12;76889.59;;;-144.37;97.56
36258;BME280;22294;52.044;4.582;2023-01-06T10:44:09;76897.78;;;-144.37;96.68
36258;BME280;22294;52.044;4.582;2023-01-06T10:46:37;76893.69;;;-144.37;97.28
36258;BME280;22294;52.044;4.582;2023-01-06T10:49:05;76895.75;;;-144.37;95.92
36258;BME280;22294;52.044;4.582;2023-01-06T10:51:40;76889.59;;;-144.37;95.07
36258;BME280;22294;52.044;4.582;2023-01-06T10:54:11;76875.28;;;-144.37;95.55
36258;BME280;22294;52.044;4.582;2023-01-06T10:56:40;76863.00;;;-144.37;95.90
36258;BME280;22294;52.044;4.582;2023-01-06T10:59:08;76860.97;;;-144.37;95.76
36258;BME280;22294;52.044;4.582;2023-01-06T11:01:34;76873.25;;;-144.37;95.72
36258;BME280;22294;52.044;4.582;2023-01-06T11:04:09;76875.28;;;-144.37;95.00
36258;BME280;22294;52.044;4.582;2023-01-06T11:06:43;76873.25;;;-144.37;93.65
36258;BME280;22294;52.044;4.582;2023-01-06T11:09:28;76860.97;;;-144.37;94.11
36258;BME280;22294;52.044;4.582;2023-01-06T11:11:55;76856.88;;;-144.37;93.79
36258;BME280;22294;52.044;4.582;2023-01-06T11:14:25;76840.50;;;-144.37;94.48
36258;BME280;22294;52.044;4.582;2023-01-06T11:16:59;76840.50;;;-144.37;94.37
36258;BME280;22294;52.044;4.582;2023-01-06T11:19:36;76844.59;;;-144.37;94.47
36258;BME280;22294;52.044;4.582;2023-01-06T11:22:03;76834.38;;;-144.37;94.76
36258;BME280;22294;52.044;4.582;2023-01-06T11:24:29;76840.50;;;-144.37;94.67
36258;BME280;22294;52.044;4.582;2023-01-06T11:26:57;76848.69;;;-144.37;94.80
36258;BME280;22294;52.044;4.582;2023-01-06T11:29:34;76844.59;;;-144.37;95.40
36258;BME280;22294;52.044;4.582;2023-01-06T11:32:03;76848.69;;;-144.37;95.47
36258;BME280;22294;52.044;4.582;2023-01-06T11:34:35;76832.31;;;-144.37;95.91
36258;BME280;22294;52.044;4.582;2023-01-06T11:37:01;76836.41;;;-144.37;96.50
36258;BME280;22294;52.044;4.582;2023-01-06T11:39:29;76834.38;;;-144.37;95.12
36258;BME280;22294;52.044;4.582;2023-01-06T11:42:02;76836.41;;;-144.37;94.39
36258;BME280;22294;52.044;4.582;2023-01-06T11:44:33;76826.19;;;-144.37;93.85
36258;BME280;22294;52.044;4.582;2023-01-06T11:47:21;76811.88;;;-144.37;95.32
36258;BME280;22294;52.044;4.582;2023-01-06T11:49:51;76815.97;;;-144.37;94.00
36258;BME280;22294;52.044;4.582;2023-01-06T11:52:25;76815.97;;;-144.37;91.55
36258;BME280;22294;52.044;4.582;2023-01-06T11:55:19;76807.78;;;-144.37;91.40
36258;BME280;22294;52.044;4.582;2023-01-06T11:57:51;76803.69;;;-144.37;92.55
36258;BME280;22294;52.044;4.582;2023-01-06T12:00:44;76801.66;;;-144.37;91.97
36258;BME280;22294;52.044;4.582;2023-01-06T12:05:50;76799.59;;;-144.37;91.37
36258;BME280;22294;52.044;4.582;2023-01-06T12:08:23;76795.50;;;-144.37;91.20
36258;BME280;22294;52.044;4.582;2023-01-06T12:10:54;76781.19;;;-144.37;90.13
36258;BME280;22294;52.044;4.582;2023-01-06T12:13:20;76779.16;;;-144.37;89.03
36258;BME280;22294;52.044;4.582;2023-01-06T12:15:59;76770.97;;;-144.37;88.61
36258;BME280;22294;52.044;4.582;2023-01-06T12:18:28;76775.06;;;-144.37;87.35
36258;BME280;22294;52.044;4.582;2023-01-06T12:20:57;76762.78;;;-144.37;86.14
36258;BME280;22294;52.044;4.582;2023-01-06T12:23:31;76770.97;;;-144.37;85.62
36258;BME280;22294;52.044;4.582;2023-01-06T12:26:01;76768.91;;;-144.37;84.99
36258;BME280;22294;52.044;4.582;2023-01-06T12:28:33;76783.22;;;-144.37;85.34
36258;BME280;22294;52.044;4.582;2023-01-06T12:31:09;76760.72;;;-144.37;85.09
36258;BME280;22294;52.044;4.582;2023-01-06T12:33:59;76748.47;;;-144.37;85.60
36258;BME280;22294;52.044;4.582;2023-01-06T12:40:01;76744.38;;;-144.37;83.73
36258;BME280;22294;52.044;4.582;2023-01-06T12:42:40;76750.50;;;-144.37;82.09
36258;BME280;22294;52.044;4.582;2023-01-06T12:45:21;76742.31;;;-144.37;81.60
36258;BME280;22294;52.044;4.582;2023-01-06T12:47:53;76723.91;;;-144.37;82.78
36258;BME280;22294;52.044;4.582;2023-01-06T12:59:14;76709.59;;;-144.37;77.99
36258;BME280;22294;52.044;4.582;2023-01-06T13:01:50;76697.31;;;-144.37;79.57
36258;BME280;22294;52.044;4.582;2023-01-06T13:12:30;76736.19;;;-144.37;81.12
36258;BME280;22294;52.044;4.582;2023-01-06T13:17:59;76744.38;;;-144.37;80.14
36258;BME280;22294;52.044;4.582;2023-01-06T13:20:50;76750.50;;;-144.37;80.68
36258;BME280;22294;52.044;4.582;2023-01-06T13:23:47;76764.81;;;-144.37;80.56
36258;BME280;22294;52.044;4.582;2023-01-06T13:29:09;76783.22;;;-144.37;81.56
36258;BME280;22294;52.044;4.582;2023-01-06T13:37:51;76803.69;;;-144.37;81.57
36258;BME280;22294;52.044;4.582;2023-01-06T13:40:24;76811.88;;;-144.37;82.42
36258;BME280;22294;52.044;4.582;2023-01-06T13:43:00;76803.69;;;-144.37;83.14
36258;BME280;22294;52.044;4.582;2023-01-06T13:45:29;76797.56;;;-144.37;83.32
36258;BME280;22294;52.044;4.582;2023-01-06T13:47:58;76799.59;;;-144.37;83.91
36258;BME280;22294;52.044;4.582;2023-01-06T13:50:26;76809.81;;;-144.37;84.69
36258;BME280;22294;52.044;4.582;2023-01-06T13:52:52;76818.00;;;-144.37;84.89
36258;BME280;22294;52.044;4.582;2023-01-06T13:57:45;76820.06;;;-144.37;84.15
36258;BME280;22294;52.044;4.582;2023-01-06T14:00:22;76813.91;;;-144.37;83.97
36258;BME280;22294;52.044;4.582;2023-01-06T14:07:57;76828.25;;;-144.37;84.29
36258;BME280;22294;52.044;4.582;2023-01-06T14:10:38;76822.09;;;-144.37;84.84