sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19526;BME280;9907;42.676;26.348;2022-07-06T00:00:51;98678.50;;;21.79;58.76
19526;BME280;9907;42.676;26.348;2022-07-06T00:03:16;98677.69;;;21.79;58.97
19526;BME280;9907;42.676;26.348;2022-07-06T00:05:41;98685.19;;;21.77;58.23
19526;BME280;9907;42.676;26.348;2022-07-06T00:08:07;98672.69;;;21.76;58.19
19526;BME280;9907;42.676;26.348;2022-07-06T00:10:32;98679.38;;;21.73;58.36
19526;BME280;9907;42.676;26.348;2022-07-06T00:12:58;98671.44;;;21.72;59.67
19526;BME280;9907;42.676;26.348;2022-07-06T00:15:23;98678.97;;;21.70;59.54
19526;BME280;9907;42.676;26.348;2022-07-06T00:17:49;98675.41;;;21.69;60.03
19526;BME280;9907;42.676;26.348;2022-07-06T00:20:15;98670.22;;;21.68;59.98
19526;BME280;9907;42.676;26.348;2022-07-06T00:22:40;98671.50;;;21.65;59.52
19526;BME280;9907;42.676;26.348;2022-07-06T00:25:06;98661.88;;;21.63;60.28
19526;BME280;9907;42.676;26.348;2022-07-06T00:27:32;98665.63;;;21.62;59.94
19526;BME280;9907;42.676;26.348;2022-07-06T00:29:57;98666.91;;;21.59;59.97
19526;BME280;9907;42.676;26.348;2022-07-06T00:32:23;98657.31;;;21.57;59.79
19526;BME280;9907;42.676;26.348;2022-07-06T00:34:48;98657.75;;;21.54;60.04
19526;BME280;9907;42.676;26.348;2022-07-06T00:37:13;98659.00;;;21.51;60.30
19526;BME280;9907;42.676;26.348;2022-07-06T00:39:40;98659.44;;;21.48;60.26
19526;BME280;9907;42.676;26.348;2022-07-06T00:42:06;98660.69;;;21.46;60.16
19526;BME280;9907;42.676;26.348;2022-07-06T00:44:32;98654.88;;;21.42;60.48
19526;BME280;9907;42.676;26.348;2022-07-06T00:46:59;98658.81;;;21.40;60.54
19526;BME280;9907;42.676;26.348;2022-07-06T00:49:24;98664.69;;;21.36;60.17
19526;BME280;9907;42.676;26.348;2022-07-06T00:52:08;98665.38;;;21.32;60.14
19526;BME280;9907;42.676;26.348;2022-07-06T00:54:34;98672.03;;;21.29;60.29
19526;BME280;9907;42.676;26.348;2022-07-06T00:57:01;98666.19;;;21.26;60.26
19526;BME280;9907;42.676;26.348;2022-07-06T00:59:28;98660.38;;;21.22;60.93
19526;BME280;9907;42.676;26.348;2022-07-06T01:01:53;98667.91;;;21.20;60.69
19526;BME280;9907;42.676;26.348;2022-07-06T01:04:19;98670.00;;;21.18;60.80
19526;BME280;9907;42.676;26.348;2022-07-06T01:06:47;98681.91;;;21.17;61.68
19526;BME280;9907;42.676;26.348;2022-07-06T01:09:13;98686.72;;;21.15;61.46
19526;BME280;9907;42.676;26.348;2022-07-06T01:11:39;98688.81;;;21.13;61.45
19526;BME280;9907;42.676;26.348;2022-07-06T01:14:05;98682.31;;;21.14;60.57
19526;BME280;9907;42.676;26.348;2022-07-06T01:16:31;98682.31;;;21.14;61.28
19526;BME280;9907;42.676;26.348;2022-07-06T01:18:57;98681.28;;;21.15;60.23
19526;BME280;9907;42.676;26.348;2022-07-06T01:21:22;98677.72;;;21.15;61.25
19526;BME280;9907;42.676;26.348;2022-07-06T01:23:48;98667.72;;;21.15;60.75
19526;BME280;9907;42.676;26.348;2022-07-06T01:26:16;98657.47;;;21.17;61.00
19526;BME280;9907;42.676;26.348;2022-07-06T01:28:44;98645.38;;;21.13;59.85
19526;BME280;9907;42.676;26.348;2022-07-06T01:31:23;98643.25;;;21.15;60.58
19526;BME280;9907;42.676;26.348;2022-07-06T01:33:51;98651.22;;;21.17;60.17
19526;BME280;9907;42.676;26.348;2022-07-06T01:36:17;98649.53;;;21.16;59.04
19526;BME280;9907;42.676;26.348;2022-07-06T01:38:53;98653.69;;;21.18;58.75
19526;BME280;9907;42.676;26.348;2022-07-06T01:41:20;98648.25;;;21.18;56.86
19526;BME280;9907;42.676;26.348;2022-07-06T01:43:46;98649.75;;;21.21;57.47
19526;BME280;9907;42.676;26.348;2022-07-06T01:46:12;98650.34;;;21.23;56.42
19526;BME280;9907;42.676;26.348;2022-07-06T01:48:38;98644.72;;;21.24;56.41
19526;BME280;9907;42.676;26.348;2022-07-06T01:51:04;98637.59;;;21.23;56.42
19526;BME280;9907;42.676;26.348;2022-07-06T01:53:30;98633.84;;;21.24;55.52
19526;BME280;9907;42.676;26.348;2022-07-06T01:55:56;98633.59;;;21.26;56.07
19526;BME280;9907;42.676;26.348;2022-07-06T01:58:22;98629.84;;;21.27;56.02
19526;BME280;9907;42.676;26.348;2022-07-06T02:00:47;98631.72;;;21.26;56.29
19526;BME280;9907;42.676;26.348;2022-07-06T02:03:13;98625.25;;;21.27;57.01
19526;BME280;9907;42.676;26.348;2022-07-06T02:05:38;98628.81;;;21.28;57.18
19526;BME280;9907;42.676;26.348;2022-07-06T02:08:04;98632.38;;;21.28;57.23
19526;BME280;9907;42.676;26.348;2022-07-06T02:10:29;98631.53;;;21.28;57.37
19526;BME280;9907;42.676;26.348;2022-07-06T02:12:55;98626.94;;;21.28;57.82
19526;BME280;9907;42.676;26.348;2022-07-06T02:15:20;98629.00;;;21.26;57.56
19526;BME280;9907;42.676;26.348;2022-07-06T02:17:46;98618.16;;;21.26;58.93
19526;BME280;9907;42.676;26.348;2022-07-06T02:20:11;98619.81;;;21.27;57.91
19526;BME280;9907;42.676;26.348;2022-07-06T02:22:37;98611.69;;;21.27;59.07
19526;BME280;9907;42.676;26.348;2022-07-06T02:25:03;98618.78;;;21.28;58.93
19526;BME280;9907;42.676;26.348;2022-07-06T02:27:29;98608.97;;;21.27;59.71
19526;BME280;9907;42.676;26.348;2022-07-06T02:29:54;98606.44;;;21.26;61.88
19526;BME280;9907;42.676;26.348;2022-07-06T02:32:19;98598.94;;;21.21;62.75
19526;BME280;9907;42.676;26.348;2022-07-06T02:34:45;98608.97;;;21.27;64.44
19526;BME280;9907;42.676;26.348;2022-07-06T02:37:10;98618.34;;;21.31;61.75
19526;BME280;9907;42.676;26.348;2022-07-06T02:39:36;98615.41;;;21.33;60.60
19526;BME280;9907;42.676;26.348;2022-07-06T02:42:01;98613.09;;;21.36;59.60
19526;BME280;9907;42.676;26.348;2022-07-06T02:44:27;98613.91;;;21.37;58.37
19526;BME280;9907;42.676;26.348;2022-07-06T02:46:52;98609.31;;;21.38;57.72
19526;BME280;9907;42.676;26.348;2022-07-06T02:49:18;98605.56;;;21.39;57.66
19526;BME280;9907;42.676;26.348;2022-07-06T02:51:43;98610.75;;;21.40;57.42
19526;BME280;9907;42.676;26.348;2022-07-06T02:54:09;98607.84;;;21.42;57.07
19526;BME280;9907;42.676;26.348;2022-07-06T02:56:34;98590.50;;;21.43;57.47
19526;BME280;9907;42.676;26.348;2022-07-06T02:59:00;98596.78;;;21.43;58.01
19526;BME280;9907;42.676;26.348;2022-07-06T03:01:26;98600.94;;;21.46;57.30
19526;BME280;9907;42.676;26.348;2022-07-06T03:03:51;98595.69;;;21.44;59.14
19526;BME280;9907;42.676;26.348;2022-07-06T03:06:17;98601.38;;;21.43;59.11
19526;BME280;9907;42.676;26.348;2022-07-06T03:08:42;98598.41;;;21.44;59.91
19526;BME280;9907;42.676;26.348;2022-07-06T03:11:08;98602.22;;;21.43;59.39
19526;BME280;9907;42.676;26.348;2022-07-06T03:13:34;98599.50;;;21.43;59.36
19526;BME280;9907;42.676;26.348;2022-07-06T03:15:59;98599.25;;;21.45;61.02
19526;BME280;9907;42.676;26.348;2022-07-06T03:18:25;98600.94;;;21.46;60.92
19526;BME280;9907;42.676;26.348;2022-07-06T03:20:50;98597.97;;;21.47;61.39
19526;BME280;9907;42.676;26.348;2022-07-06T03:23:16;98598.38;;;21.51;61.70
19526;BME280;9907;42.676;26.348;2022-07-06T03:25:41;98595.78;;;21.62;62.31
19526;BME280;9907;42.676;26.348;2022-07-06T03:28:07;98599.44;;;21.81;62.22
19526;BME280;9907;42.676;26.348;2022-07-06T03:30:32;98602.44;;;22.04;61.54
19526;BME280;9907;42.676;26.348;2022-07-06T03:32:58;98590.59;;;22.23;60.72
19526;BME280;9907;42.676;26.348;2022-07-06T03:35:23;98593.94;;;22.44;60.22
19526;BME280;9907;42.676;26.348;2022-07-06T03:37:49;98597.06;;;22.65;60.04
19526;BME280;9907;42.676;26.348;2022-07-06T03:40:14;98592.75;;;22.83;59.13
19526;BME280;9907;42.676;26.348;2022-07-06T03:42:40;98580.47;;;22.92;59.65
19526;BME280;9907;42.676;26.348;2022-07-06T03:45:06;98579.66;;;22.91;62.17
19526;BME280;9907;42.676;26.348;2022-07-06T03:47:32;98570.88;;;22.89;63.30
19526;BME280;9907;42.676;26.348;2022-07-06T03:49:58;98584.34;;;22.84;64.02
19526;BME280;9907;42.676;26.348;2022-07-06T03:52:23;98584.34;;;22.84;64.79
19526;BME280;9907;42.676;26.348;2022-07-06T03:54:49;98594.47;;;22.77;60.85
19526;BME280;9907;42.676;26.348;2022-07-06T03:57:14;98597.72;;;22.67;58.58
19526;BME280;9907;42.676;26.348;2022-07-06T03:59:40;98597.75;;;22.43;59.71
19526;BME280;9907;42.676;26.348;2022-07-06T04:02:05;98601.69;;;22.47;59.54
19526;BME280;9907;42.676;26.348;2022-07-06T04:04:32;98592.69;;;22.46;60.19
19526;BME280;9907;42.676;26.348;2022-07-06T04:06:58;98593.91;;;22.50;60.14
19526;BME280;9907;42.676;26.348;2022-07-06T04:09:24;98587.63;;;22.50;62.71
19526;BME280;9907;42.676;26.348;2022-07-06T04:11:49;98591.84;;;22.46;62.71
19526;BME280;9907;42.676;26.348;2022-07-06T04:14:15;98589.16;;;22.64;60.20
19526;BME280;9907;42.676;26.348;2022-07-06T04:16:40;98583.00;;;22.93;59.27
19526;BME280;9907;42.676;26.348;2022-07-06T04:19:06;98583.63;;;23.25;57.90
19526;BME280;9907;42.676;26.348;2022-07-06T04:21:31;98589.22;;;23.48;58.39
19526;BME280;9907;42.676;26.348;2022-07-06T04:23:57;98586.84;;;23.82;58.06
19526;BME280;9907;42.676;26.348;2022-07-06T04:26:22;98583.03;;;24.12;56.93
19526;BME280;9907;42.676;26.348;2022-07-06T04:28:48;98582.97;;;24.42;56.22
19526;BME280;9907;42.676;26.348;2022-07-06T04:31:13;98579.63;;;24.63;56.58
19526;BME280;9907;42.676;26.348;2022-07-06T04:33:41;98582.47;;;24.92;55.08
19526;BME280;9907;42.676;26.348;2022-07-06T04:36:08;98577.31;;;25.18;54.70
19526;BME280;9907;42.676;26.348;2022-07-06T04:38:36;98572.56;;;25.54;54.02
19526;BME280;9907;42.676;26.348;2022-07-06T04:41:02;98573.56;;;25.93;53.06
19526;BME280;9907;42.676;26.348;2022-07-06T04:43:28;98574.94;;;26.24;53.40
19526;BME280;9907;42.676;26.348;2022-07-06T04:45:54;98579.22;;;26.53;53.25
19526;BME280;9907;42.676;26.348;2022-07-06T04:48:19;98567.41;;;26.86;51.76
19526;BME280;9907;42.676;26.348;2022-07-06T04:50:45;98566.97;;;27.16;51.14
19526;BME280;9907;42.676;26.348;2022-07-06T04:53:10;98568.66;;;27.43;48.12
19526;BME280;9907;42.676;26.348;2022-07-06T04:55:36;98582.50;;;27.75;48.80
19526;BME280;9907;42.676;26.348;2022-07-06T04:58:01;98573.44;;;28.06;48.19
19526;BME280;9907;42.676;26.348;2022-07-06T05:00:27;98580.78;;;28.28;49.05
19526;BME280;9907;42.676;26.348;2022-07-06T05:02:52;98575.16;;;28.44;48.14
19526;BME280;9907;42.676;26.348;2022-07-06T05:05:18;98575.53;;;28.58;49.21
19526;BME280;9907;42.676;26.348;2022-07-06T05:07:43;98577.78;;;28.66;48.69
19526;BME280;9907;42.676;26.348;2022-07-06T05:10:10;98577.03;;;28.71;48.18
19526;BME280;9907;42.676;26.348;2022-07-06T05:12:37;98585.09;;;28.87;48.16
19526;BME280;9907;42.676;26.348;2022-07-06T05:15:03;98577.44;;;28.94;47.75
19526;BME280;9907;42.676;26.348;2022-07-06T05:17:29;98583.50;;;29.01;47.75
19526;BME280;9907;42.676;26.348;2022-07-06T05:19:54;98588.03;;;29.23;47.13
19526;BME280;9907;42.676;26.348;2022-07-06T05:22:20;98579.50;;;29.24;47.50
19526;BME280;9907;42.676;26.348;2022-07-06T05:24:46;98583.69;;;29.32;47.20
19526;BME280;9907;42.676;26.348;2022-07-06T05:27:11;98592.50;;;29.39;47.05
19526;BME280;9907;42.676;26.348;2022-07-06T05:29:37;98590.94;;;29.68;45.91
19526;BME280;9907;42.676;26.348;2022-07-06T05:32:03;98588.47;;;29.62;45.78
19526;BME280;9907;42.676;26.348;2022-07-06T05:34:28;98586.81;;;29.56;45.97
19526;BME280;9907;42.676;26.348;2022-07-06T05:36:54;98589.31;;;29.72;46.22
19526;BME280;9907;42.676;26.348;2022-07-06T05:39:19;98592.06;;;29.82;45.38
19526;BME280;9907;42.676;26.348;2022-07-06T05:41:46;98593.22;;;29.86;45.58
19526;BME280;9907;42.676;26.348;2022-07-06T05:44:12;98595.16;;;29.91;45.67
19526;BME280;9907;42.676;26.348;2022-07-06T05:46:38;98595.72;;;30.08;45.40
19526;BME280;9907;42.676;26.348;2022-07-06T05:49:03;98598.78;;;30.07;45.08
19526;BME280;9907;42.676;26.348;2022-07-06T05:51:47;98602.66;;;30.26;44.76
19526;BME280;9907;42.676;26.348;2022-07-06T05:54:13;98604.59;;;30.51;44.92
19526;BME280;9907;42.676;26.348;2022-07-06T05:56:38;98605.94;;;30.88;43.34
19526;BME280;9907;42.676;26.348;2022-07-06T05:59:04;98604.00;;;31.04;43.45
19526;BME280;9907;42.676;26.348;2022-07-06T06:01:29;98605.34;;;31.02;43.68
19526;BME280;9907;42.676;26.348;2022-07-06T06:03:55;98597.59;;;31.14;43.38
19526;BME280;9907;42.676;26.348;2022-07-06T06:06:20;98599.72;;;31.37;42.99
19526;BME280;9907;42.676;26.348;2022-07-06T06:08:46;98600.16;;;31.64;42.11
19526;BME280;9907;42.676;26.348;2022-07-06T06:11:11;98608.84;;;31.92;42.09
19526;BME280;9907;42.676;26.348;2022-07-06T06:13:37;98601.59;;;32.01;41.63
19526;BME280;9907;42.676;26.348;2022-07-06T06:16:02;98596.06;;;32.11;41.64
19526;BME280;9907;42.676;26.348;2022-07-06T06:18:28;98593.44;;;32.24;41.45
19526;BME280;9907;42.676;26.348;2022-07-06T06:20:53;98598.13;;;32.58;39.81
19526;BME280;9907;42.676;26.348;2022-07-06T06:23:19;98590.84;;;32.72;40.02
19526;BME280;9907;42.676;26.348;2022-07-06T06:25:44;98607.56;;;32.86;40.57
19526;BME280;9907;42.676;26.348;2022-07-06T06:28:10;98592.97;;;33.04;40.34
19526;BME280;9907;42.676;26.348;2022-07-06T06:30:37;98601.69;;;33.21;39.74
19526;BME280;9907;42.676;26.348;2022-07-06T06:33:14;98596.88;;;33.50;39.09
19526;BME280;9907;42.676;26.348;2022-07-06T06:35:48;98597.16;;;33.72;38.49
19526;BME280;9907;42.676;26.348;2022-07-06T06:38:14;98595.53;;;33.90;37.61
19526;BME280;9907;42.676;26.348;2022-07-06T06:40:40;98601.72;;;34.01;38.29
19526;BME280;9907;42.676;26.348;2022-07-06T06:43:06;98602.06;;;34.18;37.03
19526;BME280;9907;42.676;26.348;2022-07-06T06:45:31;98608.94;;;34.39;36.76
19526;BME280;9907;42.676;26.348;2022-07-06T06:47:57;98608.34;;;34.56;36.27
19526;BME280;9907;42.676;26.348;2022-07-06T06:50:22;98604.00;;;34.68;36.43
19526;BME280;9907;42.676;26.348;2022-07-06T06:52:49;98597.34;;;34.83;36.09
19526;BME280;9907;42.676;26.348;2022-07-06T06:55:15;98598.81;;;34.94;36.26
19526;BME280;9907;42.676;26.348;2022-07-06T06:57:41;98604.78;;;35.01;35.94
19526;BME280;9907;42.676;26.348;2022-07-06T07:00:07;98609.00;;;34.99;36.32
19526;BME280;9907;42.676;26.348;2022-07-06T07:02:32;98598.81;;;35.08;36.41
19526;BME280;9907;42.676;26.348;2022-07-06T07:04:58;98598.03;;;35.21;35.27
19526;BME280;9907;42.676;26.348;2022-07-06T07:07:23;98597.41;;;35.38;35.00
19526;BME280;9907;42.676;26.348;2022-07-06T07:09:49;98602.06;;;35.70;35.24
19526;BME280;9907;42.676;26.348;2022-07-06T07:12:14;98592.84;;;36.19;34.52
19526;BME280;9907;42.676;26.348;2022-07-06T07:14:42;98600.06;;;37.17;33.25
19526;BME280;9907;42.676;26.348;2022-07-06T07:17:08;98621.28;;;38.78;30.19
19526;BME280;9907;42.676;26.348;2022-07-06T07:19:33;98628.00;;;39.99;28.60
19526;BME280;9907;42.676;26.348;2022-07-06T07:21:59;98611.66;;;40.10;28.46
19526;BME280;9907;42.676;26.348;2022-07-06T07:24:24;98606.91;;;39.14;29.24
19526;BME280;9907;42.676;26.348;2022-07-06T07:26:50;98612.47;;;38.41;29.09
19526;BME280;9907;42.676;26.348;2022-07-06T07:29:15;98610.31;;;38.21;29.83
19526;BME280;9907;42.676;26.348;2022-07-06T07:31:41;98603.78;;;38.17;29.46
19526;BME280;9907;42.676;26.348;2022-07-06T07:34:06;98605.75;;;38.42;29.85
19526;BME280;9907;42.676;26.348;2022-07-06T07:36:32;98603.09;;;38.63;28.73
19526;BME280;9907;42.676;26.348;2022-07-06T07:38:57;98604.63;;;39.07;27.99
19526;BME280;9907;42.676;26.348;2022-07-06T07:41:23;98610.56;;;39.43;26.23
19526;BME280;9907;42.676;26.348;2022-07-06T07:43:48;98617.03;;;39.94;24.92
19526;BME280;9907;42.676;26.348;2022-07-06T07:46:15;98610.91;;;40.01;25.04
19526;BME280;9907;42.676;26.348;2022-07-06T07:48:41;98603.97;;;40.27;25.01
19526;BME280;9907;42.676;26.348;2022-07-06T07:51:06;98593.38;;;40.33;25.55
19526;BME280;9907;42.676;26.348;2022-07-06T07:53:32;98608.97;;;40.55;25.33
19526;BME280;9907;42.676;26.348;2022-07-06T07:55:57;98597.41;;;40.65;25.05
19526;BME280;9907;42.676;26.348;2022-07-06T07:58:23;98603.56;;;40.70;25.17
19526;BME280;9907;42.676;26.348;2022-07-06T08:00:49;98598.78;;;41.04;24.68
19526;BME280;9907;42.676;26.348;2022-07-06T08:03:14;98613.72;;;40.21;24.30
19526;BME280;9907;42.676;26.348;2022-07-06T08:05:40;98605.91;;;38.20;27.31
19526;BME280;9907;42.676;26.348;2022-07-06T08:08:05;98589.97;;;36.99;27.45
19526;BME280;9907;42.676;26.348;2022-07-06T08:10:31;98599.81;;;35.94;28.17
19526;BME280;9907;42.676;26.348;2022-07-06T08:12:57;98597.44;;;36.01;29.93
19526;BME280;9907;42.676;26.348;2022-07-06T08:15:22;98590.09;;;36.05;28.22
19526;BME280;9907;42.676;26.348;2022-07-06T08:17:48;98586.22;;;37.34;26.19
19526;BME280;9907;42.676;26.348;2022-07-06T08:20:13;98588.34;;;38.20;25.93
19526;BME280;9907;42.676;26.348;2022-07-06T08:22:39;98585.69;;;38.66;25.33
19526;BME280;9907;42.676;26.348;2022-07-06T08:25:06;98580.81;;;39.10;26.15
19526;BME280;9907;42.676;26.348;2022-07-06T08:27:32;98583.41;;;39.53;25.52
19526;BME280;9907;42.676;26.348;2022-07-06T08:29:58;98583.69;;;39.89;25.25
19526;BME280;9907;42.676;26.348;2022-07-06T08:32:25;98580.22;;;40.13;24.45
19526;BME280;9907;42.676;26.348;2022-07-06T08:34:50;98572.84;;;40.08;24.63
19526;BME280;9907;42.676;26.348;2022-07-06T08:37:16;98572.34;;;40.06;24.93
19526;BME280;9907;42.676;26.348;2022-07-06T08:39:43;98574.88;;;39.99;24.96
19526;BME280;9907;42.676;26.348;2022-07-06T08:42:09;98584.91;;;39.79;24.30
19526;BME280;9907;42.676;26.348;2022-07-06T08:44:36;98585.09;;;39.95;24.68
19526;BME280;9907;42.676;26.348;2022-07-06T08:47:04;98564.28;;;40.13;25.11
19526;BME280;9907;42.676;26.348;2022-07-06T08:49:32;98574.97;;;39.91;24.24
19526;BME280;9907;42.676;26.348;2022-07-06T08:51:59;98579.66;;;39.49;25.17
19526;BME280;9907;42.676;26.348;2022-07-06T08:54:26;98570.81;;;39.47;25.61
19526;BME280;9907;42.676;26.348;2022-07-06T08:56:51;98582.41;;;39.57;25.38
19526;BME280;9907;42.676;26.348;2022-07-06T08:59:17;98577.16;;;39.56;25.61
19526;BME280;9907;42.676;26.348;2022-07-06T09:01:44;98586.09;;;39.40;24.08
19526;BME280;9907;42.676;26.348;2022-07-06T09:04:12;98580.63;;;39.15;24.87
19526;BME280;9907;42.676;26.348;2022-07-06T09:06:42;98585.72;;;38.49;26.01
19526;BME280;9907;42.676;26.348;2022-07-06T09:09:09;98570.47;;;38.46;26.22
19526;BME280;9907;42.676;26.348;2022-07-06T09:11:35;98572.25;;;38.60;26.05
19526;BME280;9907;42.676;26.348;2022-07-06T09:14:03;98582.28;;;38.43;25.96
19526;BME280;9907;42.676;26.348;2022-07-06T09:16:29;98579.97;;;38.11;25.93
19526;BME280;9907;42.676;26.348;2022-07-06T09:18:57;98576.13;;;36.54;27.43
19526;BME280;9907;42.676;26.348;2022-07-06T09:21:24;98579.09;;;36.36;26.94
19526;BME280;9907;42.676;26.348;2022-07-06T09:24:01;98577.53;;;36.66;28.13
19526;BME280;9907;42.676;26.348;2022-07-06T09:26:30;98573.34;;;36.54;27.96
19526;BME280;9907;42.676;26.348;2022-07-06T09:28:56;98566.53;;;36.61;28.61
19526;BME280;9907;42.676;26.348;2022-07-06T09:31:22;98561.44;;;36.40;27.41
19526;BME280;9907;42.676;26.348;2022-07-06T09:39:28;98564.06;;;34.69;29.59
19526;BME280;9907;42.676;26.348;2022-07-06T09:41:59;98573.84;;;34.30;29.38
19526;BME280;9907;42.676;26.348;2022-07-06T09:44:29;98560.72;;;33.65;29.70
19526;BME280;9907;42.676;26.348;2022-07-06T09:46:57;98571.75;;;33.23;31.90
19526;BME280;9907;42.676;26.348;2022-07-06T09:49:23;98565.09;;;32.76;31.68
19526;BME280;9907;42.676;26.348;2022-07-06T09:51:56;98568.31;;;32.55;32.71
19526;BME280;9907;42.676;26.348;2022-07-06T09:54:22;98572.81;;;32.46;33.41
19526;BME280;9907;42.676;26.348;2022-07-06T09:56:49;98556.06;;;32.37;32.40
19526;BME280;9907;42.676;26.348;2022-07-06T09:59:25;98559.72;;;32.27;32.50
19526;BME280;9907;42.676;26.348;2022-07-06T10:01:56;98568.06;;;32.22;32.66
19526;BME280;9907;42.676;26.348;2022-07-06T10:04:23;98561.22;;;32.15;32.99
19526;BME280;9907;42.676;26.348;2022-07-06T10:06:50;98564.34;;;31.98;34.02
19526;BME280;9907;42.676;26.348;2022-07-06T10:09:15;98561.34;;;31.90;33.95
19526;BME280;9907;42.676;26.348;2022-07-06T10:11:48;98575.56;;;31.73;33.96
19526;BME280;9907;42.676;26.348;2022-07-06T10:14:17;98569.28;;;31.62;33.07
19526;BME280;9907;42.676;26.348;2022-07-06T10:16:45;98576.75;;;31.52;33.17
19526;BME280;9907;42.676;26.348;2022-07-06T10:19:13;98558.81;;;31.49;33.12
19526;BME280;9907;42.676;26.348;2022-07-06T10:21:40;98557.19;;;31.43;33.81
19526;BME280;9907;42.676;26.348;2022-07-06T10:24:07;98548.50;;;31.16;34.19
19526;BME280;9907;42.676;26.348;2022-07-06T10:26:34;98546.84;;;31.15;34.74
19526;BME280;9907;42.676;26.348;2022-07-06T10:29:02;98552.06;;;31.16;34.06
19526;BME280;9907;42.676;26.348;2022-07-06T10:31:28;98544.94;;;31.10;34.25
19526;BME280;9907;42.676;26.348;2022-07-06T10:33:56;98547.13;;;31.08;36.37
19526;BME280;9907;42.676;26.348;2022-07-06T10:36:22;98545.22;;;31.09;37.38
19526;BME280;9907;42.676;26.348;2022-07-06T10:38:50;98544.94;;;31.10;37.16
19526;BME280;9907;42.676;26.348;2022-07-06T10:41:16;98559.00;;;31.09;37.76
19526;BME280;9907;42.676;26.348;2022-07-06T10:43:43;98568.13;;;31.04;36.56
19526;BME280;9907;42.676;26.348;2022-07-06T10:46:29;98541.41;;;31.00;35.60
19526;BME280;9907;42.676;26.348;2022-07-06T10:49:14;98549.38;;;30.96;35.88
19526;BME280;9907;42.676;26.348;2022-07-06T10:51:40;98536.72;;;31.00;34.89
19526;BME280;9907;42.676;26.348;2022-07-06T10:54:06;98544.44;;;30.98;34.21
19526;BME280;9907;42.676;26.348;2022-07-06T10:56:40;98528.41;;;30.95;34.67
19526;BME280;9907;42.676;26.348;2022-07-06T10:59:25;98537.53;;;30.90;35.12
19526;BME280;9907;42.676;26.348;2022-07-06T11:02:21;98535.34;;;30.87;36.56
19526;BME280;9907;42.676;26.348;2022-07-06T11:04:48;98530.91;;;30.86;37.37
19526;BME280;9907;42.676;26.348;2022-07-06T11:07:19;98533.16;;;30.84;37.04
19526;BME280;9907;42.676;26.348;2022-07-06T11:09:56;98529.84;;;30.77;36.61
19526;BME280;9907;42.676;26.348;2022-07-06T11:12:22;98531.53;;;30.68;37.32
19526;BME280;9907;42.676;26.348;2022-07-06T11:14:50;98526.56;;;30.60;37.36
19526;BME280;9907;42.676;26.348;2022-07-06T11:17:16;98524.66;;;30.61;37.19
19526;BME280;9907;42.676;26.348;2022-07-06T11:20:11;98521.91;;;30.61;37.64
19526;BME280;9907;42.676;26.348;2022-07-06T11:22:38;98530.47;;;30.59;36.49
19526;BME280;9907;42.676;26.348;2022-07-06T11:25:04;98518.34;;;30.55;36.68
19526;BME280;9907;42.676;26.348;2022-07-06T11:27:31;98521.09;;;30.55;37.24
19526;BME280;9907;42.676;26.348;2022-07-06T11:29:57;98520.81;;;30.57;37.70
19526;BME280;9907;42.676;26.348;2022-07-06T11:32:24;98518.91;;;30.52;38.28
19526;BME280;9907;42.676;26.348;2022-07-06T11:34:51;98511.19;;;30.44;38.67
19526;BME280;9907;42.676;26.348;2022-07-06T11:37:16;98512.53;;;30.41;39.57
19526;BME280;9907;42.676;26.348;2022-07-06T11:39:46;98507.56;;;30.38;38.26
19526;BME280;9907;42.676;26.348;2022-07-06T11:42:14;98498.50;;;30.28;38.04
19526;BME280;9907;42.676;26.348;2022-07-06T11:44:41;98503.47;;;30.26;37.78
19526;BME280;9907;42.676;26.348;2022-07-06T11:47:08;98504.88;;;30.18;36.75
19526;BME280;9907;42.676;26.348;2022-07-06T11:49:35;98512.03;;;30.14;36.29
19526;BME280;9907;42.676;26.348;2022-07-06T11:52:12;98505.41;;;30.10;36.47
19526;BME280;9907;42.676;26.348;2022-07-06T11:54:38;98498.53;;;30.08;36.97
19526;BME280;9907;42.676;26.348;2022-07-06T11:57:07;98497.44;;;30.04;39.78
19526;BME280;9907;42.676;26.348;2022-07-06T11:59:35;98494.66;;;29.93;41.16
19526;BME280;9907;42.676;26.348;2022-07-06T12:02:01;98493.28;;;29.86;41.25
19526;BME280;9907;42.676;26.348;2022-07-06T12:04:28;98496.31;;;29.84;41.73
19526;BME280;9907;42.676;26.348;2022-07-06T12:06:54;98506.47;;;29.84;41.24
19526;BME280;9907;42.676;26.348;2022-07-06T12:09:21;98488.59;;;29.81;41.09
19526;BME280;9907;42.676;26.348;2022-07-06T12:11:47;98480.06;;;29.83;41.87
19526;BME280;9907;42.676;26.348;2022-07-06T12:16:40;98466.88;;;29.85;41.56
19526;BME280;9907;42.676;26.348;2022-07-06T12:19:06;98481.47;;;29.85;41.54
19526;BME280;9907;42.676;26.348;2022-07-06T12:21:34;98486.16;;;29.85;41.58
19526;BME280;9907;42.676;26.348;2022-07-06T12:24:00;98484.22;;;29.85;41.22
19526;BME280;9907;42.676;26.348;2022-07-06T12:26:27;98483.63;;;29.83;41.76
19526;BME280;9907;42.676;26.348;2022-07-06T12:29:04;98478.41;;;29.82;38.73
19526;BME280;9907;42.676;26.348;2022-07-06T12:31:35;98479.50;;;29.81;38.98
19526;BME280;9907;42.676;26.348;2022-07-06T12:34:02;98483.09;;;29.81;39.72
19526;BME280;9907;42.676;26.348;2022-07-06T12:36:28;98471.78;;;29.83;40.48
19526;BME280;9907;42.676;26.348;2022-07-06T12:38:54;98468.78;;;29.84;41.51
19526;BME280;9907;42.676;26.348;2022-07-06T12:41:31;98470.16;;;29.87;41.15
19526;BME280;9907;42.676;26.348;2022-07-06T12:44:08;98472.09;;;29.86;41.24
19526;BME280;9907;42.676;26.348;2022-07-06T12:46:41;98484.75;;;29.87;41.69
19526;BME280;9907;42.676;26.348;2022-07-06T12:54:19;98471.78;;;29.83;40.54
19526;BME280;9907;42.676;26.348;2022-07-06T12:56:59;98469.03;;;29.83;43.65
19526;BME280;9907;42.676;26.348;2022-07-06T12:59:25;98477.03;;;29.79;45.62
19526;BME280;9907;42.676;26.348;2022-07-06T13:01:52;98476.47;;;29.72;46.22
19526;BME280;9907;42.676;26.348;2022-07-06T13:04:21;98468.22;;;29.67;46.47
19526;BME280;9907;42.676;26.348;2022-07-06T13:06:47;98456.66;;;29.65;45.99
19526;BME280;9907;42.676;26.348;2022-07-06T13:09:12;98469.59;;;29.65;46.42
19526;BME280;9907;42.676;26.348;2022-07-06T13:11:40;98460.78;;;29.58;46.13