sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47670;BME280;33408;52.062;11.722;2024-01-07T00:01:03;101303.97;;;-0.60;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:03:31;101320.16;;;-0.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:05:58;101317.94;;;-0.50;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:08:24;101318.03;;;-0.47;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:10:51;101317.59;;;-0.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:13:17;101319.78;;;-0.68;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:15:44;101324.88;;;-0.68;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:18:11;101321.13;;;-0.78;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:20:39;101325.81;;;-0.89;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:23:05;101328.78;;;-0.78;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:25:32;101332.84;;;-0.83;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:27:59;101341.03;;;-0.90;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:30:26;101333.00;;;-0.79;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:32:53;101343.75;;;-0.86;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:35:20;101341.25;;;-0.84;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:37:48;101349.50;;;-0.92;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:40:15;101354.75;;;-0.87;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:42:42;101351.38;;;-0.86;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:45:09;101354.66;;;-0.90;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:47:36;101360.28;;;-0.97;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:50:03;101357.94;;;-0.93;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:52:29;101367.06;;;-0.98;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:54:57;101371.84;;;-1.05;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:57:24;101372.78;;;-1.03;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T00:59:50;101374.88;;;-0.93;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:02:17;101371.63;;;-0.89;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:04:44;101379.53;;;-1.04;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:07:10;101379.41;;;-1.07;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:09:37;101384.44;;;-1.08;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:12:05;101389.16;;;-1.18;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:14:32;101401.53;;;-1.27;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:16:59;101399.47;;;-1.36;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:19:25;101404.09;;;-1.27;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:21:55;101405.91;;;-1.23;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:24:21;101411.19;;;-1.18;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:26:48;101417.34;;;-1.13;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:29:16;101418.91;;;-1.17;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:31:42;101419.03;;;-1.14;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:34:09;101420.00;;;-1.31;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:36:35;101431.22;;;-1.26;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:39:02;101426.84;;;-1.30;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:41:28;101439.38;;;-1.35;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:43:57;101435.47;;;-1.26;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:46:25;101440.78;;;-1.41;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:48:51;101438.06;;;-1.46;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:51:19;101454.38;;;-1.41;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:53:46;101434.53;;;-1.29;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:56:13;101426.78;;;-1.32;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T01:58:40;101441.38;;;-1.47;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:01:07;101432.97;;;-1.46;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:03:35;101431.22;;;-1.26;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:06:02;101433.66;;;-1.29;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:08:29;101426.78;;;-1.32;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:10:56;101430.25;;;-1.30;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:13:23;101427.69;;;-1.30;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:15:50;101437.22;;;-1.25;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:18:16;101437.88;;;-1.30;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:20:44;101438.31;;;-1.19;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:23:11;101447.13;;;-1.32;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:25:39;101446.00;;;-1.38;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:28:05;101448.69;;;-1.35;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:30:32;101455.09;;;-1.24;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:33:01;101456.94;;;-1.20;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:35:28;101460.47;;;-1.16;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:37:55;101462.44;;;-1.30;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:40:21;101468.59;;;-1.25;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:42:49;101471.25;;;-1.43;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:45:16;101459.59;;;-1.38;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:47:42;101474.84;;;-1.38;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:50:09;101472.63;;;-1.30;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:52:36;101473.78;;;-1.43;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:55:03;101477.44;;;-1.36;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:57:29;101477.38;;;-1.38;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T02:59:57;101482.06;;;-1.47;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:02:24;101487.63;;;-1.36;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:04:50;101487.22;;;-1.45;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:07:17;101488.22;;;-1.42;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:09:43;101491.13;;;-1.54;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:12:10;101493.00;;;-1.50;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:14:37;101497.69;;;-1.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:17:05;101493.94;;;-1.48;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:19:32;101490.06;;;-1.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:21:58;101481.44;;;-1.62;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:24:25;101490.56;;;-1.47;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:26:51;101498.69;;;-1.55;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:29:18;101497.19;;;-1.50;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:31:44;101504.09;;;-1.67;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:34:12;101506.25;;;-1.57;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:36:39;101502.78;;;-1.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:39:06;101507.84;;;-1.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:41:32;101507.22;;;-1.73;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:43:59;101508.13;;;-1.72;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:46:26;101512.53;;;-1.68;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:48:52;101515.84;;;-1.69;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:51:20;101512.88;;;-1.60;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:53:47;101518.94;;;-1.57;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:56:14;101516.06;;;-1.65;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T03:58:40;101516.34;;;-1.58;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:01:07;101518.81;;;-1.60;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:03:33;101513.25;;;-1.71;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:06:00;101519.38;;;-1.67;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:08:28;101520.34;;;-1.63;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:10:54;101513.47;;;-1.66;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:13:21;101515.22;;;-1.65;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:15:47;101523.09;;;-1.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:18:14;101527.38;;;-1.58;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:20:41;101531.53;;;-1.60;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:23:07;101531.47;;;-1.61;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:25:35;101543.03;;;-1.68;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:28:02;101540.00;;;-1.79;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:30:29;101542.88;;;-1.71;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:32:55;101544.22;;;-1.60;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:35:22;101550.59;;;-1.70;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:37:48;101544.44;;;-1.75;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:40:15;101549.59;;;-1.73;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:42:43;101553.25;;;-1.86;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:45:10;101550.22;;;-1.77;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:47:36;101564.84;;;-1.73;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:50:04;101557.00;;;-1.78;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:52:31;101556.78;;;-1.83;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:54:57;101565.81;;;-1.89;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:57:24;101566.19;;;-1.99;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T04:59:52;101579.59;;;-1.84;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:02:19;101573.97;;;-1.96;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:04:46;101568.81;;;-1.98;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:07:12;101579.69;;;-2.00;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:09:39;101580.41;;;-2.03;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:12:06;101585.78;;;-1.97;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:14:32;101593.47;;;-1.95;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:17:00;101593.72;;;-2.09;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:19:27;101598.28;;;-2.20;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:21:53;101595.56;;;-2.05;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:24:20;101608.28;;;-2.23;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:26:47;101603.94;;;-2.07;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:29:13;101601.41;;;-2.25;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:31:40;101610.19;;;-2.18;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:34:08;101621.88;;;-2.22;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:36:34;101620.03;;;-2.25;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:39:01;101622.22;;;-2.32;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:41:28;101621.66;;;-2.27;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:43:54;101627.03;;;-2.21;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:46:21;101636.16;;;-2.24;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:48:48;101638.31;;;-2.32;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:51:16;101643.81;;;-2.41;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:53:44;101647.31;;;-2.39;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:56:11;101650.44;;;-2.44;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T05:58:38;101658.91;;;-2.44;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:01:04;101664.44;;;-2.34;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:03:32;101665.00;;;-2.40;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:05:59;101667.38;;;-2.43;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:08:27;101679.06;;;-2.47;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:10:53;101673.66;;;-2.36;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:13:20;101690.47;;;-2.39;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:15:46;101688.19;;;-2.50;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:18:13;101691.69;;;-2.48;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:20:40;101691.53;;;-2.51;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:23:06;101692.03;;;-2.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:25:35;101696.84;;;-2.47;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:28:01;101715.88;;;-2.55;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:30:28;101706.16;;;-2.64;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:32:55;101705.56;;;-2.58;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:35:21;101714.72;;;-2.62;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:37:48;101726.31;;;-2.67;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:40:15;101732.50;;;-2.78;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:42:43;101734.31;;;-2.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:45:10;101730.72;;;-2.63;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:47:36;101726.22;;;-2.68;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:50:04;101739.13;;;-2.80;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:52:30;101737.66;;;-2.77;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:54:57;101728.44;;;-2.75;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:57:24;101740.97;;;-2.78;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T06:59:52;101746.91;;;-2.77;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:02:19;101752.13;;;-2.74;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:04:46;101754.34;;;-2.80;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:07:13;101750.78;;;-2.84;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:09:40;101758.09;;;-2.73;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:12:06;101754.22;;;-2.83;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:14:33;101762.13;;;-2.77;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:17:01;101769.44;;;-2.83;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:19:28;101770.13;;;-2.86;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:21:55;101774.28;;;-2.88;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:24:21;101769.81;;;-2.92;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:26:48;101779.25;;;-2.89;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:29:15;101782.91;;;-2.84;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:31:41;101784.94;;;-2.94;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:34:10;101790.97;;;-2.91;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:36:37;101793.16;;;-2.83;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:39:05;101798.13;;;-2.84;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:41:31;101798.44;;;-2.95;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:44:00;101815.78;;;-3.02;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:46:27;101812.69;;;-2.97;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:48:54;101815.06;;;-3.00;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:51:21;101808.44;;;-2.98;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:53:48;101813.03;;;-2.90;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:56:15;101822.84;;;-2.97;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T07:58:41;101819.28;;;-3.00;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:01:08;101817.00;;;-2.79;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:03:34;101804.81;;;-2.86;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:06:02;101806.34;;;-2.88;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:08:32;101818.69;;;-2.80;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:10:58;101819.09;;;-2.72;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:13:25;101816.25;;;-2.62;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:15:51;101825.78;;;-2.58;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:18:18;101833.84;;;-2.48;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:20:44;101830.13;;;-2.39;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:23:11;101834.59;;;-2.34;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:25:39;101831.25;;;-2.33;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:28:06;101835.22;;;-2.22;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:30:33;101843.56;;;-2.25;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:32:59;101838.78;;;-2.18;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:35:26;101837.78;;;-2.22;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:37:53;101844.66;;;-2.20;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:40:19;101850.31;;;-2.09;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:42:47;101857.50;;;-2.00;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:45:14;101858.31;;;-2.01;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:47:40;101863.09;;;-2.07;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:50:07;101866.72;;;-2.02;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:52:34;101865.28;;;-1.97;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:55:01;101864.06;;;-1.87;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:57:31;101866.56;;;-2.05;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T08:59:58;101878.06;;;-1.95;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:02:25;101878.50;;;-2.04;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:04:52;101884.97;;;-1.76;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:07:18;101884.34;;;-1.89;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:09:45;101891.50;;;-1.81;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:12:12;101894.03;;;-1.81;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:14:38;101901.34;;;-1.88;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:17:06;101895.91;;;-1.77;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:19:33;101904.34;;;-1.78;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:21:59;101898.22;;;-1.82;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:24:27;101903.00;;;-1.72;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:26:54;101903.69;;;-1.74;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:29:22;101911.41;;;-1.73;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:31:48;101915.28;;;-1.63;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:34:16;101919.34;;;-1.67;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:36:43;101917.91;;;-1.61;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:39:09;101923.97;;;-1.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:41:36;101912.75;;;-1.63;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:44:03;101919.81;;;-1.57;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:46:31;101925.88;;;-1.72;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:48:58;101919.31;;;-1.50;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:51:26;101919.34;;;-1.67;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:53:58;101922.66;;;-1.68;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:56:36;101923.72;;;-1.64;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T09:59:05;101934.34;;;-1.55;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:01:32;101932.69;;;-1.54;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:04:01;101938.00;;;-1.66;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:06:29;101943.56;;;-1.57;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:08:55;101941.44;;;-1.66;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:11:22;101940.94;;;-1.58;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:13:49;101943.25;;;-1.63;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:16:16;101935.78;;;-1.60;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:18:43;101939.34;;;-1.56;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:21:09;101937.03;;;-1.52;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:23:40;101943.81;;;-1.52;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:26:07;101946.84;;;-1.59;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:28:34;101942.69;;;-1.57;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:31:01;101938.72;;;-1.52;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:33:30;101944.03;;;-1.48;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:36:02;101940.63;;;-1.65;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:38:29;101939.13;;;-1.61;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:40:59;101950.84;;;-1.47;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:43:26;101945.78;;;-1.63;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:45:55;101948.56;;;-1.58;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:48:25;101946.41;;;-1.51;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:50:55;101949.66;;;-1.37;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:53:23;101956.44;;;-1.54;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:55:54;101947.63;;;-1.60;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T10:58:25;101951.19;;;-1.57;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:00:53;101944.50;;;-1.55;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:03:27;101938.75;;;-1.34;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:06:01;101937.03;;;-1.52;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:08:34;101946.22;;;-1.37;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:11:07;101941.03;;;-1.57;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:13:38;101937.19;;;-1.49;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:16:05;101938.72;;;-1.52;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:18:38;101935.47;;;-1.50;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:21:05;101924.47;;;-1.49;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:23:33;101929.16;;;-1.40;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:26:02;101927.84;;;-1.50;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:28:46;101927.50;;;-1.39;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:31:14;101924.34;;;-1.34;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:33:42;101926.41;;;-1.26;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:36:11;101925.56;;;-1.43;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:38:37;101925.47;;;-1.29;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:41:05;101921.22;;;-1.46;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:43:32;101927.56;;;-1.38;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:46:01;101929.19;;;-1.22;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:48:27;101927.94;;;-1.30;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:50:54;101930.09;;;-1.38;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:53:21;101927.25;;;-1.44;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:55:48;101930.72;;;-1.25;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T11:58:14;101928.97;;;-1.26;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:00:41;101931.75;;;-1.22;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:03:09;101926.81;;;-1.19;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:05:37;101928.44;;;-1.19;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:08:04;101924.19;;;-1.20;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:10:31;101932.47;;;-1.06;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:12:58;101928.69;;;-1.15;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:15:25;101929.66;;;-0.95;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:17:56;101929.28;;;-1.02;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:20:25;101932.38;;;-1.08;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:22:52;101930.28;;;-0.99;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:25:21;101924.19;;;-1.02;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:27:49;101931.47;;;-0.92;100.00
47670;BME280;33408;52.062;11.722;2024-01-07T12:30:18;101930.06;;;-1.03;100.00