sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23617;SDS011;18207;32.078;34.818;2023-05-16T00:01:43;4.07;;;3.67;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:04:14;3.72;;;3.42;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:06:44;3.63;;;3.33;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:09:15;3.78;;;3.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:11:45;4.00;;;3.65;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:14:16;4.10;;;3.80;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:16:49;4.18;;;3.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:19:19;4.30;;;3.90;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:21:50;4.00;;;3.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:24:20;4.28;;;3.88;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:26:51;4.35;;;3.95;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:29:21;4.93;;;4.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:31:54;5.07;;;4.57;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:34:25;5.55;;;5.00;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:36:55;5.25;;;4.75;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:39:26;6.85;;;5.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:41:56;6.85;;;5.57;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:44:27;6.82;;;5.20;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:46:59;6.60;;;5.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:49:30;6.30;;;5.07;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:52:00;6.43;;;5.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:54:32;6.47;;;5.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:57:03;6.85;;;5.13;;
23617;SDS011;18207;32.078;34.818;2023-05-16T00:59:35;7.00;;;5.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:02:07;6.18;;;5.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:04:37;7.80;;;5.57;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:07:08;6.38;;;5.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:09:39;7.50;;;6.07;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:12:10;7.25;;;5.93;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:14:48;8.05;;;6.22;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:17:33;7.10;;;5.78;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:20:21;7.72;;;5.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:26:12;6.60;;;5.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:28:48;7.50;;;5.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:31:20;6.18;;;5.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:33:52;6.72;;;5.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:36:23;5.55;;;5.00;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:39:06;6.75;;;5.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:41:49;5.63;;;4.90;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:44:32;6.78;;;5.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:47:12;5.47;;;4.78;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:49:45;7.45;;;5.57;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:52:25;7.47;;;5.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:55:06;6.25;;;5.38;;
23617;SDS011;18207;32.078;34.818;2023-05-16T01:57:48;6.78;;;5.15;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:00:22;5.70;;;5.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:02:52;6.50;;;4.95;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:05:23;6.72;;;5.38;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:07:54;7.03;;;5.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:10:25;5.45;;;4.75;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:12:58;7.53;;;5.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:15:29;5.35;;;4.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:17:59;6.50;;;5.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:20:30;6.53;;;5.15;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:23:01;5.82;;;5.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:25:31;6.53;;;5.72;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:28:03;6.55;;;5.80;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:30:34;5.93;;;5.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:33:05;6.22;;;5.63;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:35:36;5.82;;;5.07;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:38:07;6.32;;;5.68;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:40:37;6.43;;;5.78;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:43:09;6.03;;;5.43;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:45:39;6.07;;;5.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:48:10;5.88;;;5.00;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:50:41;7.28;;;5.75;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:53:11;6.15;;;5.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:55:41;6.70;;;6.03;;
23617;SDS011;18207;32.078;34.818;2023-05-16T02:58:14;6.10;;;5.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:00:44;6.15;;;5.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:03:15;6.97;;;6.13;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:05:46;8.15;;;6.68;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:08:16;6.70;;;5.82;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:10:46;6.88;;;6.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:13:19;7.25;;;6.43;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:15:49;7.82;;;6.53;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:18:20;8.48;;;6.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:20:50;6.85;;;6.15;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:23:20;6.82;;;6.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:25:50;8.45;;;7.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:28:24;7.10;;;6.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:30:55;6.72;;;6.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:33:26;7.72;;;6.93;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:35:57;6.90;;;6.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:38:28;6.40;;;5.78;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:40:58;7.85;;;7.07;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:43:30;9.38;;;7.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:46:01;8.32;;;7.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:48:31;8.10;;;7.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:51:01;8.57;;;7.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:53:34;8.63;;;7.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:56:05;7.60;;;6.88;;
23617;SDS011;18207;32.078;34.818;2023-05-16T03:58:38;7.43;;;6.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:01:08;7.60;;;6.82;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:03:39;8.00;;;7.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:06:09;8.48;;;6.82;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:08:40;7.15;;;6.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:11:11;8.27;;;7.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:13:43;8.55;;;7.35;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:16:14;7.55;;;6.78;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:18:45;8.13;;;7.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:21:15;7.82;;;7.07;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:23:46;7.65;;;6.88;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:26:16;7.18;;;6.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:28:49;7.90;;;6.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:31:19;7.90;;;7.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:33:50;7.70;;;7.00;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:36:21;7.88;;;7.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:38:55;8.18;;;7.43;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:41:26;8.07;;;7.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:43:59;8.13;;;7.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:46:31;8.45;;;7.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:49:02;8.05;;;7.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:51:32;7.97;;;7.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:54:01;8.25;;;7.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:56:32;8.68;;;7.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T04:59:04;8.98;;;8.07;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:01:35;8.32;;;7.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:04:05;8.70;;;7.82;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:06:36;8.77;;;7.90;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:09:07;7.80;;;7.05;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:11:37;7.70;;;6.88;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:14:09;7.55;;;6.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:16:40;8.23;;;7.43;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:19:10;8.63;;;7.13;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:21:41;8.13;;;7.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:24:11;7.53;;;6.82;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:26:41;8.57;;;7.43;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:29:13;7.60;;;6.80;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:31:43;7.28;;;6.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:34:14;7.95;;;7.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:36:44;7.90;;;6.93;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:39:15;7.10;;;6.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:41:46;7.25;;;6.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:44:18;7.35;;;6.63;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:46:48;7.22;;;6.53;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:49:19;6.53;;;5.93;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:51:50;7.20;;;5.63;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:54:20;6.45;;;5.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:56:51;6.15;;;5.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T05:59:23;5.85;;;5.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:01:54;6.97;;;5.38;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:04:25;6.05;;;5.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:06:56;5.85;;;5.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:09:25;5.20;;;4.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:11:56;5.18;;;4.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:14:28;5.05;;;4.53;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:16:59;4.57;;;4.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:19:29;6.30;;;4.43;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:22:00;4.00;;;3.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:24:30;4.93;;;4.43;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:27:01;4.72;;;4.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:29:33;4.93;;;4.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:32:04;4.80;;;4.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:34:38;4.43;;;3.95;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:37:09;5.07;;;4.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:39:39;4.70;;;4.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:42:09;4.72;;;4.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:44:42;4.72;;;4.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:47:13;5.00;;;4.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:49:44;4.35;;;4.03;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:52:14;5.00;;;4.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:54:44;5.28;;;4.78;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:57:14;5.47;;;4.97;;
23617;SDS011;18207;32.078;34.818;2023-05-16T06:59:47;5.13;;;4.68;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:02:17;5.45;;;5.05;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:04:48;5.55;;;5.05;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:07:19;6.20;;;5.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:09:49;5.80;;;5.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:12:19;6.20;;;5.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:14:52;5.80;;;5.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:17:22;6.63;;;6.00;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:19:52;7.15;;;6.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:22:22;6.95;;;6.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:24:53;5.95;;;5.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:27:27;6.40;;;5.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:29:59;6.07;;;5.57;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:32:30;6.07;;;5.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:35:01;6.22;;;5.63;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:37:32;5.78;;;5.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:40:03;5.80;;;5.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:42:35;5.75;;;5.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:45:08;5.25;;;4.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:47:39;5.47;;;4.97;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:50:09;5.20;;;4.80;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:52:40;5.65;;;5.15;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:55:11;6.00;;;5.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T07:57:41;6.63;;;5.88;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:00:15;6.25;;;5.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:02:48;5.07;;;4.68;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:05:19;5.88;;;5.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:07:50;5.50;;;5.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:10:20;5.90;;;5.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:12:51;6.20;;;5.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:15:26;5.97;;;5.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:17:57;6.03;;;5.53;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:20:28;6.00;;;5.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:22:58;7.55;;;5.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:25:28;6.10;;;5.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:27:59;6.78;;;5.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:30:31;5.40;;;4.93;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:33:02;6.18;;;5.68;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:35:35;5.65;;;5.15;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:38:05;5.88;;;5.38;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:40:35;6.43;;;5.82;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:43:06;5.60;;;5.20;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:45:39;5.90;;;5.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:48:10;6.25;;;5.72;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:50:40;5.80;;;5.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:53:12;5.88;;;5.38;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:55:55;5.93;;;5.43;;
23617;SDS011;18207;32.078;34.818;2023-05-16T08:58:27;5.68;;;5.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:01:00;6.07;;;5.57;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:03:35;5.78;;;5.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:06:07;5.57;;;5.07;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:08:37;5.45;;;4.95;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:11:08;5.88;;;5.38;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:13:39;6.18;;;5.68;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:16:11;6.32;;;4.82;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:18:44;5.20;;;4.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:21:21;5.53;;;5.03;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:24:01;5.70;;;5.20;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:26:33;5.75;;;5.15;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:29:09;5.10;;;4.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:31:41;5.03;;;4.53;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:34:12;5.07;;;4.57;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:36:42;4.88;;;4.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:39:14;4.88;;;4.47;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:41:44;4.70;;;4.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:44:19;4.53;;;4.13;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:46:53;4.68;;;4.20;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:49:25;4.47;;;4.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:51:56;4.50;;;4.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:54:29;4.68;;;4.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:57:00;4.80;;;4.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T09:59:34;4.40;;;4.10;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:02:07;4.32;;;3.92;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:04:39;4.20;;;3.80;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:07:09;4.38;;;3.97;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:09:40;4.57;;;4.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:12:14;4.75;;;4.35;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:14:45;4.63;;;4.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:17:18;4.60;;;4.20;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:19:49;4.57;;;4.20;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:22:21;4.75;;;4.38;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:24:57;4.68;;;4.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:27:42;4.72;;;4.22;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:30:13;4.60;;;4.20;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:32:48;4.32;;;3.92;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:35:21;4.32;;;3.92;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:37:54;3.97;;;3.67;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:40:25;4.30;;;4.00;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:42:58;4.38;;;4.07;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:45:30;4.40;;;4.03;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:48:03;4.72;;;4.32;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:50:36;5.30;;;4.00;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:53:13;4.47;;;4.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:55:50;4.65;;;4.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T10:58:43;4.57;;;4.18;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:01:16;4.70;;;4.30;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:04:02;5.20;;;3.88;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:06:45;3.90;;;3.58;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:09:23;4.05;;;3.75;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:11:56;5.22;;;3.92;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:14:37;4.00;;;3.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:17:11;4.00;;;3.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:19:46;4.25;;;3.95;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:22:25;4.15;;;3.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:24:58;4.03;;;3.72;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:27:30;4.55;;;4.15;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:30:10;3.92;;;3.63;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:32:45;3.78;;;3.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:35:18;3.90;;;3.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:37:49;3.65;;;3.35;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:40:20;3.95;;;3.65;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:42:50;3.55;;;3.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:45:21;3.88;;;3.35;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:47:52;3.58;;;3.28;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:50:25;3.38;;;3.08;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:52:56;3.22;;;2.92;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:55:30;2.90;;;2.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T11:58:04;3.13;;;2.90;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:00:35;3.03;;;2.83;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:03:05;3.17;;;2.83;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:05:37;3.05;;;2.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:08:29;2.88;;;2.67;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:11:00;2.70;;;2.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:13:31;2.88;;;2.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:16:02;2.60;;;2.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:18:33;2.55;;;2.35;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:21:10;2.45;;;2.25;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:23:42;2.28;;;2.13;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:26:12;2.80;;;2.15;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:28:43;2.10;;;1.98;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:31:17;2.30;;;2.20;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:33:58;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:36:32;1.95;;;1.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:39:03;2.30;;;1.85;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:41:38;1.88;;;1.77;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:44:10;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:46:43;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:49:18;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:51:51;1.90;;;1.75;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:54:26;1.85;;;1.75;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:56:57;1.83;;;1.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T12:59:27;2.42;;;1.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:01:57;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:04:28;1.98;;;1.73;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:07:01;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:09:33;2.05;;;1.63;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:12:03;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:14:34;1.85;;;1.67;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:17:08;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:19:39;1.98;;;1.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:22:14;1.92;;;1.83;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:24:45;2.75;;;1.90;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:27:16;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:29:46;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:32:17;1.77;;;1.63;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:34:47;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:37:20;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:39:51;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:42:22;1.38;;;1.33;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:44:52;1.75;;;1.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:47:23;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:49:53;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:52:25;1.80;;;1.67;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:54:56;1.88;;;1.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:57:27;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T13:59:58;2.05;;;1.90;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:02:51;1.77;;;1.55;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:05:21;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:07:54;1.80;;;1.67;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:10:24;1.67;;;1.58;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:12:55;1.90;;;1.77;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:15:25;1.60;;;1.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:17:56;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:20:27;2.63;;;1.65;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:22:59;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:25:30;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:28:00;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:30:31;1.55;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:33:03;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:35:34;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:38:07;1.52;;;1.42;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:40:38;1.40;;;1.33;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:43:10;1.67;;;1.58;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:45:40;1.58;;;1.48;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:48:11;1.55;;;1.45;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:50:43;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:53:15;2.00;;;1.58;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:55:47;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2023-05-16T14:58:17;2.33;;;1.70;;
23617;SDS011;18207;32.078;34.818;2023-05-16T15:00:48;1.67;;;1.58;;
23617;SDS011;18207;32.078;34.818;2023-05-16T15:03:19;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2023-05-16T15:05:50;1.90;;;1.73;;