sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12224;SDS011;6175;50.956;11.064;2022-11-20T00:01:04;20.03;;;13.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:03:32;22.97;;;14.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:06:01;20.53;;;14.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:08:28;19.53;;;12.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:10:55;18.43;;;13.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:13:22;19.73;;;13.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:15:56;20.27;;;13.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:18:24;17.83;;;13.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:20:51;21.03;;;13.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:23:19;19.37;;;13.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:25:46;20.83;;;13.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:28:14;20.87;;;13.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:30:41;19.50;;;13.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:33:08;21.10;;;13.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:35:35;20.33;;;13.67;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:38:02;22.03;;;14.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:40:31;20.93;;;14.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:42:58;20.33;;;14.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:45:26;21.23;;;14.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:47:53;21.70;;;14.77;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:50:20;18.90;;;14.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:52:47;21.77;;;13.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:55:14;17.80;;;13.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T00:57:43;20.20;;;13.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:00:10;16.43;;;12.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:02:37;17.60;;;12.33;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:05:05;20.93;;;13.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:07:32;19.73;;;12.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:09:59;17.57;;;12.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:12:26;16.43;;;12.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:14:55;15.73;;;11.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:17:22;16.30;;;10.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:19:49;20.50;;;12.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:22:16;17.80;;;12.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:24:43;16.70;;;11.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:27:10;16.73;;;12.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:29:38;15.93;;;11.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:32:06;16.23;;;10.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:34:34;17.00;;;11.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:37:01;21.50;;;13.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:39:28;20.90;;;13.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:41:55;21.10;;;13.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:44:45;19.57;;;13.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:47:21;20.47;;;13.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:49:54;18.63;;;13.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:52:25;20.90;;;13.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:54:58;21.10;;;14.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T01:57:28;21.90;;;14.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:00:00;19.53;;;13.67;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:02:31;19.07;;;12.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:05:01;20.27;;;13.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:07:33;18.70;;;12.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:10:00;16.57;;;12.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:12:27;21.10;;;14.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:15:12;23.20;;;14.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:17:40;21.33;;;13.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:20:08;20.27;;;12.67;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:22:36;19.67;;;13.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:25:14;20.33;;;13.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:27:41;18.67;;;12.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:30:09;19.03;;;13.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:32:38;17.00;;;12.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:35:06;18.37;;;13.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:37:35;17.67;;;13.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:40:06;19.17;;;12.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:42:35;17.37;;;11.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:45:03;17.07;;;12.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:47:31;16.73;;;12.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:49:58;19.63;;;12.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:52:26;17.70;;;11.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:54:53;16.73;;;11.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:57:20;17.07;;;12.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T02:59:49;18.40;;;11.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:02:16;18.93;;;12.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:04:43;17.53;;;12.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:07:10;18.37;;;12.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:09:37;20.00;;;13.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:12:05;17.63;;;12.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:14:32;19.37;;;12.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:17:01;20.03;;;12.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:19:28;19.57;;;12.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:21:55;17.33;;;12.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:24:22;16.83;;;12.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:26:49;17.83;;;12.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:29:17;15.13;;;10.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:31:44;15.67;;;10.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:34:13;14.90;;;10.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:36:40;13.87;;;10.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:39:08;15.97;;;10.47;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:41:36;16.23;;;10.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:44:04;14.43;;;9.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:46:33;15.33;;;10.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:49:00;14.27;;;9.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:51:29;14.10;;;10.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:53:58;12.83;;;9.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:56:27;14.30;;;9.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T03:58:55;14.77;;;9.33;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:01:23;12.13;;;8.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:03:52;12.60;;;8.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:06:21;12.13;;;8.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:08:51;13.20;;;9.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:11:21;13.17;;;9.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:13:50;10.97;;;8.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:16:18;12.50;;;9.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:18:46;10.97;;;8.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:21:13;10.77;;;8.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:23:40;13.33;;;9.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:26:10;11.77;;;8.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:28:38;10.87;;;7.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:31:06;10.57;;;8.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:33:35;11.70;;;8.77;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:36:04;13.13;;;9.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:38:32;12.43;;;8.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:40:59;12.40;;;8.33;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:43:28;10.93;;;8.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:45:56;11.57;;;7.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:48:24;10.70;;;7.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:50:51;10.00;;;7.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:53:19;10.30;;;7.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:55:47;8.70;;;6.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T04:58:14;10.90;;;7.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:00:43;14.93;;;8.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:03:10;12.53;;;9.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:05:37;11.20;;;8.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:08:04;12.33;;;8.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:10:31;12.40;;;8.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:12:59;13.73;;;9.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:15:26;12.40;;;8.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:17:54;11.10;;;8.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:20:22;10.17;;;7.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:22:49;12.30;;;8.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:25:16;10.83;;;8.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:27:43;10.87;;;7.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:30:11;10.97;;;7.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:32:39;13.53;;;8.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:35:08;11.10;;;7.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:37:35;10.00;;;7.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:40:03;10.27;;;7.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:42:30;11.03;;;7.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:44:58;9.47;;;6.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:47:25;13.87;;;7.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:49:52;11.07;;;8.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:52:21;13.73;;;8.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:54:48;12.47;;;8.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:57:15;10.50;;;7.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T05:59:43;9.80;;;7.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:02:10;10.00;;;7.47;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:04:37;10.57;;;8.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:07:05;10.00;;;7.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:09:34;11.73;;;8.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:12:00;10.93;;;7.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:14:28;9.13;;;6.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:16:55;9.87;;;6.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:19:22;9.80;;;7.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:21:49;9.80;;;7.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:24:16;10.00;;;6.67;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:26:45;10.73;;;7.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:29:12;11.40;;;8.77;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:31:40;12.90;;;9.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:34:07;11.80;;;8.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:36:35;11.33;;;7.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:39:02;9.80;;;7.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:41:30;10.73;;;7.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:43:58;11.03;;;8.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:46:25;10.80;;;7.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:48:53;10.90;;;7.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:51:20;14.10;;;10.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:53:47;12.83;;;10.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:56:14;13.90;;;10.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T06:58:43;14.10;;;9.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:01:12;13.27;;;9.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:03:40;14.20;;;9.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:06:08;10.83;;;8.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:08:35;12.60;;;9.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:11:04;13.17;;;9.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:13:32;15.17;;;10.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:16:00;12.83;;;8.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:18:29;12.40;;;8.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:20:59;13.67;;;9.47;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:23:26;11.87;;;8.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:25:53;11.67;;;8.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:28:21;10.47;;;7.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:30:51;10.20;;;7.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:33:19;11.30;;;7.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:35:47;11.30;;;8.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:38:14;10.50;;;7.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:40:42;10.63;;;8.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:43:09;12.50;;;8.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:45:36;10.43;;;7.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:48:03;9.80;;;7.47;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:50:31;9.87;;;6.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:53:03;9.07;;;6.77;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:55:31;9.70;;;6.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T07:57:58;10.27;;;6.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:00:26;10.77;;;7.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:02:53;10.53;;;7.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:05:20;9.93;;;7.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:07:48;10.40;;;6.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:10:17;9.03;;;6.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:12:44;9.63;;;6.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:15:29;8.17;;;5.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:18:00;9.07;;;6.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:20:28;9.37;;;7.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:22:58;11.73;;;8.47;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:25:28;13.80;;;9.67;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:27:57;10.50;;;7.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:30:24;11.67;;;9.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:32:52;12.77;;;9.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:35:19;12.27;;;9.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:37:46;11.30;;;8.77;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:40:14;12.87;;;8.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:42:47;10.27;;;7.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:45:14;9.07;;;7.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:47:42;10.90;;;8.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:50:09;10.93;;;7.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:52:36;10.60;;;8.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:55:04;8.67;;;7.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T08:57:32;10.23;;;8.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:00:01;12.13;;;7.33;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:02:29;12.50;;;8.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:04:57;10.73;;;8.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:07:27;15.80;;;12.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:09:54;15.50;;;11.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:12:22;13.10;;;10.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:14:49;12.67;;;9.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:17:18;11.93;;;8.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:19:45;10.00;;;7.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:22:13;12.47;;;8.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:24:40;10.93;;;8.67;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:27:07;12.40;;;10.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:29:35;12.60;;;10.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:32:02;12.00;;;9.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:34:31;13.40;;;10.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:36:58;13.17;;;10.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:39:25;13.13;;;9.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:41:58;13.80;;;9.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:44:48;13.63;;;10.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:47:38;13.07;;;10.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:50:23;12.90;;;9.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:52:59;12.03;;;9.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:55:37;13.97;;;9.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T09:58:05;11.07;;;8.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:00:34;15.27;;;10.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:03:04;13.03;;;8.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:05:40;11.10;;;9.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:08:11;12.43;;;9.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:10:44;13.50;;;9.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:13:16;12.20;;;8.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:15:53;12.13;;;9.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:18:32;12.73;;;10.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:21:14;12.73;;;9.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:23:53;12.90;;;9.73;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:26:29;13.70;;;9.67;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:29:07;12.70;;;9.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:31:38;12.40;;;9.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:34:08;11.70;;;10.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:36:49;13.23;;;9.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:39:22;12.23;;;9.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:41:55;13.67;;;9.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:44:26;13.13;;;9.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:47:12;13.93;;;10.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:49:41;14.63;;;9.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:52:13;13.77;;;10.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:54:47;13.73;;;9.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T10:57:25;16.53;;;10.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:00:04;13.90;;;10.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:02:35;16.63;;;11.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:05:14;14.47;;;11.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:07:49;15.13;;;11.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:10:21;15.37;;;11.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:12:52;15.07;;;11.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:15:26;16.67;;;11.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:17:54;15.63;;;10.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:20:22;16.93;;;11.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:22:53;16.93;;;11.33;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:25:25;12.63;;;10.33;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:27:55;17.23;;;11.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:30:24;14.00;;;10.47;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:33:02;16.37;;;11.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:35:30;14.97;;;11.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:38:04;17.80;;;11.80;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:40:33;17.43;;;12.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:43:02;16.07;;;11.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:45:53;17.03;;;12.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:48:20;20.27;;;13.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:50:48;17.17;;;13.00;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:53:19;20.67;;;13.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:55:49;20.57;;;13.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T11:58:26;22.30;;;15.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:01:01;23.20;;;14.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:03:35;23.03;;;14.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:06:06;24.33;;;15.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:08:41;21.77;;;13.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:11:14;23.87;;;15.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:13:44;27.40;;;14.63;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:16:19;21.17;;;13.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:18:47;26.50;;;15.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:21:20;23.93;;;13.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:23:58;25.03;;;14.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:26:44;25.60;;;15.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:29:25;27.50;;;15.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:32:06;25.50;;;15.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:35:01;25.90;;;15.47;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:37:37;29.80;;;15.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:40:19;27.97;;;16.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:42:57;32.67;;;16.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:48:57;28.97;;;17.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:51:39;28.47;;;16.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:54:25;31.30;;;16.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:57:06;27.93;;;16.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T12:59:52;28.83;;;16.23;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:02:38;26.73;;;15.83;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:05:18;25.30;;;14.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:07:48;28.80;;;16.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:10:21;30.87;;;16.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:13:01;28.90;;;16.33;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:15:44;33.53;;;17.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:18:16;31.50;;;17.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:20:44;33.77;;;19.10;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:23:22;34.00;;;18.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:25:51;31.13;;;17.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:28:27;38.67;;;19.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:30:56;35.67;;;18.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:33:26;32.53;;;18.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:35:56;37.40;;;20.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:38:25;33.10;;;18.27;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:40:53;32.87;;;18.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:43:23;35.03;;;19.30;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:46:01;33.63;;;18.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:48:31;35.50;;;18.37;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:51:11;35.20;;;19.70;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:53:48;34.63;;;18.87;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:56:40;33.60;;;19.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T13:59:23;32.27;;;17.93;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:02:00;33.23;;;18.33;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:04:28;33.60;;;17.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:06:59;30.47;;;18.60;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:09:27;29.27;;;17.77;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:11:55;34.43;;;18.97;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:14:24;29.53;;;18.67;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:17:03;31.50;;;18.53;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:19:32;31.30;;;18.13;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:22:07;31.30;;;16.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:24:37;28.37;;;16.20;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:27:04;28.40;;;16.50;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:29:35;27.87;;;16.17;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:32:04;25.13;;;14.77;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:34:32;23.00;;;13.90;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:37:04;23.50;;;14.43;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:39:37;29.73;;;17.07;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:42:14;23.43;;;14.40;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:44:44;23.37;;;13.57;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:47:11;21.83;;;13.03;;
12224;SDS011;6175;50.956;11.064;2022-11-20T14:49:41;22.30;;;13.87;;