sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53286;DHT22;39171;45.550;12.074;2022-08-03T00:02:15;28.50;75.70
53286;DHT22;39171;45.550;12.074;2022-08-03T00:08:16;28.50;75.90
53286;DHT22;39171;45.550;12.074;2022-08-03T00:14:18;28.50;76.00
53286;DHT22;39171;45.550;12.074;2022-08-03T00:20:20;28.50;76.20
53286;DHT22;39171;45.550;12.074;2022-08-03T00:26:22;28.50;76.30
53286;DHT22;39171;45.550;12.074;2022-08-03T00:32:23;28.40;76.50
53286;DHT22;39171;45.550;12.074;2022-08-03T00:38:25;28.50;76.60
53286;DHT22;39171;45.550;12.074;2022-08-03T00:44:26;28.40;76.60
53286;DHT22;39171;45.550;12.074;2022-08-03T00:50:34;28.50;76.80
53286;DHT22;39171;45.550;12.074;2022-08-03T00:56:36;28.40;77.00
53286;DHT22;39171;45.550;12.074;2022-08-03T01:02:39;28.40;77.20
53286;DHT22;39171;45.550;12.074;2022-08-03T01:21:45;28.40;77.60
53286;DHT22;39171;45.550;12.074;2022-08-03T01:33:59;28.40;77.90
53286;DHT22;39171;45.550;12.074;2022-08-03T01:40:04;28.30;78.00
53286;DHT22;39171;45.550;12.074;2022-08-03T01:46:07;28.30;78.10
53286;DHT22;39171;45.550;12.074;2022-08-03T01:52:10;28.30;78.40
53286;DHT22;39171;45.550;12.074;2022-08-03T01:58:14;28.30;78.40
53286;DHT22;39171;45.550;12.074;2022-08-03T02:04:18;28.30;78.50
53286;DHT22;39171;45.550;12.074;2022-08-03T02:10:20;28.30;78.70
53286;DHT22;39171;45.550;12.074;2022-08-03T02:16:22;28.30;78.70
53286;DHT22;39171;45.550;12.074;2022-08-03T02:22:25;28.30;78.80
53286;DHT22;39171;45.550;12.074;2022-08-03T02:28:37;28.30;78.70
53286;DHT22;39171;45.550;12.074;2022-08-03T02:34:41;28.30;79.10
53286;DHT22;39171;45.550;12.074;2022-08-03T02:40:44;28.30;78.90
53286;DHT22;39171;45.550;12.074;2022-08-03T02:46:47;28.30;78.90
53286;DHT22;39171;45.550;12.074;2022-08-03T02:52:51;28.30;79.10
53286;DHT22;39171;45.550;12.074;2022-08-03T02:58:54;28.30;79.10
53286;DHT22;39171;45.550;12.074;2022-08-03T03:04:57;28.30;79.20
53286;DHT22;39171;45.550;12.074;2022-08-03T03:11:00;28.30;79.40
53286;DHT22;39171;45.550;12.074;2022-08-03T03:17:02;28.30;79.30
53286;DHT22;39171;45.550;12.074;2022-08-03T03:23:05;28.20;79.40
53286;DHT22;39171;45.550;12.074;2022-08-03T03:29:07;28.20;79.50
53286;DHT22;39171;45.550;12.074;2022-08-03T03:35:09;28.20;79.40
53286;DHT22;39171;45.550;12.074;2022-08-03T03:41:11;28.20;79.70
53286;DHT22;39171;45.550;12.074;2022-08-03T03:47:13;28.20;79.70
53286;DHT22;39171;45.550;12.074;2022-08-03T03:53:14;28.20;79.80
53286;DHT22;39171;45.550;12.074;2022-08-03T03:59:16;28.20;79.80
53286;DHT22;39171;45.550;12.074;2022-08-03T04:05:17;28.20;80.20
53286;DHT22;39171;45.550;12.074;2022-08-03T04:11:38;28.20;80.40
53286;DHT22;39171;45.550;12.074;2022-08-03T04:17:40;28.20;80.30
53286;DHT22;39171;45.550;12.074;2022-08-03T04:23:46;28.10;80.80
53286;DHT22;39171;45.550;12.074;2022-08-03T04:29:50;28.10;81.00
53286;DHT22;39171;45.550;12.074;2022-08-03T04:35:57;28.10;81.20
53286;DHT22;39171;45.550;12.074;2022-08-03T04:42:02;28.10;81.20
53286;DHT22;39171;45.550;12.074;2022-08-03T04:48:05;28.10;81.10
53286;DHT22;39171;45.550;12.074;2022-08-03T04:54:11;28.10;81.10
53286;DHT22;39171;45.550;12.074;2022-08-03T05:00:13;28.00;81.20
53286;DHT22;39171;45.550;12.074;2022-08-03T05:06:35;28.10;81.30
53286;DHT22;39171;45.550;12.074;2022-08-03T05:12:36;28.00;81.30
53286;DHT22;39171;45.550;12.074;2022-08-03T05:18:38;28.00;81.30
53286;DHT22;39171;45.550;12.074;2022-08-03T05:24:39;28.00;81.30
53286;DHT22;39171;45.550;12.074;2022-08-03T05:30:41;28.00;81.30
53286;DHT22;39171;45.550;12.074;2022-08-03T05:36:57;28.00;81.40
53286;DHT22;39171;45.550;12.074;2022-08-03T05:42:59;28.00;81.50
53286;DHT22;39171;45.550;12.074;2022-08-03T05:49:01;28.00;81.60
53286;DHT22;39171;45.550;12.074;2022-08-03T05:55:06;28.00;81.60
53286;DHT22;39171;45.550;12.074;2022-08-03T06:01:08;28.00;81.90
53286;DHT22;39171;45.550;12.074;2022-08-03T06:07:10;28.00;81.70
53286;DHT22;39171;45.550;12.074;2022-08-03T06:13:12;28.00;81.70
53286;DHT22;39171;45.550;12.074;2022-08-03T06:19:13;28.00;81.70
53286;DHT22;39171;45.550;12.074;2022-08-03T06:25:15;28.10;81.90
53286;DHT22;39171;45.550;12.074;2022-08-03T06:31:21;28.10;81.80
53286;DHT22;39171;45.550;12.074;2022-08-03T06:37:28;28.00;81.80
53286;DHT22;39171;45.550;12.074;2022-08-03T06:43:29;28.00;81.70
53286;DHT22;39171;45.550;12.074;2022-08-03T06:49:30;28.10;81.60
53286;DHT22;39171;45.550;12.074;2022-08-03T06:55:32;28.10;81.60
53286;DHT22;39171;45.550;12.074;2022-08-03T07:01:33;28.10;81.50
53286;DHT22;39171;45.550;12.074;2022-08-03T07:07:35;28.10;81.40
53286;DHT22;39171;45.550;12.074;2022-08-03T07:13:37;28.10;81.30
53286;DHT22;39171;45.550;12.074;2022-08-03T07:19:38;28.10;81.30
53286;DHT22;39171;45.550;12.074;2022-08-03T07:25:40;28.10;81.20
53286;DHT22;39171;45.550;12.074;2022-08-03T07:31:44;28.10;81.00
53286;DHT22;39171;45.550;12.074;2022-08-03T07:37:46;28.20;80.90
53286;DHT22;39171;45.550;12.074;2022-08-03T07:43:47;28.20;80.90
53286;DHT22;39171;45.550;12.074;2022-08-03T07:49:49;28.20;80.70
53286;DHT22;39171;45.550;12.074;2022-08-03T07:55:50;28.20;80.70
53286;DHT22;39171;45.550;12.074;2022-08-03T08:01:52;28.20;80.60
53286;DHT22;39171;45.550;12.074;2022-08-03T08:07:57;28.20;80.50
53286;DHT22;39171;45.550;12.074;2022-08-03T08:13:59;28.20;80.50
53286;DHT22;39171;45.550;12.074;2022-08-03T08:20:03;28.20;80.50
53286;DHT22;39171;45.550;12.074;2022-08-03T08:26:05;28.30;80.00
53286;DHT22;39171;45.550;12.074;2022-08-03T08:32:06;28.30;79.80
53286;DHT22;39171;45.550;12.074;2022-08-03T08:38:08;28.30;79.70
53286;DHT22;39171;45.550;12.074;2022-08-03T08:44:09;28.30;79.40
53286;DHT22;39171;45.550;12.074;2022-08-03T08:50:11;28.30;79.30
53286;DHT22;39171;45.550;12.074;2022-08-03T08:56:15;28.30;78.90
53286;DHT22;39171;45.550;12.074;2022-08-03T09:02:17;28.40;78.60
53286;DHT22;39171;45.550;12.074;2022-08-03T09:08:19;28.40;78.70
53286;DHT22;39171;45.550;12.074;2022-08-03T09:14:21;28.40;78.40
53286;DHT22;39171;45.550;12.074;2022-08-03T09:20:24;28.40;77.90
53286;DHT22;39171;45.550;12.074;2022-08-03T09:26:29;28.40;77.90
53286;DHT22;39171;45.550;12.074;2022-08-03T09:32:31;28.40;77.80
53286;DHT22;39171;45.550;12.074;2022-08-03T09:38:37;28.50;77.30
53286;DHT22;39171;45.550;12.074;2022-08-03T09:44:49;28.50;77.20
53286;DHT22;39171;45.550;12.074;2022-08-03T09:50:56;28.50;76.70
53286;DHT22;39171;45.550;12.074;2022-08-03T09:56:58;28.60;76.70
53286;DHT22;39171;45.550;12.074;2022-08-03T10:03:03;28.60;76.00
53286;DHT22;39171;45.550;12.074;2022-08-03T10:09:14;28.60;75.40
53286;DHT22;39171;45.550;12.074;2022-08-03T10:15:15;28.70;74.80
53286;DHT22;39171;45.550;12.074;2022-08-03T10:21:18;28.70;74.30
53286;DHT22;39171;45.550;12.074;2022-08-03T10:27:22;28.70;75.10
53286;DHT22;39171;45.550;12.074;2022-08-03T10:33:27;28.70;73.80
53286;DHT22;39171;45.550;12.074;2022-08-03T10:39:29;28.70;72.60
53286;DHT22;39171;45.550;12.074;2022-08-03T10:45:33;28.80;71.20
53286;DHT22;39171;45.550;12.074;2022-08-03T10:51:37;28.80;70.80
53286;DHT22;39171;45.550;12.074;2022-08-03T11:09:54;28.90;68.60
53286;DHT22;39171;45.550;12.074;2022-08-03T11:15:58;29.00;67.60
53286;DHT22;39171;45.550;12.074;2022-08-03T11:21:59;29.00;67.30
53286;DHT22;39171;45.550;12.074;2022-08-03T11:28:40;29.00;67.10
53286;DHT22;39171;45.550;12.074;2022-08-03T11:35:17;29.00;66.00
53286;DHT22;39171;45.550;12.074;2022-08-03T11:41:33;29.10;64.80
53286;DHT22;39171;45.550;12.074;2022-08-03T11:47:37;29.20;63.60
53286;DHT22;39171;45.550;12.074;2022-08-03T11:53:39;29.20;64.10
53286;DHT22;39171;45.550;12.074;2022-08-03T11:59:40;29.20;63.30
53286;DHT22;39171;45.550;12.074;2022-08-03T12:05:52;29.30;62.70
53286;DHT22;39171;45.550;12.074;2022-08-03T12:11:54;29.30;61.50
53286;DHT22;39171;45.550;12.074;2022-08-03T12:17:56;29.30;60.50
53286;DHT22;39171;45.550;12.074;2022-08-03T12:24:00;29.40;59.40
53286;DHT22;39171;45.550;12.074;2022-08-03T12:30:02;29.50;59.00
53286;DHT22;39171;45.550;12.074;2022-08-03T12:36:08;29.50;58.50
53286;DHT22;39171;45.550;12.074;2022-08-03T12:42:10;29.60;59.00
53286;DHT22;39171;45.550;12.074;2022-08-03T12:48:11;29.60;58.30
53286;DHT22;39171;45.550;12.074;2022-08-03T12:54:21;29.70;57.50
53286;DHT22;39171;45.550;12.074;2022-08-03T13:00:22;29.70;56.90
53286;DHT22;39171;45.550;12.074;2022-08-03T13:06:27;29.80;56.50
53286;DHT22;39171;45.550;12.074;2022-08-03T13:12:28;29.80;56.00
53286;DHT22;39171;45.550;12.074;2022-08-03T13:18:30;29.90;55.90
53286;DHT22;39171;45.550;12.074;2022-08-03T13:24:32;30.00;55.60
53286;DHT22;39171;45.550;12.074;2022-08-03T13:30:33;30.00;55.50
53286;DHT22;39171;45.550;12.074;2022-08-03T13:36:35;30.00;55.40
53286;DHT22;39171;45.550;12.074;2022-08-03T13:42:36;30.10;55.00
53286;DHT22;39171;45.550;12.074;2022-08-03T13:48:37;30.20;54.70
53286;DHT22;39171;45.550;12.074;2022-08-03T13:54:39;30.10;54.40
53286;DHT22;39171;45.550;12.074;2022-08-03T14:00:43;30.20;54.00
53286;DHT22;39171;45.550;12.074;2022-08-03T14:06:45;30.20;53.60
53286;DHT22;39171;45.550;12.074;2022-08-03T14:12:47;30.30;53.00
53286;DHT22;39171;45.550;12.074;2022-08-03T14:18:49;30.30;52.50
53286;DHT22;39171;45.550;12.074;2022-08-03T14:24:50;30.30;51.50
53286;DHT22;39171;45.550;12.074;2022-08-03T14:30:53;30.40;50.60
53286;DHT22;39171;45.550;12.074;2022-08-03T14:36:54;30.40;49.80
53286;DHT22;39171;45.550;12.074;2022-08-03T14:42:59;30.40;49.30
53286;DHT22;39171;45.550;12.074;2022-08-03T14:49:00;30.40;48.30
53286;DHT22;39171;45.550;12.074;2022-08-03T14:55:02;30.30;47.30
53286;DHT22;39171;45.550;12.074;2022-08-03T15:01:04;30.30;46.70
53286;DHT22;39171;45.550;12.074;2022-08-03T15:07:06;30.30;45.80
53286;DHT22;39171;45.550;12.074;2022-08-03T15:13:12;30.30;45.40
53286;DHT22;39171;45.550;12.074;2022-08-03T15:19:13;30.20;44.90
53286;DHT22;39171;45.550;12.074;2022-08-03T15:25:15;30.20;44.60
53286;DHT22;39171;45.550;12.074;2022-08-03T15:31:21;30.20;44.20
53286;DHT22;39171;45.550;12.074;2022-08-03T15:37:23;30.20;43.80
53286;DHT22;39171;45.550;12.074;2022-08-03T15:43:25;30.20;43.70
53286;DHT22;39171;45.550;12.074;2022-08-03T15:49:27;30.20;43.70
53286;DHT22;39171;45.550;12.074;2022-08-03T15:55:29;30.20;43.60
53286;DHT22;39171;45.550;12.074;2022-08-03T16:01:31;30.20;43.60
53286;DHT22;39171;45.550;12.074;2022-08-03T16:07:33;30.10;43.40
53286;DHT22;39171;45.550;12.074;2022-08-03T16:13:48;30.20;43.40
53286;DHT22;39171;45.550;12.074;2022-08-03T16:19:50;30.10;43.40
53286;DHT22;39171;45.550;12.074;2022-08-03T16:25:51;30.10;43.10
53286;DHT22;39171;45.550;12.074;2022-08-03T16:31:53;30.10;42.90
53286;DHT22;39171;45.550;12.074;2022-08-03T16:37:54;30.00;42.90
53286;DHT22;39171;45.550;12.074;2022-08-03T16:43:55;30.00;43.00
53286;DHT22;39171;45.550;12.074;2022-08-03T16:49:58;30.00;43.10
53286;DHT22;39171;45.550;12.074;2022-08-03T16:55:59;30.00;43.00
53286;DHT22;39171;45.550;12.074;2022-08-03T17:02:02;30.00;42.90
53286;DHT22;39171;45.550;12.074;2022-08-03T17:08:04;30.00;43.00
53286;DHT22;39171;45.550;12.074;2022-08-03T17:14:06;29.90;43.00
53286;DHT22;39171;45.550;12.074;2022-08-03T17:20:09;30.00;42.80
53286;DHT22;39171;45.550;12.074;2022-08-03T17:26:13;29.90;43.00
53286;DHT22;39171;45.550;12.074;2022-08-03T17:32:16;30.00;43.30
53286;DHT22;39171;45.550;12.074;2022-08-03T17:38:18;29.90;43.50
53286;DHT22;39171;45.550;12.074;2022-08-03T17:44:22;29.90;43.70
53286;DHT22;39171;45.550;12.074;2022-08-03T17:50:40;29.90;43.70
53286;DHT22;39171;45.550;12.074;2022-08-03T17:56:52;29.80;43.80
53286;DHT22;39171;45.550;12.074;2022-08-03T18:03:24;29.80;43.90
53286;DHT22;39171;45.550;12.074;2022-08-03T18:09:30;29.80;44.10
53286;DHT22;39171;45.550;12.074;2022-08-03T18:15:46;29.80;44.30
53286;DHT22;39171;45.550;12.074;2022-08-03T18:21:50;29.80;44.50
53286;DHT22;39171;45.550;12.074;2022-08-03T18:27:55;29.80;44.70
53286;DHT22;39171;45.550;12.074;2022-08-03T18:33:57;29.70;45.10
53286;DHT22;39171;45.550;12.074;2022-08-03T18:40:00;29.70;45.40
53286;DHT22;39171;45.550;12.074;2022-08-03T18:46:05;29.70;46.00
53286;DHT22;39171;45.550;12.074;2022-08-03T18:52:21;29.70;46.60
53286;DHT22;39171;45.550;12.074;2022-08-03T18:58:39;29.60;47.10
53286;DHT22;39171;45.550;12.074;2022-08-03T19:04:46;29.60;47.60
53286;DHT22;39171;45.550;12.074;2022-08-03T19:10:53;29.60;48.00
53286;DHT22;39171;45.550;12.074;2022-08-03T19:17:09;29.60;48.40
53286;DHT22;39171;45.550;12.074;2022-08-03T19:23:13;29.60;48.70
53286;DHT22;39171;45.550;12.074;2022-08-03T19:29:23;29.50;49.00
53286;DHT22;39171;45.550;12.074;2022-08-03T19:35:25;29.50;49.30
53286;DHT22;39171;45.550;12.074;2022-08-03T19:41:32;29.50;49.50
53286;DHT22;39171;45.550;12.074;2022-08-03T19:47:39;29.40;49.70
53286;DHT22;39171;45.550;12.074;2022-08-03T19:53:46;29.40;49.90
53286;DHT22;39171;45.550;12.074;2022-08-03T19:59:50;29.40;50.20
53286;DHT22;39171;45.550;12.074;2022-08-03T20:05:53;29.40;50.40
53286;DHT22;39171;45.550;12.074;2022-08-03T20:11:57;29.30;50.60
53286;DHT22;39171;45.550;12.074;2022-08-03T20:17:59;29.30;50.80
53286;DHT22;39171;45.550;12.074;2022-08-03T20:24:02;29.30;51.00
53286;DHT22;39171;45.550;12.074;2022-08-03T20:30:06;29.30;51.10
53286;DHT22;39171;45.550;12.074;2022-08-03T20:36:07;29.30;51.40
53286;DHT22;39171;45.550;12.074;2022-08-03T20:42:09;29.30;51.60
53286;DHT22;39171;45.550;12.074;2022-08-03T20:48:10;29.30;51.90
53286;DHT22;39171;45.550;12.074;2022-08-03T20:54:14;29.30;52.20
53286;DHT22;39171;45.550;12.074;2022-08-03T21:00:16;29.20;52.70
53286;DHT22;39171;45.550;12.074;2022-08-03T21:06:21;29.20;53.30
53286;DHT22;39171;45.550;12.074;2022-08-03T21:18:45;29.20;54.80
53286;DHT22;39171;45.550;12.074;2022-08-03T21:24:50;29.20;55.30
53286;DHT22;39171;45.550;12.074;2022-08-03T21:30:53;29.10;55.90
53286;DHT22;39171;45.550;12.074;2022-08-03T21:36:55;29.10;56.40
53286;DHT22;39171;45.550;12.074;2022-08-03T21:42:57;29.10;57.10
53286;DHT22;39171;45.550;12.074;2022-08-03T21:49:00;29.10;57.70
53286;DHT22;39171;45.550;12.074;2022-08-03T21:55:05;29.10;58.70
53286;DHT22;39171;45.550;12.074;2022-08-03T22:01:08;29.10;59.20
53286;DHT22;39171;45.550;12.074;2022-08-03T22:07:10;29.10;59.80
53286;DHT22;39171;45.550;12.074;2022-08-03T22:13:14;29.10;60.40
53286;DHT22;39171;45.550;12.074;2022-08-03T22:19:17;29.00;61.10
53286;DHT22;39171;45.550;12.074;2022-08-03T22:25:20;29.10;61.80
53286;DHT22;39171;45.550;12.074;2022-08-03T22:31:24;29.00;62.20
53286;DHT22;39171;45.550;12.074;2022-08-03T22:37:28;29.00;62.60
53286;DHT22;39171;45.550;12.074;2022-08-03T22:43:31;29.00;63.30
53286;DHT22;39171;45.550;12.074;2022-08-03T22:49:34;29.00;63.60
53286;DHT22;39171;45.550;12.074;2022-08-03T22:55:36;29.00;64.50
53286;DHT22;39171;45.550;12.074;2022-08-03T23:01:38;29.00;64.50
53286;DHT22;39171;45.550;12.074;2022-08-03T23:07:43;29.00;64.90
53286;DHT22;39171;45.550;12.074;2022-08-03T23:13:46;29.00;65.40
53286;DHT22;39171;45.550;12.074;2022-08-03T23:19:51;28.90;65.80
53286;DHT22;39171;45.550;12.074;2022-08-03T23:25:53;29.00;66.30
53286;DHT22;39171;45.550;12.074;2022-08-03T23:31:56;28.90;66.60
53286;DHT22;39171;45.550;12.074;2022-08-03T23:37:59;28.90;67.10
53286;DHT22;39171;45.550;12.074;2022-08-03T23:44:02;28.90;67.30
53286;DHT22;39171;45.550;12.074;2022-08-03T23:50:04;28.80;67.80
