sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1786;DHT22;890;48.158;11.540;2023-04-03T00:01:05;5.70;89.30
1786;DHT22;890;48.158;11.540;2023-04-03T00:03:31;4.90;89.00
1786;DHT22;890;48.158;11.540;2023-04-03T00:05:56;4.90;89.10
1786;DHT22;890;48.158;11.540;2023-04-03T00:08:22;4.90;89.30
1786;DHT22;890;48.158;11.540;2023-04-03T00:10:48;5.00;89.30
1786;DHT22;890;48.158;11.540;2023-04-03T00:13:14;5.00;89.20
1786;DHT22;890;48.158;11.540;2023-04-03T00:15:40;5.10;88.80
1786;DHT22;890;48.158;11.540;2023-04-03T00:18:06;6.50;89.80
1786;DHT22;890;48.158;11.540;2023-04-03T00:20:32;4.90;88.60
1786;DHT22;890;48.158;11.540;2023-04-03T00:22:59;4.90;88.70
1786;DHT22;890;48.158;11.540;2023-04-03T00:25:25;4.90;88.80
1786;DHT22;890;48.158;11.540;2023-04-03T00:27:50;4.90;89.10
1786;DHT22;890;48.158;11.540;2023-04-03T00:30:17;5.10;89.10
1786;DHT22;890;48.158;11.540;2023-04-03T00:32:44;5.10;88.60
1786;DHT22;890;48.158;11.540;2023-04-03T00:35:09;5.00;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T00:37:35;5.00;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T00:40:02;5.00;87.70
1786;DHT22;890;48.158;11.540;2023-04-03T00:42:27;4.90;87.50
1786;DHT22;890;48.158;11.540;2023-04-03T00:47:21;4.80;87.90
1786;DHT22;890;48.158;11.540;2023-04-03T00:49:48;4.80;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T00:52:17;4.90;88.50
1786;DHT22;890;48.158;11.540;2023-04-03T00:54:45;4.90;88.40
1786;DHT22;890;48.158;11.540;2023-04-03T00:57:13;4.90;88.00
1786;DHT22;890;48.158;11.540;2023-04-03T00:59:43;4.90;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T01:02:10;4.90;88.50
1786;DHT22;890;48.158;11.540;2023-04-03T01:04:39;4.90;88.20
1786;DHT22;890;48.158;11.540;2023-04-03T01:07:11;4.80;88.40
1786;DHT22;890;48.158;11.540;2023-04-03T01:09:37;4.80;88.60
1786;DHT22;890;48.158;11.540;2023-04-03T01:14:51;4.80;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T01:17:34;4.80;88.00
1786;DHT22;890;48.158;11.540;2023-04-03T01:25:39;4.70;89.10
1786;DHT22;890;48.158;11.540;2023-04-03T01:28:06;4.80;89.20
1786;DHT22;890;48.158;11.540;2023-04-03T01:33:09;4.70;89.30
1786;DHT22;890;48.158;11.540;2023-04-03T01:35:35;4.80;88.90
1786;DHT22;890;48.158;11.540;2023-04-03T01:38:00;4.70;88.50
1786;DHT22;890;48.158;11.540;2023-04-03T01:40:26;4.70;88.60
1786;DHT22;890;48.158;11.540;2023-04-03T01:42:51;4.70;88.60
1786;DHT22;890;48.158;11.540;2023-04-03T01:45:17;4.80;88.20
1786;DHT22;890;48.158;11.540;2023-04-03T01:47:43;4.70;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T01:50:08;4.70;88.80
1786;DHT22;890;48.158;11.540;2023-04-03T01:52:34;4.70;89.00
1786;DHT22;890;48.158;11.540;2023-04-03T01:54:59;4.80;88.70
1786;DHT22;890;48.158;11.540;2023-04-03T01:57:25;4.80;88.20
1786;DHT22;890;48.158;11.540;2023-04-03T01:59:51;4.80;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T02:02:16;4.70;88.00
1786;DHT22;890;48.158;11.540;2023-04-03T02:04:42;4.80;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T02:07:08;4.70;87.90
1786;DHT22;890;48.158;11.540;2023-04-03T02:09:33;5.20;88.60
1786;DHT22;890;48.158;11.540;2023-04-03T02:11:59;4.70;88.00
1786;DHT22;890;48.158;11.540;2023-04-03T02:14:25;4.70;88.10
1786;DHT22;890;48.158;11.540;2023-04-03T02:16:52;5.70;89.10
1786;DHT22;890;48.158;11.540;2023-04-03T02:19:18;4.70;88.00
1786;DHT22;890;48.158;11.540;2023-04-03T02:21:43;4.70;88.00
1786;DHT22;890;48.158;11.540;2023-04-03T02:24:09;4.60;87.50
1786;DHT22;890;48.158;11.540;2023-04-03T02:26:35;4.60;87.40
1786;DHT22;890;48.158;11.540;2023-04-03T02:29:01;4.60;87.50
1786;DHT22;890;48.158;11.540;2023-04-03T02:31:26;4.70;87.80
1786;DHT22;890;48.158;11.540;2023-04-03T02:33:52;4.70;87.90
1786;DHT22;890;48.158;11.540;2023-04-03T02:36:17;4.70;88.00
1786;DHT22;890;48.158;11.540;2023-04-03T02:38:43;4.70;88.50
1786;DHT22;890;48.158;11.540;2023-04-03T02:41:10;4.80;88.60
1786;DHT22;890;48.158;11.540;2023-04-03T02:43:37;4.80;88.20
1786;DHT22;890;48.158;11.540;2023-04-03T02:46:03;4.90;87.90
1786;DHT22;890;48.158;11.540;2023-04-03T02:48:29;4.90;87.70
1786;DHT22;890;48.158;11.540;2023-04-03T02:50:55;5.00;87.80
1786;DHT22;890;48.158;11.540;2023-04-03T02:53:21;5.00;87.50
1786;DHT22;890;48.158;11.540;2023-04-03T02:55:47;5.00;87.10
1786;DHT22;890;48.158;11.540;2023-04-03T02:58:12;5.00;86.90
1786;DHT22;890;48.158;11.540;2023-04-03T03:00:38;5.30;86.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:03:04;4.90;85.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:05:30;4.80;85.30
1786;DHT22;890;48.158;11.540;2023-04-03T03:07:55;4.80;85.60
1786;DHT22;890;48.158;11.540;2023-04-03T03:10:22;5.00;86.20
1786;DHT22;890;48.158;11.540;2023-04-03T03:12:48;5.80;85.90
1786;DHT22;890;48.158;11.540;2023-04-03T03:15:13;4.70;84.90
1786;DHT22;890;48.158;11.540;2023-04-03T03:17:40;4.70;85.00
1786;DHT22;890;48.158;11.540;2023-04-03T03:20:06;4.60;84.60
1786;DHT22;890;48.158;11.540;2023-04-03T03:22:33;4.70;84.80
1786;DHT22;890;48.158;11.540;2023-04-03T03:24:59;4.70;84.70
1786;DHT22;890;48.158;11.540;2023-04-03T03:27:24;4.70;84.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:29:50;4.70;84.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:32:15;4.70;84.40
1786;DHT22;890;48.158;11.540;2023-04-03T03:34:41;4.80;84.70
1786;DHT22;890;48.158;11.540;2023-04-03T03:37:07;4.90;84.70
1786;DHT22;890;48.158;11.540;2023-04-03T03:39:32;4.90;84.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:41:58;4.90;84.00
1786;DHT22;890;48.158;11.540;2023-04-03T03:44:23;4.90;83.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:46:49;6.20;84.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:49:15;4.90;83.30
1786;DHT22;890;48.158;11.540;2023-04-03T03:51:40;4.90;83.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:54:06;5.00;83.50
1786;DHT22;890;48.158;11.540;2023-04-03T03:56:33;5.00;83.30
1786;DHT22;890;48.158;11.540;2023-04-03T03:58:58;5.10;83.40
1786;DHT22;890;48.158;11.540;2023-04-03T04:01:25;5.10;83.00
1786;DHT22;890;48.158;11.540;2023-04-03T04:03:51;5.10;82.40
1786;DHT22;890;48.158;11.540;2023-04-03T04:06:16;5.00;82.50
1786;DHT22;890;48.158;11.540;2023-04-03T04:08:42;5.10;82.90
1786;DHT22;890;48.158;11.540;2023-04-03T04:11:08;5.10;82.50
1786;DHT22;890;48.158;11.540;2023-04-03T04:13:34;5.20;82.60
1786;DHT22;890;48.158;11.540;2023-04-03T04:16:00;5.10;82.20
1786;DHT22;890;48.158;11.540;2023-04-03T04:18:25;5.10;82.20
1786;DHT22;890;48.158;11.540;2023-04-03T04:20:51;5.00;81.90
1786;DHT22;890;48.158;11.540;2023-04-03T04:23:17;4.90;81.70
1786;DHT22;890;48.158;11.540;2023-04-03T04:25:47;4.80;81.80
1786;DHT22;890;48.158;11.540;2023-04-03T04:28:13;4.70;81.90
1786;DHT22;890;48.158;11.540;2023-04-03T04:30:39;4.90;82.20
1786;DHT22;890;48.158;11.540;2023-04-03T04:33:04;4.90;81.90
1786;DHT22;890;48.158;11.540;2023-04-03T04:35:30;4.90;81.70
1786;DHT22;890;48.158;11.540;2023-04-03T04:37:56;5.00;82.00
1786;DHT22;890;48.158;11.540;2023-04-03T04:40:21;5.00;82.00
1786;DHT22;890;48.158;11.540;2023-04-03T04:42:47;5.00;81.90
1786;DHT22;890;48.158;11.540;2023-04-03T04:45:13;5.10;81.70
1786;DHT22;890;48.158;11.540;2023-04-03T04:47:40;5.00;81.40
1786;DHT22;890;48.158;11.540;2023-04-03T04:50:06;5.00;81.50
1786;DHT22;890;48.158;11.540;2023-04-03T04:52:32;5.00;81.80
1786;DHT22;890;48.158;11.540;2023-04-03T04:54:58;5.00;81.90
1786;DHT22;890;48.158;11.540;2023-04-03T04:57:23;5.00;81.60
1786;DHT22;890;48.158;11.540;2023-04-03T04:59:49;4.90;81.60
1786;DHT22;890;48.158;11.540;2023-04-03T05:02:15;5.10;81.60
1786;DHT22;890;48.158;11.540;2023-04-03T05:04:40;5.00;81.50
1786;DHT22;890;48.158;11.540;2023-04-03T05:07:06;5.00;81.30
1786;DHT22;890;48.158;11.540;2023-04-03T05:09:32;6.30;82.40
1786;DHT22;890;48.158;11.540;2023-04-03T05:11:57;5.00;81.10
1786;DHT22;890;48.158;11.540;2023-04-03T05:14:23;5.00;81.00
1786;DHT22;890;48.158;11.540;2023-04-03T05:16:49;4.90;81.20
1786;DHT22;890;48.158;11.540;2023-04-03T05:19:18;4.90;81.30
1786;DHT22;890;48.158;11.540;2023-04-03T05:21:43;6.70;82.90
1786;DHT22;890;48.158;11.540;2023-04-03T05:24:09;4.90;81.10
1786;DHT22;890;48.158;11.540;2023-04-03T05:26:35;4.90;81.30
1786;DHT22;890;48.158;11.540;2023-04-03T05:29:01;5.00;81.20
1786;DHT22;890;48.158;11.540;2023-04-03T05:31:26;5.00;81.20
1786;DHT22;890;48.158;11.540;2023-04-03T05:33:54;5.00;81.00
1786;DHT22;890;48.158;11.540;2023-04-03T05:36:20;5.00;80.90
1786;DHT22;890;48.158;11.540;2023-04-03T05:38:46;5.00;80.90
1786;DHT22;890;48.158;11.540;2023-04-03T05:41:12;5.20;81.20
1786;DHT22;890;48.158;11.540;2023-04-03T05:43:37;5.10;81.00
1786;DHT22;890;48.158;11.540;2023-04-03T05:46:08;5.10;80.70
1786;DHT22;890;48.158;11.540;2023-04-03T05:48:33;5.10;80.50
1786;DHT22;890;48.158;11.540;2023-04-03T05:51:00;5.70;81.20
1786;DHT22;890;48.158;11.540;2023-04-03T05:53:28;5.20;80.50
1786;DHT22;890;48.158;11.540;2023-04-03T05:55:55;5.20;80.00
1786;DHT22;890;48.158;11.540;2023-04-03T05:58:21;6.50;81.10
1786;DHT22;890;48.158;11.540;2023-04-03T06:00:46;5.10;79.70
1786;DHT22;890;48.158;11.540;2023-04-03T06:03:12;5.20;80.00
1786;DHT22;890;48.158;11.540;2023-04-03T06:05:37;5.20;80.10
1786;DHT22;890;48.158;11.540;2023-04-03T06:08:03;5.20;80.00
1786;DHT22;890;48.158;11.540;2023-04-03T06:10:29;5.30;79.80
1786;DHT22;890;48.158;11.540;2023-04-03T06:12:55;5.30;80.40
1786;DHT22;890;48.158;11.540;2023-04-03T06:15:20;5.30;79.80
1786;DHT22;890;48.158;11.540;2023-04-03T06:17:46;5.30;79.80
1786;DHT22;890;48.158;11.540;2023-04-03T06:20:12;6.70;80.90
1786;DHT22;890;48.158;11.540;2023-04-03T06:22:38;5.30;79.20
1786;DHT22;890;48.158;11.540;2023-04-03T06:25:04;5.20;79.10
1786;DHT22;890;48.158;11.540;2023-04-03T06:27:30;5.20;79.20
1786;DHT22;890;48.158;11.540;2023-04-03T06:29:56;5.30;79.40
1786;DHT22;890;48.158;11.540;2023-04-03T06:32:21;5.50;79.40
1786;DHT22;890;48.158;11.540;2023-04-03T06:34:47;5.50;78.90
1786;DHT22;890;48.158;11.540;2023-04-03T06:37:17;5.60;78.60
1786;DHT22;890;48.158;11.540;2023-04-03T06:39:43;5.50;78.40
1786;DHT22;890;48.158;11.540;2023-04-03T06:42:09;5.90;78.90
1786;DHT22;890;48.158;11.540;2023-04-03T06:44:35;5.70;78.60
1786;DHT22;890;48.158;11.540;2023-04-03T06:47:01;5.80;78.30
1786;DHT22;890;48.158;11.540;2023-04-03T06:49:26;5.90;78.20
1786;DHT22;890;48.158;11.540;2023-04-03T06:51:52;5.90;78.00
1786;DHT22;890;48.158;11.540;2023-04-03T06:54:17;6.00;77.90
1786;DHT22;890;48.158;11.540;2023-04-03T06:56:43;6.10;77.00
1786;DHT22;890;48.158;11.540;2023-04-03T06:59:10;6.10;77.50
1786;DHT22;890;48.158;11.540;2023-04-03T07:01:38;6.00;76.90
1786;DHT22;890;48.158;11.540;2023-04-03T07:04:03;6.00;76.60
1786;DHT22;890;48.158;11.540;2023-04-03T07:06:29;6.40;77.00
1786;DHT22;890;48.158;11.540;2023-04-03T07:08:56;6.00;76.30
1786;DHT22;890;48.158;11.540;2023-04-03T07:11:22;6.10;76.40
1786;DHT22;890;48.158;11.540;2023-04-03T07:13:48;7.40;77.80
1786;DHT22;890;48.158;11.540;2023-04-03T07:16:14;6.30;76.90
1786;DHT22;890;48.158;11.540;2023-04-03T07:18:39;6.20;76.60
1786;DHT22;890;48.158;11.540;2023-04-03T07:21:05;6.20;76.40
1786;DHT22;890;48.158;11.540;2023-04-03T07:23:31;6.10;76.00
1786;DHT22;890;48.158;11.540;2023-04-03T07:25:57;6.10;75.70
1786;DHT22;890;48.158;11.540;2023-04-03T07:28:23;7.10;76.70
1786;DHT22;890;48.158;11.540;2023-04-03T07:30:59;6.20;75.50
1786;DHT22;890;48.158;11.540;2023-04-03T07:33:25;6.20;75.00
1786;DHT22;890;48.158;11.540;2023-04-03T07:35:50;6.20;74.60
1786;DHT22;890;48.158;11.540;2023-04-03T07:38:16;6.00;74.20
1786;DHT22;890;48.158;11.540;2023-04-03T07:40:46;6.00;74.40
1786;DHT22;890;48.158;11.540;2023-04-03T07:43:12;6.00;74.40
1786;DHT22;890;48.158;11.540;2023-04-03T07:45:38;6.10;74.50
1786;DHT22;890;48.158;11.540;2023-04-03T07:48:04;6.10;74.00
1786;DHT22;890;48.158;11.540;2023-04-03T07:50:29;6.10;73.90
1786;DHT22;890;48.158;11.540;2023-04-03T07:52:56;6.10;74.40
1786;DHT22;890;48.158;11.540;2023-04-03T07:55:23;6.00;73.60
1786;DHT22;890;48.158;11.540;2023-04-03T07:57:49;6.00;73.90
1786;DHT22;890;48.158;11.540;2023-04-03T08:00:15;6.00;73.70
1786;DHT22;890;48.158;11.540;2023-04-03T08:02:43;6.00;73.50
1786;DHT22;890;48.158;11.540;2023-04-03T08:05:09;6.00;73.60
1786;DHT22;890;48.158;11.540;2023-04-03T08:07:37;6.00;73.60
1786;DHT22;890;48.158;11.540;2023-04-03T08:10:03;6.10;74.00
1786;DHT22;890;48.158;11.540;2023-04-03T08:12:29;6.20;73.90
1786;DHT22;890;48.158;11.540;2023-04-03T08:14:55;6.40;73.70
1786;DHT22;890;48.158;11.540;2023-04-03T08:17:21;6.40;73.40
1786;DHT22;890;48.158;11.540;2023-04-03T08:19:47;7.60;74.40
1786;DHT22;890;48.158;11.540;2023-04-03T08:22:12;7.70;74.70
1786;DHT22;890;48.158;11.540;2023-04-03T08:24:38;6.60;74.20
1786;DHT22;890;48.158;11.540;2023-04-03T08:27:03;6.60;73.20
1786;DHT22;890;48.158;11.540;2023-04-03T08:29:29;6.60;73.10
1786;DHT22;890;48.158;11.540;2023-04-03T08:31:56;6.60;73.00
1786;DHT22;890;48.158;11.540;2023-04-03T08:34:22;6.60;73.10
1786;DHT22;890;48.158;11.540;2023-04-03T08:36:48;6.80;73.00
1786;DHT22;890;48.158;11.540;2023-04-03T08:39:13;8.10;74.10
1786;DHT22;890;48.158;11.540;2023-04-03T08:41:44;7.80;73.80
1786;DHT22;890;48.158;11.540;2023-04-03T08:47:04;6.90;72.50
1786;DHT22;890;48.158;11.540;2023-04-03T08:52:15;6.80;71.80
1786;DHT22;890;48.158;11.540;2023-04-03T08:54:50;6.70;71.70
1786;DHT22;890;48.158;11.540;2023-04-03T08:57:17;6.80;71.90
1786;DHT22;890;48.158;11.540;2023-04-03T08:59:46;6.70;71.70
1786;DHT22;890;48.158;11.540;2023-04-03T09:02:29;6.80;71.50
1786;DHT22;890;48.158;11.540;2023-04-03T09:04:57;6.70;71.00
1786;DHT22;890;48.158;11.540;2023-04-03T09:07:55;8.10;72.20
1786;DHT22;890;48.158;11.540;2023-04-03T09:10:28;6.70;70.30
1786;DHT22;890;48.158;11.540;2023-04-03T09:13:01;6.60;70.90
1786;DHT22;890;48.158;11.540;2023-04-03T09:15:30;6.60;71.30
1786;DHT22;890;48.158;11.540;2023-04-03T09:18:00;6.70;71.50
1786;DHT22;890;48.158;11.540;2023-04-03T09:26:40;7.40;71.40
1786;DHT22;890;48.158;11.540;2023-04-03T09:28:40;8.80;72.10
1786;DHT22;890;48.158;11.540;2023-04-03T09:33:50;7.40;69.70
1786;DHT22;890;48.158;11.540;2023-04-03T09:36:37;7.60;70.00
1786;DHT22;890;48.158;11.540;2023-04-03T09:39:14;7.60;69.10
1786;DHT22;890;48.158;11.540;2023-04-03T09:41:42;7.70;68.90
1786;DHT22;890;48.158;11.540;2023-04-03T09:44:23;9.40;71.00
1786;DHT22;890;48.158;11.540;2023-04-03T09:46:49;7.80;68.60
1786;DHT22;890;48.158;11.540;2023-04-03T09:49:15;7.70;69.40
1786;DHT22;890;48.158;11.540;2023-04-03T09:51:42;7.60;68.60
1786;DHT22;890;48.158;11.540;2023-04-03T09:54:32;7.60;69.30
1786;DHT22;890;48.158;11.540;2023-04-03T09:57:04;7.40;68.10
1786;DHT22;890;48.158;11.540;2023-04-03T09:59:31;7.30;68.10
1786;DHT22;890;48.158;11.540;2023-04-03T10:02:04;7.20;67.80
1786;DHT22;890;48.158;11.540;2023-04-03T10:04:45;6.90;68.00
1786;DHT22;890;48.158;11.540;2023-04-03T10:07:33;7.90;69.40
1786;DHT22;890;48.158;11.540;2023-04-03T10:12:42;6.80;68.00
1786;DHT22;890;48.158;11.540;2023-04-03T10:15:15;7.80;69.30
1786;DHT22;890;48.158;11.540;2023-04-03T10:17:57;6.70;68.20
1786;DHT22;890;48.158;11.540;2023-04-03T10:20:42;6.70;68.50
1786;DHT22;890;48.158;11.540;2023-04-03T10:23:26;6.60;68.80
1786;DHT22;890;48.158;11.540;2023-04-03T10:28:43;6.70;69.50
1786;DHT22;890;48.158;11.540;2023-04-03T10:31:37;6.70;70.20
1786;DHT22;890;48.158;11.540;2023-04-03T10:34:23;6.90;69.50
1786;DHT22;890;48.158;11.540;2023-04-03T10:37:24;7.10;69.10
1786;DHT22;890;48.158;11.540;2023-04-03T10:40:01;7.20;68.90
1786;DHT22;890;48.158;11.540;2023-04-03T10:42:44;7.20;68.50
1786;DHT22;890;48.158;11.540;2023-04-03T10:45:46;7.10;67.50
1786;DHT22;890;48.158;11.540;2023-04-03T10:51:35;6.70;67.00
1786;DHT22;890;48.158;11.540;2023-04-03T10:54:08;6.60;67.00
1786;DHT22;890;48.158;11.540;2023-04-03T10:57:10;6.50;67.20
1786;DHT22;890;48.158;11.540;2023-04-03T10:59:56;6.20;67.30
1786;DHT22;890;48.158;11.540;2023-04-03T11:02:30;6.30;68.10
1786;DHT22;890;48.158;11.540;2023-04-03T11:07:51;6.10;68.50
1786;DHT22;890;48.158;11.540;2023-04-03T11:10:26;6.10;68.70
1786;DHT22;890;48.158;11.540;2023-04-03T11:13:06;6.20;68.60
1786;DHT22;890;48.158;11.540;2023-04-03T11:15:35;6.10;68.70
1786;DHT22;890;48.158;11.540;2023-04-03T11:18:19;6.20;68.40
1786;DHT22;890;48.158;11.540;2023-04-03T11:21:04;6.10;68.30
1786;DHT22;890;48.158;11.540;2023-04-03T11:23:38;6.10;68.70
1786;DHT22;890;48.158;11.540;2023-04-03T11:26:12;6.10;69.00
1786;DHT22;890;48.158;11.540;2023-04-03T11:28:39;6.10;69.30
1786;DHT22;890;48.158;11.540;2023-04-03T11:33:55;6.20;69.40
1786;DHT22;890;48.158;11.540;2023-04-03T11:36:29;6.40;69.20
1786;DHT22;890;48.158;11.540;2023-04-03T11:41:43;6.50;68.40
1786;DHT22;890;48.158;11.540;2023-04-03T11:44:36;6.60;67.90
1786;DHT22;890;48.158;11.540;2023-04-03T11:47:06;6.50;67.10
1786;DHT22;890;48.158;11.540;2023-04-03T11:50:03;6.70;67.70
1786;DHT22;890;48.158;11.540;2023-04-03T12:08:29;7.90;62.90
1786;DHT22;890;48.158;11.540;2023-04-03T12:16:07;8.60;61.80
1786;DHT22;890;48.158;11.540;2023-04-03T12:18:53;8.70;61.30
1786;DHT22;890;48.158;11.540;2023-04-03T12:26:44;8.90;59.10
1786;DHT22;890;48.158;11.540;2023-04-03T12:35:03;9.20;58.30
1786;DHT22;890;48.158;11.540;2023-04-03T12:43:23;9.30;55.80
1786;DHT22;890;48.158;11.540;2023-04-03T12:46:12;9.40;56.30
1786;DHT22;890;48.158;11.540;2023-04-03T12:51:46;9.70;56.20
1786;DHT22;890;48.158;11.540;2023-04-03T12:54:26;10.70;55.20
1786;DHT22;890;48.158;11.540;2023-04-03T12:57:13;9.40;54.10
1786;DHT22;890;48.158;11.540;2023-04-03T12:59:41;9.30;53.90
1786;DHT22;890;48.158;11.540;2023-04-03T13:04:46;9.10;53.90
1786;DHT22;890;48.158;11.540;2023-04-03T13:10:21;9.20;53.60
1786;DHT22;890;48.158;11.540;2023-04-03T13:15:29;9.30;54.50
1786;DHT22;890;48.158;11.540;2023-04-03T13:17:56;9.20;53.90
1786;DHT22;890;48.158;11.540;2023-04-03T13:20:26;10.20;54.30
1786;DHT22;890;48.158;11.540;2023-04-03T13:22:56;9.50;54.30
1786;DHT22;890;48.158;11.540;2023-04-03T13:25:24;9.50;53.60
1786;DHT22;890;48.158;11.540;2023-04-03T13:27:52;9.30;52.50
1786;DHT22;890;48.158;11.540;2023-04-03T13:30:22;9.00;52.10
1786;DHT22;890;48.158;11.540;2023-04-03T13:32:49;9.90;53.30
1786;DHT22;890;48.158;11.540;2023-04-03T13:35:36;8.80;52.10
1786;DHT22;890;48.158;11.540;2023-04-03T13:40:52;8.80;51.40
1786;DHT22;890;48.158;11.540;2023-04-03T13:43:52;8.70;51.30
1786;DHT22;890;48.158;11.540;2023-04-03T13:48:40;8.50;51.70
1786;DHT22;890;48.158;11.540;2023-04-03T13:56:35;8.00;51.80
1786;DHT22;890;48.158;11.540;2023-04-03T14:04:27;8.00;51.80
1786;DHT22;890;48.158;11.540;2023-04-03T14:06:54;8.10;51.90
1786;DHT22;890;48.158;11.540;2023-04-03T14:09:22;8.20;52.00
1786;DHT22;890;48.158;11.540;2023-04-03T14:11:50;8.60;52.00
1786;DHT22;890;48.158;11.540;2023-04-03T14:14:30;8.50;51.80
1786;DHT22;890;48.158;11.540;2023-04-03T14:16:58;8.60;51.60
1786;DHT22;890;48.158;11.540;2023-04-03T14:19:29;9.80;52.20
1786;DHT22;890;48.158;11.540;2023-04-03T14:21:56;9.00;51.20
1786;DHT22;890;48.158;11.540;2023-04-03T14:24:23;9.00;50.30
1786;DHT22;890;48.158;11.540;2023-04-03T14:26:53;8.90;50.30
1786;DHT22;890;48.158;11.540;2023-04-03T14:29:20;8.80;50.00
1786;DHT22;890;48.158;11.540;2023-04-03T14:31:47;8.70;49.70
1786;DHT22;890;48.158;11.540;2023-04-03T14:34:14;8.50;49.80
1786;DHT22;890;48.158;11.540;2023-04-03T14:36:43;8.50;50.20
1786;DHT22;890;48.158;11.540;2023-04-03T14:39:17;9.40;49.90
1786;DHT22;890;48.158;11.540;2023-04-03T14:41:44;8.60;48.80
1786;DHT22;890;48.158;11.540;2023-04-03T14:44:09;8.70;48.80
1786;DHT22;890;48.158;11.540;2023-04-03T14:46:38;8.70;48.80
1786;DHT22;890;48.158;11.540;2023-04-03T14:49:12;8.90;48.70
1786;DHT22;890;48.158;11.540;2023-04-03T14:51:39;8.90;47.70
1786;DHT22;890;48.158;11.540;2023-04-03T14:54:15;8.80;47.70
1786;DHT22;890;48.158;11.540;2023-04-03T14:56:42;8.60;47.40
1786;DHT22;890;48.158;11.540;2023-04-03T14:59:12;9.80;48.50
1786;DHT22;890;48.158;11.540;2023-04-03T15:01:38;9.60;48.00
1786;DHT22;890;48.158;11.540;2023-04-03T15:04:12;8.50;47.20
1786;DHT22;890;48.158;11.540;2023-04-03T15:06:38;8.40;47.00
1786;DHT22;890;48.158;11.540;2023-04-03T15:09:04;8.50;47.20
1786;DHT22;890;48.158;11.540;2023-04-03T15:11:29;8.30;47.20
1786;DHT22;890;48.158;11.540;2023-04-03T15:13:55;8.20;47.40
1786;DHT22;890;48.158;11.540;2023-04-03T15:16:28;8.20;47.30
1786;DHT22;890;48.158;11.540;2023-04-03T15:18:54;8.20;47.20
1786;DHT22;890;48.158;11.540;2023-04-03T15:21:19;8.10;46.90
1786;DHT22;890;48.158;11.540;2023-04-03T15:23:45;8.00;47.00
1786;DHT22;890;48.158;11.540;2023-04-03T15:26:11;7.90;46.80
1786;DHT22;890;48.158;11.540;2023-04-03T15:28:41;7.90;46.50
1786;DHT22;890;48.158;11.540;2023-04-03T15:31:08;7.90;46.10
1786;DHT22;890;48.158;11.540;2023-04-03T15:33:34;8.00;45.70
1786;DHT22;890;48.158;11.540;2023-04-03T15:36:01;8.10;45.60
1786;DHT22;890;48.158;11.540;2023-04-03T15:38:27;7.80;45.40
1786;DHT22;890;48.158;11.540;2023-04-03T15:40:54;7.80;45.30
1786;DHT22;890;48.158;11.540;2023-04-03T15:43:20;7.80;45.20
1786;DHT22;890;48.158;11.540;2023-04-03T15:45:45;7.80;45.50
1786;DHT22;890;48.158;11.540;2023-04-03T15:48:12;7.80;45.40
1786;DHT22;890;48.158;11.540;2023-04-03T15:50:38;7.90;45.60
1786;DHT22;890;48.158;11.540;2023-04-03T15:53:04;7.90;45.20
1786;DHT22;890;48.158;11.540;2023-04-03T15:55:32;7.90;45.00
1786;DHT22;890;48.158;11.540;2023-04-03T15:57:58;7.90;44.60
1786;DHT22;890;48.158;11.540;2023-04-03T16:00:25;7.90;44.80
1786;DHT22;890;48.158;11.540;2023-04-03T16:02:55;7.80;44.10
1786;DHT22;890;48.158;11.540;2023-04-03T16:05:22;7.70;44.00
1786;DHT22;890;48.158;11.540;2023-04-03T16:07:48;7.60;44.20
1786;DHT22;890;48.158;11.540;2023-04-03T16:10:15;7.50;44.50
1786;DHT22;890;48.158;11.540;2023-04-03T16:12:42;7.50;44.60
1786;DHT22;890;48.158;11.540;2023-04-03T16:15:07;7.50;44.70
1786;DHT22;890;48.158;11.540;2023-04-03T16:17:34;7.50;44.80
1786;DHT22;890;48.158;11.540;2023-04-03T16:20:01;7.50;44.80
1786;DHT22;890;48.158;11.540;2023-04-03T16:22:28;7.60;44.80
1786;DHT22;890;48.158;11.540;2023-04-03T16:24:54;7.60;45.30
1786;DHT22;890;48.158;11.540;2023-04-03T16:27:21;7.50;44.60
1786;DHT22;890;48.158;11.540;2023-04-03T16:29:46;7.40;44.70
1786;DHT22;890;48.158;11.540;2023-04-03T16:32:13;7.20;44.70
1786;DHT22;890;48.158;11.540;2023-04-03T16:34:39;7.10;44.80
1786;DHT22;890;48.158;11.540;2023-04-03T16:37:05;7.10;44.70
1786;DHT22;890;48.158;11.540;2023-04-03T16:39:34;7.00;44.60
1786;DHT22;890;48.158;11.540;2023-04-03T16:42:00;6.90;44.50
1786;DHT22;890;48.158;11.540;2023-04-03T16:44:25;7.00;44.60
1786;DHT22;890;48.158;11.540;2023-04-03T16:46:51;6.80;44.60
1786;DHT22;890;48.158;11.540;2023-04-03T16:49:17;6.90;44.70
1786;DHT22;890;48.158;11.540;2023-04-03T16:51:42;7.00;44.60
1786;DHT22;890;48.158;11.540;2023-04-03T16:54:08;6.90;44.30
1786;DHT22;890;48.158;11.540;2023-04-03T16:56:36;7.00;44.80
1786;DHT22;890;48.158;11.540;2023-04-03T16:59:01;6.90;44.20
1786;DHT22;890;48.158;11.540;2023-04-03T17:01:27;6.90;44.40
1786;DHT22;890;48.158;11.540;2023-04-03T17:03:53;6.80;44.40
1786;DHT22;890;48.158;11.540;2023-04-03T17:06:21;6.70;44.60
1786;DHT22;890;48.158;11.540;2023-04-03T17:08:50;6.60;44.80
1786;DHT22;890;48.158;11.540;2023-04-03T17:11:17;6.50;45.00
1786;DHT22;890;48.158;11.540;2023-04-03T17:13:43;6.40;45.20
1786;DHT22;890;48.158;11.540;2023-04-03T17:16:11;6.40;45.40
1786;DHT22;890;48.158;11.540;2023-04-03T17:18:38;6.30;45.50
1786;DHT22;890;48.158;11.540;2023-04-03T17:21:05;6.40;45.80
1786;DHT22;890;48.158;11.540;2023-04-03T17:23:31;6.50;46.00
1786;DHT22;890;48.158;11.540;2023-04-03T17:26:00;7.20;46.50
1786;DHT22;890;48.158;11.540;2023-04-03T17:28:26;6.60;46.30
1786;DHT22;890;48.158;11.540;2023-04-03T17:30:57;6.50;46.20
1786;DHT22;890;48.158;11.540;2023-04-03T17:33:23;6.40;46.20
1786;DHT22;890;48.158;11.540;2023-04-03T17:35:49;6.40;46.50
1786;DHT22;890;48.158;11.540;2023-04-03T17:38:16;6.30;46.60
1786;DHT22;890;48.158;11.540;2023-04-03T17:40:41;6.30;46.90
1786;DHT22;890;48.158;11.540;2023-04-03T17:43:09;6.20;47.20
1786;DHT22;890;48.158;11.540;2023-04-03T17:45:35;6.20;47.50
1786;DHT22;890;48.158;11.540;2023-04-03T17:48:01;6.20;47.60
1786;DHT22;890;48.158;11.540;2023-04-03T17:50:27;6.20;47.70
1786;DHT22;890;48.158;11.540;2023-04-03T17:52:53;6.00;47.50
1786;DHT22;890;48.158;11.540;2023-04-03T17:55:18;5.90;47.30
1786;DHT22;890;48.158;11.540;2023-04-03T17:57:44;5.80;47.40
1786;DHT22;890;48.158;11.540;2023-04-03T18:00:10;5.80;47.50
1786;DHT22;890;48.158;11.540;2023-04-03T18:02:36;5.90;47.90
1786;DHT22;890;48.158;11.540;2023-04-03T18:05:02;5.90;47.80
1786;DHT22;890;48.158;11.540;2023-04-03T18:07:28;5.90;47.80
1786;DHT22;890;48.158;11.540;2023-04-03T18:09:55;5.80;47.90
1786;DHT22;890;48.158;11.540;2023-04-03T18:12:21;5.80;48.10
1786;DHT22;890;48.158;11.540;2023-04-03T18:14:48;5.80;48.20