sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2024-02-21T12:27:48;10.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:35:07;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:37:33;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:39:59;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:42:26;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:44:52;10.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:47:18;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:49:45;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:52:11;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:54:38;10.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:57:04;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T12:59:30;10.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:01:56;10.40;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:04:22;10.40;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:06:48;10.40;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:09:14;10.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:11:40;10.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:14:07;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:16:33;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:19:08;10.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:21:34;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:24:01;10.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:26:26;10.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:28:53;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:31:19;10.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:33:48;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:36:14;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:38:39;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:41:06;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:43:34;10.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:46:01;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:48:30;11.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:50:56;10.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:53:22;10.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:55:49;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T13:58:16;10.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:00:42;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:03:07;10.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:05:33;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:07:59;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:10:25;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:12:51;10.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:15:17;10.40;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:17:43;10.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:20:09;10.40;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:22:35;10.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:25:03;10.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:27:32;10.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:29:58;10.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:32:24;10.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:34:49;10.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:37:15;10.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:39:42;10.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:42:08;10.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:44:37;10.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:47:03;10.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:49:31;10.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:51:57;9.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:54:23;9.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:56:49;9.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T14:59:15;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:01:42;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:04:10;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:06:36;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:09:03;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:11:29;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:13:55;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:16:21;9.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:18:47;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:21:12;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:23:41;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:26:07;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:28:32;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:30:58;9.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:33:24;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:35:50;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:38:16;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:40:42;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:43:07;9.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:45:34;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:48:00;9.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:50:26;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:52:55;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:55:21;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T15:57:47;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:00:15;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:02:41;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:05:10;9.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:07:39;9.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:10:05;9.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:12:31;9.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:14:57;9.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:17:23;9.40;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:19:49;9.40;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:22:15;9.40;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:24:41;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:27:06;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:29:36;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:32:02;9.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:34:28;9.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:36:57;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:39:24;9.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:41:50;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:44:19;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:46:45;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:49:11;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:51:38;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:54:04;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:56:34;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T16:59:02;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:01:28;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:03:55;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:06:21;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:08:47;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:11:13;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:13:39;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:16:05;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:18:31;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:20:57;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:23:23;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:25:48;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:28:14;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:30:40;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:33:06;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:35:35;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:38:02;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:40:28;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:42:54;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:45:20;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:47:46;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:50:13;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:52:42;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:55:08;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T17:57:35;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:00:01;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:02:29;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:04:54;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:07:20;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:09:49;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:12:16;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:14:43;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:17:08;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:19:35;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:22:01;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:24:27;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:26:53;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:29:19;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:31:45;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:34:10;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:36:36;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:39:03;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:41:29;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:43:55;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:46:20;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:48:49;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:51:16;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:53:42;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:56:10;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T18:58:36;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:01:02;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:03:29;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:05:54;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:08:20;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:10:46;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:13:13;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:15:39;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:18:07;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:20:33;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:22:59;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:25:25;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:27:51;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:30:17;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:32:43;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:35:09;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:37:40;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:40:09;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:42:36;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:45:03;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:47:29;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:49:55;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:52:21;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:54:47;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:57:13;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T19:59:39;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:02:05;8.50;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:04:31;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:06:57;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:09:24;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:11:50;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:14:16;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:16:44;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:19:10;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:21:39;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:24:08;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:26:33;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:28:59;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:31:25;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:33:51;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:36:18;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:38:44;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:41:17;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:43:44;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:46:10;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:48:37;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:51:03;8.60;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:53:29;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T20:56:30;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T21:14:20;8.70;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T21:16:47;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T21:19:23;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T21:21:56;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T21:24:34;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T21:53:37;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T21:59:57;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:02:23;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:04:51;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:07:17;8.80;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:09:43;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:12:11;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:14:37;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:17:03;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:19:29;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:21:54;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:24:20;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:26:46;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:29:12;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:31:40;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:34:06;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:36:32;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:38:58;8.90;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:41:23;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:43:49;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:46:15;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:48:41;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:51:07;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:53:34;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:56:00;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T22:58:25;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:00:51;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:03:17;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:05:44;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:08:10;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:10:36;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:13:01;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:15:28;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:17:54;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:20:19;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:22:45;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:25:11;9.00;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:27:40;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:30:07;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:32:39;9.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:35:09;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:37:35;9.10;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:40:01;9.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:42:26;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:44:52;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:47:21;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:49:47;9.20;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:52:12;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:54:39;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:57:06;9.30;99.90
52859;DHT22;38721;53.098;6.596;2024-02-21T23:59:36;9.30;99.90
