sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2022-11-30T00:00:13;26.2;;;78.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:05:13;24.4;;;71.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:10:13;24;;;75.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:15:13;25.4;;;69.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:20:13;21.8;;;55.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:25:13;21;;;48.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:30:13;19.6;;;51.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:35:13;21.4;;;47.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:40:13;20.9;;;47.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:45:13;20;;;50.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:50:13;20.4;;;48.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T00:55:13;20.5;;;51.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:00:13;19.6;;;47.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:05:13;20;;;50;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:10:13;20.3;;;41.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:15:13;20.9;;;48.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:20:13;19.7;;;52.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:25:13;20;;;45.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:30:13;19.6;;;42.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:35:13;20.8;;;42.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:40:13;18.9;;;41;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:45:13;20.1;;;37.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:50:14;19.9;;;37.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T01:55:14;17.7;;;38.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:00:13;19.2;;;41.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:05:13;18.6;;;40.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:10:13;19.2;;;37.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:15:15;19.1;;;46;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:20:18;19.4;;;43.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:25:15;19.5;;;43.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:30:13;18.1;;;37.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:35:13;16.8;;;31.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:40:14;18.2;;;39;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:45:13;18.7;;;42.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:50:13;18.8;;;37.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T02:55:14;18.3;;;38;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:00:13;19;;;38.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:05:13;18.6;;;40;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:10:13;18.2;;;34;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:15:13;18.7;;;34.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:20:13;17.5;;;38.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:25:13;17.2;;;35.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:30:13;18.5;;;36.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:35:13;17;;;33.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:40:13;17.6;;;40.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:45:13;17.9;;;39.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:50:13;16.7;;;32.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T03:55:13;18.1;;;37.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:00:13;17.3;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:05:13;18.6;;;35.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:10:13;17.5;;;35;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:15:13;16.8;;;40.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:20:13;18;;;34.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:25:13;17.9;;;37.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:30:13;17.8;;;38.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:35:13;18.7;;;35.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:40:13;18.3;;;45.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:45:13;17.1;;;36.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:50:13;16.7;;;37;;
55013;SDS011;40916;51.632;5.552;2022-11-30T04:55:13;16;;;32.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:00:13;17.5;;;38.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:05:13;18;;;39.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:10:13;18.9;;;40.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:15:13;17.6;;;36.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:20:13;18.2;;;45.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:25:13;17.7;;;37.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:30:13;18.5;;;41.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:35:13;16.8;;;33.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:40:13;17.6;;;36.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:45:12;18.3;;;36.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:50:13;18.3;;;38.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T05:55:12;17.6;;;35;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:00:13;18.2;;;38.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:05:13;17;;;34.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:10:13;16.4;;;31.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:15:13;18.2;;;33.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:20:13;17.6;;;35.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:25:13;16.3;;;38.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:30:13;18.3;;;43;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:35:12;18.6;;;39;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:40:13;18.3;;;45.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:45:12;17.7;;;35.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:50:12;17.8;;;38.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T06:55:12;17.8;;;44.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:00:13;15.3;;;31.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:05:12;16.4;;;35.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:10:12;15.2;;;32;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:15:13;15.5;;;30.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:20:12;16.3;;;32.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:25:13;15.8;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:30:13;17.9;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:35:12;16.8;;;36.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:40:14;17.2;;;37.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:45:12;17.6;;;36.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:50:12;17.6;;;37.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T07:55:12;18.7;;;40.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:00:13;19;;;41.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:05:12;20.7;;;51.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:10:12;22.6;;;51.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:15:12;24.2;;;57.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:20:12;27.7;;;69.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:25:12;25.1;;;59;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:30:12;24.6;;;65.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:35:12;24.5;;;58.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:40:12;24.3;;;62.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:45:12;24.7;;;62.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:50:12;28.2;;;71.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T08:55:12;29.9;;;76.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:00:13;29.2;;;66.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:05:12;30.7;;;69.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:10:12;33.2;;;82.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:15:12;34.9;;;84.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:20:12;35.5;;;88.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:25:12;35.6;;;85.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:30:12;33.5;;;73;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:35:12;31;;;75;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:40:12;30.6;;;70.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:45:13;32.1;;;65.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:50:13;31.9;;;73.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T09:55:14;32;;;67;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:00:13;32.3;;;73.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:05:13;33.3;;;68.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:10:14;30.2;;;65.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:15:15;30;;;60.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:20:16;29.5;;;61.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:25:15;27.9;;;58.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:30:12;28.9;;;53.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:35:15;28.1;;;57.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:40:13;29.4;;;55.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:45:13;30.5;;;59.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:50:13;28.8;;;55.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T10:55:13;29.7;;;53.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:00:13;30.4;;;50.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:05:14;29.2;;;58.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:10:12;27.4;;;47.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:15:16;28.7;;;51.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:20:28;28.9;;;55.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:25:18;28.9;;;51.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:30:14;29.6;;;52.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:35:30;29;;;52.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:40:13;27.8;;;48.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:45:14;24.8;;;45.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:50:28;24.4;;;41.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T11:55:13;22.4;;;36.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:00:14;24.6;;;40;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:05:13;20.5;;;36.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:10:16;20.3;;;31.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:15:12;20.8;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:20:15;20.1;;;32.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:25:17;17.5;;;26;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:30:14;16.2;;;24.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:35:15;16.3;;;23.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:40:15;17.4;;;26.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:45:13;16.1;;;23.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:50:31;16.2;;;26.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T12:55:16;15.5;;;22.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:00:12;14.8;;;21.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:05:13;15;;;22;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:10:15;16.5;;;26.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:15:14;15.3;;;22.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:20:14;15.3;;;23.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:25:16;15.2;;;22.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:30:16;16.3;;;23.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:35:51;16.3;;;23.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:40:17;15.3;;;21.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:45:43;16.5;;;27.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:50:15;16.8;;;24.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T13:55:35;15.5;;;23.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:00:42;18.5;;;27.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:05:17;16.8;;;24.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:10:25;16.2;;;24.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:15:29;17;;;25.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:20:13;16.9;;;25.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:25:12;18.1;;;28.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:30:13;16.6;;;24.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:35:13;17.3;;;28.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:45:13;19.2;;;31.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:50:19;18.7;;;29;;
55013;SDS011;40916;51.632;5.552;2022-11-30T14:55:13;19.2;;;32;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:00:13;18.2;;;29.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:05:13;18.8;;;27.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:10:13;18.9;;;31.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:15:14;16.7;;;28.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:20:16;14.6;;;25;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:25:12;9.3;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:30:12;10.2;;;16.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:35:16;10.6;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:40:13;11.6;;;18.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:45:13;10.6;;;17;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:50:43;11.4;;;18;;
55013;SDS011;40916;51.632;5.552;2022-11-30T15:55:37;12.1;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:00:18;12.3;;;19.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:05:27;11.8;;;18.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:10:12;10.7;;;16;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:15:15;13.5;;;21.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:20:12;12.1;;;21.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:25:12;11.5;;;18;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:30:13;11.1;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:35:15;10.8;;;16.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:40:12;11;;;19.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:45:13;11.4;;;19.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:50:12;10.6;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T16:55:12;11.4;;;18.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:00:13;13.1;;;22;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:05:12;14.2;;;22.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:10:12;14.8;;;27.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:15:13;15.3;;;27.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:20:12;14.6;;;25.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:25:13;14.4;;;25;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:30:15;15.2;;;25.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:35:12;16.3;;;26.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:40:12;16.7;;;28.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:45:12;17.4;;;28.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:50:12;17.6;;;31.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T17:55:12;17.5;;;32;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:00:12;18;;;30.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:05:12;18;;;31.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:10:12;17.9;;;29.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:15:12;18.1;;;30.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:20:12;18.9;;;30.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:25:12;17.9;;;32.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:30:12;18.1;;;30.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:35:12;18;;;29.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:40:12;17.4;;;30.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:45:12;17;;;27.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:50:11;17.6;;;28.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T18:55:11;17.3;;;30.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:00:12;19.4;;;31.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:05:12;16;;;23.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:10:11;17.7;;;29;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:15:11;19;;;38.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:20:12;19;;;31.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:25:11;18.7;;;34.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:30:12;18.7;;;30.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:35:11;19.9;;;32.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:40:11;19.3;;;32.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:45:11;19.6;;;33.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:50:11;19.4;;;33.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T19:55:11;20;;;35.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:00:12;19.4;;;32.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:05:11;21.2;;;35;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:10:11;19.5;;;30.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:15:11;20.7;;;35.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:20:11;19.6;;;32.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:25:11;19.6;;;34.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:30:11;20.7;;;37;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:35:11;18.9;;;35.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:40:11;20.6;;;34.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:45:11;21.4;;;35.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:50:11;21.2;;;34.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T20:55:11;21.6;;;35.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:00:12;20.9;;;35.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:05:11;20.7;;;36.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:10:11;22.1;;;38.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:15:11;21.8;;;36.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:20:11;22.6;;;39;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:25:11;21.4;;;35.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:30:12;21.1;;;38;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:35:11;22.1;;;38.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:40:11;21.9;;;39.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:45:11;22.4;;;38.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:50:11;22.5;;;38.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T21:55:11;21.9;;;39.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:00:12;22.4;;;41.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:05:11;25.8;;;41.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:10:11;24.5;;;42.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:15:11;21.6;;;37.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:20:11;22.8;;;38.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:25:11;23.6;;;41.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:30:11;26.2;;;47.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:35:11;26.9;;;48.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:40:11;23.9;;;43.5;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:45:11;26;;;49;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:50:11;23.2;;;40;;
55013;SDS011;40916;51.632;5.552;2022-11-30T22:55:11;22.6;;;42.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:00:11;23.9;;;46.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:05:11;24.6;;;49;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:10:11;22.8;;;46.7;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:15:11;24.3;;;52;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:20:11;23.2;;;46.4;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:25:11;23.4;;;47.9;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:30:11;23.1;;;48.1;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:35:11;23.1;;;48.6;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:40:11;22.7;;;44.8;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:45:11;24;;;50.3;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:50:11;23.8;;;49.2;;
55013;SDS011;40916;51.632;5.552;2022-11-30T23:55:11;24.2;;;49.4;;
