sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22852;DHT22;11592;45.460;9.240;2023-02-28T00:01:23;7.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:03:50;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:06:17;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:08:44;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:11:13;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:13:44;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:16:15;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:18:43;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:21:10;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:23:36;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:26:04;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:28:31;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:30:57;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:33:27;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:36:02;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:38:30;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:40:57;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:43:25;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:45:51;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:48:18;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:50:48;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:53:15;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:55:42;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T00:58:09;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:00:36;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:03:03;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:05:30;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:07:56;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:10:24;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:12:51;6.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:15:18;6.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:17:44;6.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:20:11;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:22:38;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:25:05;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:27:33;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:30:00;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:32:27;6.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:34:54;6.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:37:20;6.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:39:47;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:42:14;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:45:04;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:47:39;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:50:11;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:52:40;6.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:55:08;6.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T01:57:45;6.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:00:15;6.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:02:44;6.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:05:26;6.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:07:56;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:10:51;6.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:19:41;6.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:25:23;6.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:31:14;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:36:48;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:39:30;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:42:01;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:44:49;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:47:22;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:49:57;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:52:32;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:55:00;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T02:57:43;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:00:15;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:02:44;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:05:19;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:07:46;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:15:49;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:21:06;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:23:43;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:26:23;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:29:17;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:32:04;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:34:36;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:37:10;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:39:55;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:42:27;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:44:57;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:47:41;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:50:56;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:53:06;5.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T03:55:49;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:01:23;5.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:03:52;5.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:06:21;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:08:48;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:11:23;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:13:50;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:16:17;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:19:01;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:21:35;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:24:03;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:26:34;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:29:04;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:31:31;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:33:59;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:36:27;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:38:54;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:41:21;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:43:48;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:46:15;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:48:41;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:51:12;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:53:41;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:56:11;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T04:58:38;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:01:15;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:03:43;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:06:11;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:08:38;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:11:29;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:14:02;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:16:31;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:18:58;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:24:01;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:26:28;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:28:56;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:31:23;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:33:50;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:36:18;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:38:49;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:41:17;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:43:46;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:46:14;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:48:46;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:51:13;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:53:40;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:56:07;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T05:58:33;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:01:23;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:03:50;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:06:17;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:08:44;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:11:12;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:13:39;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:16:06;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:18:33;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:21:00;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:23:27;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:25:54;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:28:25;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:30:52;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:33:19;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:35:49;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:38:16;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:40:44;5.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:43:11;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:45:43;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:48:10;6.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:50:37;6.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:53:04;6.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:55:31;6.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T06:57:58;6.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:00:25;6.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:02:52;6.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:05:20;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:07:47;6.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:10:14;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:12:45;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:15:12;6.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:17:39;6.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:20:06;6.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:22:33;6.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:25:00;6.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:27:27;6.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:29:54;6.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:32:21;6.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:34:48;6.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:37:15;6.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:39:41;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:42:09;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:44:41;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:47:09;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:49:37;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:52:05;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:54:33;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:57:00;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T07:59:26;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:01:57;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:04:24;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:06:51;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:09:22;7.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:11:49;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:14:16;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:16:44;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:19:11;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:21:37;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:24:05;7.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:26:32;7.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:28:58;7.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:31:27;7.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:33:54;7.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:36:23;7.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:38:50;7.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:41:17;7.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:43:44;7.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:46:13;7.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:48:40;7.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:51:10;7.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:53:38;7.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:56:08;7.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T08:58:36;7.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:01:12;7.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:03:39;7.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:06:08;7.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:08:36;7.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:11:03;7.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:13:30;7.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:16:00;7.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:18:27;7.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:20:54;7.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:23:21;7.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:25:50;7.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:28:18;7.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:30:46;8.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:33:14;7.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:35:42;8.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:38:10;8.20;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:40:48;8.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:43:18;8.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:46:00;8.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:48:33;8.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:51:27;8.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:53:55;8.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:56:41;8.60;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T09:59:28;8.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:02:32;8.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:05:08;8.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:08:14;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:10:45;9.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:13:36;9.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:16:11;9.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:18:48;9.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:21:35;9.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:24:11;9.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:26:43;9.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:29:11;9.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:31:39;9.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:34:07;10.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:36:34;10.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:39:38;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:42:25;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:45:13;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:47:55;10.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:50:50;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:54:05;10.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T10:56:26;11.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T11:07:04;10.70;99.00
22852;DHT22;11592;45.460;9.240;2023-02-28T11:09:38;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T11:12:26;11.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T11:14:58;11.40;99.10
22852;DHT22;11592;45.460;9.240;2023-02-28T11:17:29;11.70;98.90
22852;DHT22;11592;45.460;9.240;2023-02-28T11:20:05;11.80;99.00
22852;DHT22;11592;45.460;9.240;2023-02-28T11:22:37;12.00;98.90
22852;DHT22;11592;45.460;9.240;2023-02-28T11:25:25;12.40;98.50
22852;DHT22;11592;45.460;9.240;2023-02-28T11:28:00;12.50;98.70
22852;DHT22;11592;45.460;9.240;2023-02-28T11:30:30;12.70;98.30
22852;DHT22;11592;45.460;9.240;2023-02-28T11:32:57;12.90;97.50
22852;DHT22;11592;45.460;9.240;2023-02-28T11:35:33;13.20;97.00
22852;DHT22;11592;45.460;9.240;2023-02-28T11:38:02;14.00;97.00
22852;DHT22;11592;45.460;9.240;2023-02-28T11:46:35;19.00;90.10
22852;DHT22;11592;45.460;9.240;2023-02-28T11:52:15;21.20;81.40
22852;DHT22;11592;45.460;9.240;2023-02-28T11:57:47;24.50;63.50
22852;DHT22;11592;45.460;9.240;2023-02-28T12:03:12;25.10;55.10
22852;DHT22;11592;45.460;9.240;2023-02-28T12:17:46;24.30;52.90
22852;DHT22;11592;45.460;9.240;2023-02-28T12:20:02;24.70;51.60
22852;DHT22;11592;45.460;9.240;2023-02-28T12:22:43;25.00;50.90
22852;DHT22;11592;45.460;9.240;2023-02-28T12:27:58;27.90;45.70
22852;DHT22;11592;45.460;9.240;2023-02-28T12:30:30;28.10;44.70
22852;DHT22;11592;45.460;9.240;2023-02-28T12:35:39;26.80;45.10
22852;DHT22;11592;45.460;9.240;2023-02-28T12:38:12;26.50;45.20
22852;DHT22;11592;45.460;9.240;2023-02-28T12:40:53;26.30;45.90
22852;DHT22;11592;45.460;9.240;2023-02-28T12:43:21;26.50;44.60
22852;DHT22;11592;45.460;9.240;2023-02-28T12:48:53;26.80;46.90
22852;DHT22;11592;45.460;9.240;2023-02-28T12:51:24;26.20;45.80
22852;DHT22;11592;45.460;9.240;2023-02-28T13:05:29;29.20;39.60
22852;DHT22;11592;45.460;9.240;2023-02-28T13:08:08;29.20;39.70
22852;DHT22;11592;45.460;9.240;2023-02-28T13:10:44;29.40;38.50
22852;DHT22;11592;45.460;9.240;2023-02-28T13:13:19;28.80;41.60
22852;DHT22;11592;45.460;9.240;2023-02-28T13:16:07;27.60;40.70
22852;DHT22;11592;45.460;9.240;2023-02-28T13:18:38;25.50;42.40
22852;DHT22;11592;45.460;9.240;2023-02-28T13:21:22;22.70;45.50
22852;DHT22;11592;45.460;9.240;2023-02-28T13:35:34;15.60;59.20
22852;DHT22;11592;45.460;9.240;2023-02-28T13:37:34;15.10;61.10
22852;DHT22;11592;45.460;9.240;2023-02-28T13:47:51;18.10;59.80
22852;DHT22;11592;45.460;9.240;2023-02-28T14:02:15;14.90;64.70
22852;DHT22;11592;45.460;9.240;2023-02-28T14:07:24;16.90;62.20
22852;DHT22;11592;45.460;9.240;2023-02-28T14:10:01;18.20;57.80
22852;DHT22;11592;45.460;9.240;2023-02-28T14:16:02;19.10;54.90
22852;DHT22;11592;45.460;9.240;2023-02-28T14:18:40;18.50;55.80
22852;DHT22;11592;45.460;9.240;2023-02-28T14:32:50;15.20;63.40
22852;DHT22;11592;45.460;9.240;2023-02-28T14:37:53;14.00;65.50
22852;DHT22;11592;45.460;9.240;2023-02-28T14:40:33;13.60;67.00
22852;DHT22;11592;45.460;9.240;2023-02-28T14:43:05;13.60;68.40
22852;DHT22;11592;45.460;9.240;2023-02-28T14:45:34;13.70;69.70
22852;DHT22;11592;45.460;9.240;2023-02-28T14:48:04;13.70;69.40
22852;DHT22;11592;45.460;9.240;2023-02-28T14:50:36;14.00;70.40
22852;DHT22;11592;45.460;9.240;2023-02-28T14:53:04;13.90;70.00
22852;DHT22;11592;45.460;9.240;2023-02-28T14:55:35;13.80;72.00
22852;DHT22;11592;45.460;9.240;2023-02-28T14:58:06;13.60;72.80
22852;DHT22;11592;45.460;9.240;2023-02-28T15:00:40;13.50;72.50
22852;DHT22;11592;45.460;9.240;2023-02-28T15:03:19;13.40;72.50
22852;DHT22;11592;45.460;9.240;2023-02-28T15:06:01;13.30;73.80
22852;DHT22;11592;45.460;9.240;2023-02-28T15:08:29;13.10;75.10
22852;DHT22;11592;45.460;9.240;2023-02-28T15:11:02;13.00;76.00
22852;DHT22;11592;45.460;9.240;2023-02-28T15:13:40;12.90;77.70
22852;DHT22;11592;45.460;9.240;2023-02-28T15:16:16;13.10;77.80
22852;DHT22;11592;45.460;9.240;2023-02-28T15:18:50;12.90;77.00
22852;DHT22;11592;45.460;9.240;2023-02-28T15:21:25;12.70;77.90
22852;DHT22;11592;45.460;9.240;2023-02-28T15:24:14;12.70;79.20
22852;DHT22;11592;45.460;9.240;2023-02-28T15:26:57;12.70;80.80
22852;DHT22;11592;45.460;9.240;2023-02-28T15:29:26;12.50;81.90
22852;DHT22;11592;45.460;9.240;2023-02-28T15:32:00;12.70;82.20
22852;DHT22;11592;45.460;9.240;2023-02-28T15:38:27;12.30;82.70
22852;DHT22;11592;45.460;9.240;2023-02-28T15:40:41;12.20;83.90
22852;DHT22;11592;45.460;9.240;2023-02-28T15:43:18;12.00;84.90
22852;DHT22;11592;45.460;9.240;2023-02-28T15:45:50;12.00;86.10
22852;DHT22;11592;45.460;9.240;2023-02-28T15:48:32;11.60;87.20
22852;DHT22;11592;45.460;9.240;2023-02-28T15:51:24;11.40;88.90
22852;DHT22;11592;45.460;9.240;2023-02-28T15:59:16;11.30;90.20
22852;DHT22;11592;45.460;9.240;2023-02-28T16:01:44;11.50;91.10
22852;DHT22;11592;45.460;9.240;2023-02-28T16:04:16;11.40;91.10
22852;DHT22;11592;45.460;9.240;2023-02-28T16:06:45;11.40;91.10
22852;DHT22;11592;45.460;9.240;2023-02-28T16:09:15;11.30;90.90
22852;DHT22;11592;45.460;9.240;2023-02-28T16:11:53;11.40;91.10
22852;DHT22;11592;45.460;9.240;2023-02-28T16:14:26;11.30;91.20
22852;DHT22;11592;45.460;9.240;2023-02-28T16:16:57;11.20;91.70
22852;DHT22;11592;45.460;9.240;2023-02-28T16:19:28;11.20;92.40
22852;DHT22;11592;45.460;9.240;2023-02-28T16:21:55;11.20;92.50
22852;DHT22;11592;45.460;9.240;2023-02-28T16:24:22;11.10;92.40
22852;DHT22;11592;45.460;9.240;2023-02-28T16:26:50;11.00;92.40
22852;DHT22;11592;45.460;9.240;2023-02-28T16:29:27;10.90;92.60
22852;DHT22;11592;45.460;9.240;2023-02-28T16:31:55;11.10;93.30
22852;DHT22;11592;45.460;9.240;2023-02-28T16:34:22;11.10;93.30
22852;DHT22;11592;45.460;9.240;2023-02-28T16:36:50;11.20;92.90
22852;DHT22;11592;45.460;9.240;2023-02-28T16:39:17;11.20;92.80
22852;DHT22;11592;45.460;9.240;2023-02-28T16:41:47;11.10;93.00
22852;DHT22;11592;45.460;9.240;2023-02-28T16:44:27;11.10;93.50
22852;DHT22;11592;45.460;9.240;2023-02-28T16:46:54;11.00;93.50
22852;DHT22;11592;45.460;9.240;2023-02-28T16:49:21;11.10;93.70
22852;DHT22;11592;45.460;9.240;2023-02-28T16:51:48;11.10;93.40
22852;DHT22;11592;45.460;9.240;2023-02-28T16:54:15;11.00;93.90
22852;DHT22;11592;45.460;9.240;2023-02-28T16:56:45;11.00;94.30
22852;DHT22;11592;45.460;9.240;2023-02-28T16:59:13;10.90;94.60
22852;DHT22;11592;45.460;9.240;2023-02-28T17:01:41;10.80;95.40
22852;DHT22;11592;45.460;9.240;2023-02-28T17:04:10;10.60;95.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:06:37;10.50;97.70
22852;DHT22;11592;45.460;9.240;2023-02-28T17:09:04;10.40;97.30
22852;DHT22;11592;45.460;9.240;2023-02-28T17:11:31;10.40;97.00
22852;DHT22;11592;45.460;9.240;2023-02-28T17:13:59;10.40;97.10
22852;DHT22;11592;45.460;9.240;2023-02-28T17:16:27;10.30;97.30
22852;DHT22;11592;45.460;9.240;2023-02-28T17:19:01;10.20;97.40
22852;DHT22;11592;45.460;9.240;2023-02-28T17:21:29;10.30;97.70
22852;DHT22;11592;45.460;9.240;2023-02-28T17:23:57;10.10;98.30
22852;DHT22;11592;45.460;9.240;2023-02-28T17:26:24;10.00;99.20
22852;DHT22;11592;45.460;9.240;2023-02-28T17:28:53;9.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:31:23;9.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:33:50;9.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:36:22;9.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:38:51;9.80;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:41:18;10.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:43:45;10.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:46:20;10.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:48:52;9.90;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:51:21;9.70;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:53:48;9.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:56:24;9.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T17:58:52;9.50;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:01:20;9.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:03:47;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:06:38;9.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:09:21;9.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:11:50;9.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:14:18;9.40;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:16:45;9.30;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:19:13;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:21:44;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:24:12;9.00;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:26:39;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:29:07;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:31:34;9.10;99.90
22852;DHT22;11592;45.460;9.240;2023-02-28T18:34:01;9.10;99.90