sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37943;SDS011;23767;42.024;23.086;2023-08-24T00:01:30;8.95;;;6.25;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:03:56;8.77;;;6.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:06:22;8.18;;;6.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:08:48;7.15;;;5.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:11:14;6.90;;;6.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:13:42;6.53;;;5.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:16:18;8.80;;;6.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:18:44;11.30;;;7.38;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:21:13;7.95;;;6.85;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:23:42;8.15;;;7.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:26:09;8.13;;;7.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:28:35;11.02;;;7.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:31:01;8.25;;;7.43;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:33:27;9.85;;;7.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:35:53;9.38;;;8.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:38:19;9.60;;;7.55;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:40:45;10.20;;;8.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:43:11;9.23;;;7.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:45:37;10.35;;;7.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:48:03;8.90;;;7.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:50:30;8.95;;;6.95;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:52:56;8.18;;;7.03;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:55:22;8.18;;;6.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T00:57:48;7.85;;;7.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:00:15;10.77;;;7.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:02:42;7.45;;;6.65;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:05:08;8.15;;;7.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:07:34;8.95;;;6.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:10:02;7.90;;;7.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:17:39;8.15;;;6.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:20:06;8.38;;;6.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:22:41;7.55;;;6.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:25:17;8.40;;;6.53;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:27:48;8.15;;;7.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:30:15;9.10;;;7.43;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:32:41;9.70;;;7.45;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:35:08;12.02;;;7.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:37:35;11.90;;;7.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:40:10;8.18;;;7.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:42:55;9.80;;;7.53;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:45:22;7.55;;;6.75;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:47:50;7.78;;;6.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:50:17;8.70;;;6.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:52:44;8.38;;;6.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:55:10;10.32;;;6.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T01:57:37;8.13;;;7.03;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:00:03;7.50;;;6.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:02:31;7.88;;;7.07;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:05:00;8.23;;;6.97;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:07:26;7.50;;;6.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:09:52;7.20;;;6.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:12:18;7.65;;;6.85;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:14:44;9.00;;;6.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:17:10;7.95;;;6.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:19:37;8.38;;;7.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:22:03;9.18;;;7.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:24:29;9.18;;;7.38;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:26:56;10.10;;;8.00;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:29:22;9.30;;;7.75;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:31:49;9.00;;;8.02;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:34:15;9.02;;;7.28;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:36:41;8.45;;;7.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:39:07;9.20;;;8.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:41:34;8.55;;;7.65;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:44:00;9.90;;;7.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:46:26;9.93;;;7.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:48:52;8.40;;;7.35;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:51:20;9.23;;;7.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:53:46;8.00;;;7.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:56:12;8.02;;;7.22;;
37943;SDS011;23767;42.024;23.086;2023-08-24T02:58:38;8.05;;;7.25;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:01:05;8.75;;;7.18;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:03:37;9.23;;;8.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:06:04;8.10;;;7.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:08:31;9.25;;;8.35;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:10:58;10.40;;;8.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:13:24;8.77;;;7.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:15:50;10.40;;;8.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:18:17;8.52;;;7.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:20:44;9.88;;;8.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:23:10;12.05;;;8.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:25:37;10.10;;;8.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:28:03;9.73;;;7.93;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:30:30;9.52;;;8.52;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:32:56;9.15;;;8.07;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:35:23;8.70;;;7.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:37:49;8.38;;;7.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:40:15;8.75;;;7.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:42:41;10.55;;;7.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:45:07;9.02;;;8.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:47:33;9.30;;;8.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:49:59;8.85;;;7.95;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:52:25;9.55;;;7.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:54:52;8.48;;;7.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:57:18;9.00;;;6.95;;
37943;SDS011;23767;42.024;23.086;2023-08-24T03:59:44;8.50;;;7.53;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:02:10;7.88;;;6.93;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:04:36;7.78;;;6.97;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:07:02;8.48;;;7.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:09:28;9.75;;;8.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:11:54;9.20;;;7.93;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:14:20;9.82;;;8.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:16:46;10.35;;;8.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:19:12;10.98;;;8.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:21:38;11.48;;;7.95;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:24:04;9.85;;;7.85;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:26:31;9.00;;;8.07;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:28:57;9.57;;;8.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:31:23;9.32;;;7.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:33:49;12.65;;;8.77;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:36:15;10.90;;;8.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:38:41;8.52;;;7.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:41:08;9.63;;;7.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:43:34;10.27;;;8.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:46:03;9.07;;;8.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:48:30;9.88;;;8.35;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:50:58;11.60;;;9.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:53:25;12.27;;;9.00;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:55:51;14.75;;;8.57;;
37943;SDS011;23767;42.024;23.086;2023-08-24T04:58:18;12.75;;;8.57;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:03:20;13.68;;;7.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:05:46;10.27;;;7.65;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:08:12;10.18;;;7.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:10:39;8.07;;;7.00;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:13:05;8.75;;;7.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:15:31;9.88;;;7.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:17:57;9.93;;;7.07;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:20:24;15.18;;;8.38;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:22:50;10.45;;;8.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:25:16;11.23;;;8.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:27:43;10.05;;;8.00;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:30:09;11.25;;;8.02;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:32:35;16.88;;;8.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:35:08;13.02;;;7.85;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:37:34;15.93;;;8.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:40:01;11.23;;;7.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:42:27;12.65;;;8.02;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:44:53;11.10;;;8.07;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:47:19;11.90;;;7.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:49:45;12.32;;;8.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:52:11;9.52;;;7.45;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:54:37;11.60;;;7.65;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:57:04;13.07;;;8.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T05:59:31;12.00;;;8.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:01:58;10.07;;;8.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:04:24;14.65;;;7.75;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:06:50;16.05;;;9.93;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:09:16;11.52;;;7.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:11:42;15.45;;;8.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:14:08;14.95;;;8.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:16:34;13.50;;;8.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:19:00;13.48;;;8.45;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:21:26;14.30;;;8.18;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:23:52;15.27;;;8.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:26:18;16.73;;;9.27;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:28:44;12.77;;;8.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:31:10;13.80;;;8.52;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:33:37;11.82;;;8.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:36:04;14.82;;;8.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:38:30;15.23;;;9.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:41:00;16.33;;;8.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:43:26;16.48;;;9.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:45:54;16.83;;;9.38;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:48:20;17.00;;;8.93;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:50:46;12.40;;;8.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:53:12;14.75;;;9.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:55:39;14.95;;;9.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T06:58:05;10.38;;;8.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:00:32;12.30;;;9.00;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:03:01;17.15;;;9.27;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:05:27;14.32;;;8.93;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:07:54;16.08;;;8.85;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:10:20;20.75;;;9.02;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:12:46;15.50;;;9.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:15:12;17.13;;;9.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:17:38;11.38;;;8.85;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:20:05;14.88;;;8.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:22:32;11.82;;;8.25;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:24:59;11.73;;;8.77;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:27:25;15.60;;;8.77;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:29:53;13.13;;;8.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:32:19;13.00;;;7.55;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:34:45;10.02;;;7.65;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:37:11;10.35;;;8.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:39:38;10.95;;;7.55;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:42:04;10.27;;;8.00;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:44:30;47.05;;;11.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:46:56;18.50;;;8.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:49:22;10.27;;;7.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:51:48;10.40;;;7.93;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:54:14;10.05;;;7.55;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:56:40;11.38;;;7.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T07:59:06;10.38;;;7.78;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:01:32;14.40;;;8.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:03:58;11.88;;;7.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:06:25;8.10;;;7.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:08:52;12.52;;;7.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:11:18;11.60;;;8.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:13:44;9.95;;;7.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:16:10;10.23;;;7.47;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:18:36;16.42;;;9.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:21:14;13.98;;;8.52;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:23:42;12.38;;;8.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:26:10;10.93;;;7.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:28:36;9.38;;;7.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:31:02;10.70;;;7.65;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:33:28;13.00;;;8.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:35:54;12.15;;;8.02;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:38:20;13.57;;;8.25;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:40:56;10.35;;;7.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:43:22;11.80;;;8.52;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:45:51;11.25;;;7.75;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:48:17;19.48;;;8.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:50:44;10.57;;;8.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:53:10;17.33;;;8.75;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:55:36;11.90;;;9.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T08:58:02;12.15;;;8.23;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:00:29;12.07;;;7.75;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:02:55;15.93;;;7.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:05:23;14.80;;;8.43;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:07:51;14.75;;;8.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:10:19;13.35;;;8.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:12:45;13.80;;;8.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:15:11;17.67;;;8.75;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:17:41;21.05;;;8.52;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:20:08;11.00;;;8.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:22:35;12.70;;;8.35;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:25:02;13.48;;;8.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:27:29;13.13;;;8.52;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:29:55;11.43;;;8.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:32:24;14.85;;;7.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:37:18;12.70;;;8.27;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:39:45;10.07;;;7.97;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:42:12;10.60;;;7.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:44:38;11.80;;;8.18;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:47:09;11.82;;;7.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:49:36;12.95;;;7.22;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:52:02;9.68;;;7.53;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:54:28;13.25;;;8.02;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:56:56;9.85;;;7.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T09:59:23;12.02;;;7.47;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:01:51;11.00;;;7.53;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:04:24;12.38;;;7.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:06:51;8.23;;;6.82;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:09:22;11.23;;;7.22;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:11:56;11.63;;;7.45;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:14:44;15.82;;;7.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:17:13;12.00;;;7.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:19:39;13.38;;;7.78;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:22:06;13.32;;;7.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:24:33;14.60;;;7.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:26:59;11.35;;;7.85;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:29:25;11.88;;;7.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:31:53;9.98;;;7.38;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:34:20;9.75;;;6.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:36:47;11.32;;;7.07;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:39:14;10.98;;;7.00;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:44:19;9.52;;;6.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:47:05;7.78;;;6.57;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:49:31;9.35;;;6.95;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:51:58;10.73;;;7.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:54:42;13.43;;;7.10;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:57:16;12.38;;;7.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T10:59:43;13.52;;;7.53;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:02:17;10.85;;;7.45;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:05:03;13.75;;;7.35;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:07:29;17.55;;;8.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:09:55;30.10;;;9.68;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:12:21;17.35;;;7.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:14:50;12.68;;;6.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:17:19;12.48;;;6.47;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:19:52;52.63;;;9.77;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:22:19;10.02;;;5.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:24:46;9.85;;;5.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:27:12;8.90;;;5.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:29:38;7.18;;;5.18;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:32:04;8.13;;;4.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:34:31;6.95;;;4.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:36:57;6.80;;;4.57;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:39:23;10.00;;;4.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:44:23;9.52;;;4.70;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:46:49;6.93;;;4.35;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:49:15;8.35;;;4.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:51:41;7.85;;;4.55;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:54:08;7.53;;;4.75;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:56:42;7.47;;;4.22;;
37943;SDS011;23767;42.024;23.086;2023-08-24T11:59:12;6.95;;;4.38;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:01:39;13.75;;;4.55;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:04:05;5.70;;;3.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:06:32;5.70;;;4.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:08:58;8.57;;;4.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:11:24;7.78;;;4.57;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:13:52;5.53;;;4.07;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:16:19;5.57;;;3.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:18:55;9.00;;;4.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:21:22;5.45;;;3.83;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:24:04;7.05;;;3.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:26:31;5.30;;;3.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:29:00;6.15;;;3.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:31:29;4.93;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:33:59;6.50;;;3.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:36:25;7.95;;;4.00;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:38:51;5.32;;;3.17;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:41:17;4.50;;;3.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:43:43;5.45;;;3.47;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:46:09;5.75;;;3.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:48:35;5.60;;;3.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:51:01;5.53;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:53:27;7.55;;;3.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:55:53;5.05;;;3.47;;
37943;SDS011;23767;42.024;23.086;2023-08-24T12:58:19;4.55;;;3.25;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:00:45;4.78;;;3.22;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:03:12;4.78;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:05:38;5.90;;;4.07;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:08:04;4.78;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:10:30;13.40;;;3.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:12:56;4.60;;;3.42;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:15:22;4.30;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:17:48;4.65;;;3.47;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:20:15;4.82;;;3.30;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:22:41;7.40;;;3.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:25:07;13.98;;;4.88;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:27:33;19.90;;;6.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:29:59;13.05;;;5.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:32:26;14.40;;;5.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:34:52;13.73;;;6.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:37:18;8.30;;;5.15;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:39:44;8.52;;;4.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:42:10;8.00;;;4.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:44:37;7.40;;;4.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:47:04;6.95;;;4.63;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:49:30;6.55;;;4.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:51:56;6.18;;;4.53;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:54:22;6.22;;;4.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:56:49;9.88;;;4.95;;
37943;SDS011;23767;42.024;23.086;2023-08-24T13:59:16;6.53;;;4.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:01:42;11.57;;;4.80;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:04:08;7.88;;;4.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:06:34;6.82;;;4.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:09:01;10.80;;;5.35;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:11:28;8.50;;;4.90;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:13:54;8.68;;;4.95;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:16:20;9.45;;;4.97;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:18:47;10.43;;;5.20;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:21:13;9.38;;;5.05;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:23:39;9.23;;;5.28;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:26:05;10.23;;;5.50;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:31:33;10.25;;;5.40;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:33:59;7.38;;;5.38;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:36:25;7.82;;;5.32;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:38:51;8.82;;;5.72;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:41:18;8.70;;;5.60;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:43:44;9.25;;;5.13;;
37943;SDS011;23767;42.024;23.086;2023-08-24T14:46:11;7.63;;;5.13;;