sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70200;BME280;57587;55.688;37.600;2022-10-15T00:01:17;100231.25;;;10.34;51.10
70200;BME280;57587;55.688;37.600;2022-10-15T00:03:46;100227.38;;;10.37;50.55
70200;BME280;57587;55.688;37.600;2022-10-15T00:06:16;100233.94;;;10.34;50.66
70200;BME280;57587;55.688;37.600;2022-10-15T00:08:44;100241.09;;;10.34;51.43
70200;BME280;57587;55.688;37.600;2022-10-15T00:11:17;100233.41;;;10.39;51.30
70200;BME280;57587;55.688;37.600;2022-10-15T00:13:44;100239.09;;;10.36;51.36
70200;BME280;57587;55.688;37.600;2022-10-15T00:16:14;100237.09;;;10.38;50.55
70200;BME280;57587;55.688;37.600;2022-10-15T00:18:42;100235.91;;;10.32;50.59
70200;BME280;57587;55.688;37.600;2022-10-15T00:21:12;100235.09;;;10.32;51.21
70200;BME280;57587;55.688;37.600;2022-10-15T00:23:40;100241.09;;;10.34;50.72
70200;BME280;57587;55.688;37.600;2022-10-15T00:26:12;100233.72;;;10.28;50.89
70200;BME280;57587;55.688;37.600;2022-10-15T00:28:40;100237.75;;;10.32;51.59
70200;BME280;57587;55.688;37.600;2022-10-15T00:31:13;100238.28;;;10.44;51.03
70200;BME280;57587;55.688;37.600;2022-10-15T00:33:40;100235.06;;;10.40;50.76
70200;BME280;57587;55.688;37.600;2022-10-15T00:36:13;100237.75;;;10.40;50.96
70200;BME280;57587;55.688;37.600;2022-10-15T00:38:41;100228.88;;;10.39;50.31
70200;BME280;57587;55.688;37.600;2022-10-15T00:41:19;100233.75;;;10.36;50.37
70200;BME280;57587;55.688;37.600;2022-10-15T00:43:48;100225.38;;;10.39;49.65
70200;BME280;57587;55.688;37.600;2022-10-15T00:46:40;100224.72;;;10.37;49.93
70200;BME280;57587;55.688;37.600;2022-10-15T00:49:24;100226.91;;;10.42;50.33
70200;BME280;57587;55.688;37.600;2022-10-15T00:51:57;100217.88;;;10.34;50.45
70200;BME280;57587;55.688;37.600;2022-10-15T00:54:26;100217.00;;;10.26;50.06
70200;BME280;57587;55.688;37.600;2022-10-15T00:56:57;100226.72;;;10.27;50.68
70200;BME280;57587;55.688;37.600;2022-10-15T00:59:26;100226.50;;;10.20;50.45
70200;BME280;57587;55.688;37.600;2022-10-15T01:01:55;100231.53;;;10.23;49.42
70200;BME280;57587;55.688;37.600;2022-10-15T01:04:23;100229.69;;;10.24;50.01
70200;BME280;57587;55.688;37.600;2022-10-15T01:06:50;100230.53;;;10.24;49.35
70200;BME280;57587;55.688;37.600;2022-10-15T01:09:17;100229.38;;;10.27;50.09
70200;BME280;57587;55.688;37.600;2022-10-15T01:11:47;100235.91;;;10.32;50.37
70200;BME280;57587;55.688;37.600;2022-10-15T01:17:20;100231.41;;;10.41;49.52
70200;BME280;57587;55.688;37.600;2022-10-15T01:34:01;100244.28;;;10.54;50.00
70200;BME280;57587;55.688;37.600;2022-10-15T01:36:41;100246.78;;;10.55;50.39
70200;BME280;57587;55.688;37.600;2022-10-15T01:41:43;100251.50;;;10.53;50.40
70200;BME280;57587;55.688;37.600;2022-10-15T01:44:19;100248.28;;;10.50;49.86
70200;BME280;57587;55.688;37.600;2022-10-15T01:47:18;100245.28;;;10.53;50.66
70200;BME280;57587;55.688;37.600;2022-10-15T01:49:53;100251.81;;;10.50;49.41
70200;BME280;57587;55.688;37.600;2022-10-15T01:52:26;100252.66;;;10.51;50.83
70200;BME280;57587;55.688;37.600;2022-10-15T01:55:04;100254.81;;;10.55;50.58
70200;BME280;57587;55.688;37.600;2022-10-15T01:57:36;100251.81;;;10.58;50.17
70200;BME280;57587;55.688;37.600;2022-10-15T02:00:06;100256.66;;;10.55;49.94
70200;BME280;57587;55.688;37.600;2022-10-15T02:02:39;100260.66;;;10.59;50.26
70200;BME280;57587;55.688;37.600;2022-10-15T02:05:34;100262.84;;;10.64;50.21
70200;BME280;57587;55.688;37.600;2022-10-15T02:08:19;100261.19;;;10.63;49.07
70200;BME280;57587;55.688;37.600;2022-10-15T02:10:59;100258.16;;;10.57;49.57
70200;BME280;57587;55.688;37.600;2022-10-15T02:19:17;100268.53;;;10.60;49.24
70200;BME280;57587;55.688;37.600;2022-10-15T02:21:48;100272.03;;;10.61;49.30
70200;BME280;57587;55.688;37.600;2022-10-15T02:24:23;100269.88;;;10.65;48.84
70200;BME280;57587;55.688;37.600;2022-10-15T02:26:52;100270.19;;;10.61;49.67
70200;BME280;57587;55.688;37.600;2022-10-15T02:29:23;100270.03;;;10.63;49.89
70200;BME280;57587;55.688;37.600;2022-10-15T02:31:54;100276.22;;;10.64;49.59
70200;BME280;57587;55.688;37.600;2022-10-15T02:34:26;100272.88;;;10.70;49.84
70200;BME280;57587;55.688;37.600;2022-10-15T02:36:58;100274.53;;;10.71;48.91
70200;BME280;57587;55.688;37.600;2022-10-15T02:39:26;100279.56;;;10.74;50.26
70200;BME280;57587;55.688;37.600;2022-10-15T02:41:54;100278.06;;;10.71;49.86
70200;BME280;57587;55.688;37.600;2022-10-15T02:44:24;100277.56;;;10.76;49.79
70200;BME280;57587;55.688;37.600;2022-10-15T02:46:51;100284.09;;;10.73;49.28
70200;BME280;57587;55.688;37.600;2022-10-15T02:49:19;100274.22;;;10.66;49.57
70200;BME280;57587;55.688;37.600;2022-10-15T02:51:48;100276.72;;;10.59;49.76
70200;BME280;57587;55.688;37.600;2022-10-15T02:54:16;100284.94;;;10.57;49.33
70200;BME280;57587;55.688;37.600;2022-10-15T02:56:45;100286.59;;;10.58;49.90
70200;BME280;57587;55.688;37.600;2022-10-15T02:59:14;100286.25;;;10.61;50.26
70200;BME280;57587;55.688;37.600;2022-10-15T03:01:41;100285.09;;;10.64;49.88
70200;BME280;57587;55.688;37.600;2022-10-15T03:04:08;100288.59;;;10.65;50.61
70200;BME280;57587;55.688;37.600;2022-10-15T03:06:36;100281.91;;;10.60;49.94
70200;BME280;57587;55.688;37.600;2022-10-15T03:09:04;100292.28;;;10.64;50.40
70200;BME280;57587;55.688;37.600;2022-10-15T03:11:32;100292.63;;;10.69;50.09
70200;BME280;57587;55.688;37.600;2022-10-15T03:14:00;100294.78;;;10.73;49.86
70200;BME280;57587;55.688;37.600;2022-10-15T03:16:29;100295.13;;;10.70;50.40
70200;BME280;57587;55.688;37.600;2022-10-15T03:18:56;100299.31;;;10.73;49.94
70200;BME280;57587;55.688;37.600;2022-10-15T03:21:23;100296.28;;;10.68;50.20
70200;BME280;57587;55.688;37.600;2022-10-15T03:23:58;100289.94;;;10.60;50.07
70200;BME280;57587;55.688;37.600;2022-10-15T03:26:26;100291.09;;;10.58;49.86
70200;BME280;57587;55.688;37.600;2022-10-15T03:28:53;100293.94;;;10.65;50.02
70200;BME280;57587;55.688;37.600;2022-10-15T03:31:58;100295.47;;;10.67;49.55
70200;BME280;57587;55.688;37.600;2022-10-15T03:34:25;100292.97;;;10.66;49.42
70200;BME280;57587;55.688;37.600;2022-10-15T03:36:53;100291.28;;;10.65;50.06
70200;BME280;57587;55.688;37.600;2022-10-15T03:39:20;100295.78;;;10.64;49.94
70200;BME280;57587;55.688;37.600;2022-10-15T03:41:52;100292.78;;;10.67;49.20
70200;BME280;57587;55.688;37.600;2022-10-15T03:44:25;100298.00;;;10.69;49.17
70200;BME280;57587;55.688;37.600;2022-10-15T03:47:02;100295.63;;;10.74;49.67
70200;BME280;57587;55.688;37.600;2022-10-15T03:49:39;100290.09;;;10.67;48.83
70200;BME280;57587;55.688;37.600;2022-10-15T03:52:06;100293.31;;;10.63;48.89
70200;BME280;57587;55.688;37.600;2022-10-15T03:54:34;100295.31;;;10.69;49.03
70200;BME280;57587;55.688;37.600;2022-10-15T03:57:04;100292.97;;;10.66;48.57
70200;BME280;57587;55.688;37.600;2022-10-15T03:59:35;100289.63;;;10.64;48.17
70200;BME280;57587;55.688;37.600;2022-10-15T04:02:02;100290.44;;;10.56;48.28
70200;BME280;57587;55.688;37.600;2022-10-15T04:04:31;100297.78;;;10.62;48.61
70200;BME280;57587;55.688;37.600;2022-10-15T04:06:58;100291.59;;;10.61;48.54
70200;BME280;57587;55.688;37.600;2022-10-15T04:09:25;100288.28;;;10.59;48.35
70200;BME280;57587;55.688;37.600;2022-10-15T04:12:11;100301.97;;;10.65;48.46
70200;BME280;57587;55.688;37.600;2022-10-15T04:14:39;100303.66;;;10.66;48.84
70200;BME280;57587;55.688;37.600;2022-10-15T04:17:07;100308.16;;;10.65;48.57
70200;BME280;57587;55.688;37.600;2022-10-15T04:19:34;100303.66;;;10.66;48.75
70200;BME280;57587;55.688;37.600;2022-10-15T04:22:08;100307.19;;;10.66;48.99
70200;BME280;57587;55.688;37.600;2022-10-15T04:24:44;100306.16;;;10.67;49.13
70200;BME280;57587;55.688;37.600;2022-10-15T04:27:19;100306.03;;;10.69;48.60
70200;BME280;57587;55.688;37.600;2022-10-15T04:29:46;100303.34;;;10.69;48.65
70200;BME280;57587;55.688;37.600;2022-10-15T04:32:14;100305.34;;;10.67;48.66
70200;BME280;57587;55.688;37.600;2022-10-15T04:34:43;100304.00;;;10.71;48.66
70200;BME280;57587;55.688;37.600;2022-10-15T04:37:13;100305.00;;;10.70;48.46
70200;BME280;57587;55.688;37.600;2022-10-15T04:39:40;100302.16;;;10.71;48.53
70200;BME280;57587;55.688;37.600;2022-10-15T04:42:11;100307.16;;;10.74;48.59
70200;BME280;57587;55.688;37.600;2022-10-15T04:44:38;100309.84;;;10.74;48.42
70200;BME280;57587;55.688;37.600;2022-10-15T04:47:06;100309.00;;;10.74;49.00
70200;BME280;57587;55.688;37.600;2022-10-15T04:49:41;100308.69;;;10.77;48.02
70200;BME280;57587;55.688;37.600;2022-10-15T04:52:25;100314.38;;;10.82;47.69
70200;BME280;57587;55.688;37.600;2022-10-15T04:54:57;100314.03;;;10.85;47.85
70200;BME280;57587;55.688;37.600;2022-10-15T04:57:24;100308.34;;;10.88;47.84
70200;BME280;57587;55.688;37.600;2022-10-15T04:59:53;100314.53;;;10.89;47.44
70200;BME280;57587;55.688;37.600;2022-10-15T05:02:32;100320.72;;;10.89;48.02
70200;BME280;57587;55.688;37.600;2022-10-15T05:05:17;100323.75;;;10.86;47.53
70200;BME280;57587;55.688;37.600;2022-10-15T05:07:51;100325.59;;;10.85;47.61
70200;BME280;57587;55.688;37.600;2022-10-15T05:10:18;100323.41;;;10.81;47.30
70200;BME280;57587;55.688;37.600;2022-10-15T05:12:48;100326.59;;;10.84;47.92
70200;BME280;57587;55.688;37.600;2022-10-15T05:15:27;100323.06;;;10.92;47.59
70200;BME280;57587;55.688;37.600;2022-10-15T05:17:55;100326.41;;;10.94;47.96
70200;BME280;57587;55.688;37.600;2022-10-15T05:20:28;100330.09;;;11.01;47.55
70200;BME280;57587;55.688;37.600;2022-10-15T05:22:56;100330.59;;;11.05;47.22
70200;BME280;57587;55.688;37.600;2022-10-15T05:25:38;100332.78;;;11.01;47.14
70200;BME280;57587;55.688;37.600;2022-10-15T05:28:08;100338.47;;;11.06;47.03
70200;BME280;57587;55.688;37.600;2022-10-15T05:30:35;100333.13;;;11.06;46.86
70200;BME280;57587;55.688;37.600;2022-10-15T05:33:02;100331.94;;;11.09;47.30
70200;BME280;57587;55.688;37.600;2022-10-15T05:35:30;100337.09;;;11.02;48.19
70200;BME280;57587;55.688;37.600;2022-10-15T05:38:02;100340.97;;;11.08;47.53
70200;BME280;57587;55.688;37.600;2022-10-15T05:40:30;100338.63;;;11.13;47.31
70200;BME280;57587;55.688;37.600;2022-10-15T05:43:04;100342.97;;;11.14;47.02
70200;BME280;57587;55.688;37.600;2022-10-15T05:45:31;100339.13;;;11.08;47.04
70200;BME280;57587;55.688;37.600;2022-10-15T05:48:04;100338.78;;;11.12;46.87
70200;BME280;57587;55.688;37.600;2022-10-15T05:50:31;100338.97;;;11.10;46.76
70200;BME280;57587;55.688;37.600;2022-10-15T05:53:00;100345.16;;;11.11;46.96
70200;BME280;57587;55.688;37.600;2022-10-15T05:55:38;100345.31;;;11.17;46.87
70200;BME280;57587;55.688;37.600;2022-10-15T05:58:05;100352.19;;;11.20;46.67
70200;BME280;57587;55.688;37.600;2022-10-15T06:00:33;100360.88;;;11.22;46.73
70200;BME280;57587;55.688;37.600;2022-10-15T06:03:01;100348.47;;;11.21;46.04
70200;BME280;57587;55.688;37.600;2022-10-15T06:05:28;100346.81;;;11.20;46.14
70200;BME280;57587;55.688;37.600;2022-10-15T06:07:55;100356.22;;;11.16;45.71
70200;BME280;57587;55.688;37.600;2022-10-15T06:10:22;100356.88;;;11.10;45.94
70200;BME280;57587;55.688;37.600;2022-10-15T06:12:49;100361.56;;;11.07;46.76
70200;BME280;57587;55.688;37.600;2022-10-15T06:15:17;100359.88;;;11.06;45.76
70200;BME280;57587;55.688;37.600;2022-10-15T06:17:45;100354.53;;;11.06;46.22
70200;BME280;57587;55.688;37.600;2022-10-15T06:20:12;100348.00;;;11.01;46.30
70200;BME280;57587;55.688;37.600;2022-10-15T06:22:39;100353.72;;;11.06;46.08
70200;BME280;57587;55.688;37.600;2022-10-15T06:25:06;100354.84;;;11.12;46.28
70200;BME280;57587;55.688;37.600;2022-10-15T06:27:34;100354.53;;;11.06;46.08
70200;BME280;57587;55.688;37.600;2022-10-15T06:30:01;100349.16;;;10.98;45.34
70200;BME280;57587;55.688;37.600;2022-10-15T06:32:29;100343.34;;;11.03;45.76
70200;BME280;57587;55.688;37.600;2022-10-15T06:34:56;100346.31;;;11.08;45.30
70200;BME280;57587;55.688;37.600;2022-10-15T06:37:25;100353.53;;;11.16;45.39
70200;BME280;57587;55.688;37.600;2022-10-15T06:39:57;100356.19;;;11.24;45.86
70200;BME280;57587;55.688;37.600;2022-10-15T06:42:24;100355.34;;;11.31;45.54
70200;BME280;57587;55.688;37.600;2022-10-15T06:44:54;100352.50;;;11.33;45.22
70200;BME280;57587;55.688;37.600;2022-10-15T06:47:23;100358.19;;;11.38;45.19
70200;BME280;57587;55.688;37.600;2022-10-15T06:49:51;100358.19;;;11.38;44.58
70200;BME280;57587;55.688;37.600;2022-10-15T06:52:18;100366.56;;;11.35;44.87
70200;BME280;57587;55.688;37.600;2022-10-15T06:54:45;100359.53;;;11.34;44.62
70200;BME280;57587;55.688;37.600;2022-10-15T06:57:12;100363.88;;;11.35;44.50
70200;BME280;57587;55.688;37.600;2022-10-15T06:59:39;100367.88;;;11.39;44.87
70200;BME280;57587;55.688;37.600;2022-10-15T07:02:10;100363.06;;;11.43;44.49
70200;BME280;57587;55.688;37.600;2022-10-15T07:04:39;100369.25;;;11.43;44.12
70200;BME280;57587;55.688;37.600;2022-10-15T07:07:06;100368.56;;;11.41;44.85
70200;BME280;57587;55.688;37.600;2022-10-15T07:09:33;100363.34;;;11.48;44.91
70200;BME280;57587;55.688;37.600;2022-10-15T07:12:01;100370.91;;;11.52;45.10
70200;BME280;57587;55.688;37.600;2022-10-15T07:14:28;100362.53;;;11.56;44.07
70200;BME280;57587;55.688;37.600;2022-10-15T07:16:56;100370.72;;;11.54;44.19
70200;BME280;57587;55.688;37.600;2022-10-15T07:19:24;100371.25;;;11.49;45.10
70200;BME280;57587;55.688;37.600;2022-10-15T07:21:51;100375.59;;;11.50;43.92
70200;BME280;57587;55.688;37.600;2022-10-15T07:24:18;100380.94;;;11.59;44.05
70200;BME280;57587;55.688;37.600;2022-10-15T07:26:48;100381.44;;;11.62;44.23
70200;BME280;57587;55.688;37.600;2022-10-15T07:29:16;100379.25;;;11.66;44.31
70200;BME280;57587;55.688;37.600;2022-10-15T07:31:45;100380.91;;;11.67;43.88
70200;BME280;57587;55.688;37.600;2022-10-15T07:34:15;100393.13;;;11.69;43.40
70200;BME280;57587;55.688;37.600;2022-10-15T07:36:42;100390.97;;;11.65;43.30
70200;BME280;57587;55.688;37.600;2022-10-15T07:39:09;100386.59;;;11.72;43.50
70200;BME280;57587;55.688;37.600;2022-10-15T07:41:36;100391.31;;;11.62;43.48
70200;BME280;57587;55.688;37.600;2022-10-15T07:44:04;100391.63;;;11.67;43.50
70200;BME280;57587;55.688;37.600;2022-10-15T07:46:31;100398.16;;;11.72;43.69
70200;BME280;57587;55.688;37.600;2022-10-15T07:48:58;100398.81;;;11.74;43.08
70200;BME280;57587;55.688;37.600;2022-10-15T07:51:25;100401.66;;;11.81;43.56
70200;BME280;57587;55.688;37.600;2022-10-15T07:53:52;100385.72;;;11.80;43.21
70200;BME280;57587;55.688;37.600;2022-10-15T07:56:19;100389.63;;;11.77;43.08
70200;BME280;57587;55.688;37.600;2022-10-15T07:58:46;100394.44;;;11.73;42.80
70200;BME280;57587;55.688;37.600;2022-10-15T08:01:19;100394.31;;;11.67;42.62
70200;BME280;57587;55.688;37.600;2022-10-15T08:03:46;100393.81;;;11.63;42.87
70200;BME280;57587;55.688;37.600;2022-10-15T08:06:14;100394.31;;;11.67;43.31
70200;BME280;57587;55.688;37.600;2022-10-15T08:08:41;100395.97;;;11.76;43.45
70200;BME280;57587;55.688;37.600;2022-10-15T08:11:10;100402.19;;;11.85;43.94
70200;BME280;57587;55.688;37.600;2022-10-15T08:13:38;100399.81;;;11.90;43.42
70200;BME280;57587;55.688;37.600;2022-10-15T08:16:09;100402.78;;;12.03;43.77
70200;BME280;57587;55.688;37.600;2022-10-15T08:18:38;100390.91;;;11.97;43.72
70200;BME280;57587;55.688;37.600;2022-10-15T08:21:06;100389.72;;;12.00;42.44
70200;BME280;57587;55.688;37.600;2022-10-15T08:23:34;100404.28;;;12.06;42.85
70200;BME280;57587;55.688;37.600;2022-10-15T08:26:02;100400.31;;;12.02;42.70
70200;BME280;57587;55.688;37.600;2022-10-15T08:28:31;100399.56;;;12.08;42.85
70200;BME280;57587;55.688;37.600;2022-10-15T08:31:01;100408.97;;;12.12;42.35
70200;BME280;57587;55.688;37.600;2022-10-15T08:33:33;100410.97;;;12.10;42.80
70200;BME280;57587;55.688;37.600;2022-10-15T08:36:00;100408.34;;;12.02;43.08
70200;BME280;57587;55.688;37.600;2022-10-15T08:38:29;100403.31;;;11.98;42.62
70200;BME280;57587;55.688;37.600;2022-10-15T08:40:58;100415.38;;;12.03;42.16
70200;BME280;57587;55.688;37.600;2022-10-15T08:43:35;100413.38;;;11.96;42.27
70200;BME280;57587;55.688;37.600;2022-10-15T08:46:09;100419.75;;;11.95;42.19
70200;BME280;57587;55.688;37.600;2022-10-15T08:48:47;100414.41;;;11.95;42.15
70200;BME280;57587;55.688;37.600;2022-10-15T08:51:19;100418.09;;;11.86;41.95
70200;BME280;57587;55.688;37.600;2022-10-15T08:53:59;100424.31;;;11.87;42.82
70200;BME280;57587;55.688;37.600;2022-10-15T08:56:33;100421.44;;;11.96;42.54
70200;BME280;57587;55.688;37.600;2022-10-15T08:59:29;100425.13;;;11.95;42.20
70200;BME280;57587;55.688;37.600;2022-10-15T09:02:19;100417.03;;;12.04;42.51
70200;BME280;57587;55.688;37.600;2022-10-15T09:07:38;100417.63;;;12.30;42.47
70200;BME280;57587;55.688;37.600;2022-10-15T09:10:17;100415.38;;;12.42;42.03
70200;BME280;57587;55.688;37.600;2022-10-15T09:13:03;100410.84;;;12.42;41.27
70200;BME280;57587;55.688;37.600;2022-10-15T09:15:54;100407.75;;;12.54;41.85
70200;BME280;57587;55.688;37.600;2022-10-15T09:18:26;100399.31;;;12.65;41.33
70200;BME280;57587;55.688;37.600;2022-10-15T09:20:55;100405.13;;;12.77;41.57
70200;BME280;57587;55.688;37.600;2022-10-15T09:23:26;100399.50;;;12.86;41.18
70200;BME280;57587;55.688;37.600;2022-10-15T09:26:02;100403.97;;;12.94;41.00
70200;BME280;57587;55.688;37.600;2022-10-15T09:28:48;100403.97;;;12.94;41.19
70200;BME280;57587;55.688;37.600;2022-10-15T09:31:24;100405.91;;;13.08;41.22
70200;BME280;57587;55.688;37.600;2022-10-15T09:33:58;100407.34;;;12.96;40.42
70200;BME280;57587;55.688;37.600;2022-10-15T09:36:42;100414.97;;;12.84;41.07
70200;BME280;57587;55.688;37.600;2022-10-15T09:42:26;100410.75;;;12.59;42.15
70200;BME280;57587;55.688;37.600;2022-10-15T09:45:02;100410.38;;;12.39;42.24
70200;BME280;57587;55.688;37.600;2022-10-15T09:47:32;100411.19;;;12.39;42.51
70200;BME280;57587;55.688;37.600;2022-10-15T09:50:03;100414.03;;;12.38;42.58
70200;BME280;57587;55.688;37.600;2022-10-15T09:58:48;100412.66;;;12.50;43.14
70200;BME280;57587;55.688;37.600;2022-10-15T10:01:21;100410.75;;;12.59;42.67
70200;BME280;57587;55.688;37.600;2022-10-15T10:04:16;100402.34;;;12.62;42.77
70200;BME280;57587;55.688;37.600;2022-10-15T10:06:53;100402.34;;;12.62;43.22
70200;BME280;57587;55.688;37.600;2022-10-15T10:09:28;100411.47;;;12.53;43.07
70200;BME280;57587;55.688;37.600;2022-10-15T10:12:04;100408.06;;;12.59;42.58
70200;BME280;57587;55.688;37.600;2022-10-15T10:14:41;100409.50;;;12.38;42.32
70200;BME280;57587;55.688;37.600;2022-10-15T10:20:33;100391.47;;;12.24;43.25
70200;BME280;57587;55.688;37.600;2022-10-15T10:23:05;100413.19;;;12.45;42.44
70200;BME280;57587;55.688;37.600;2022-10-15T10:25:46;100398.06;;;12.44;43.19
70200;BME280;57587;55.688;37.600;2022-10-15T10:28:26;100413.78;;;12.56;43.29
70200;BME280;57587;55.688;37.600;2022-10-15T10:33:29;100411.06;;;12.64;43.21
70200;BME280;57587;55.688;37.600;2022-10-15T10:35:58;100409.34;;;12.71;43.49
70200;BME280;57587;55.688;37.600;2022-10-15T10:38:29;100411.00;;;12.72;42.28
70200;BME280;57587;55.688;37.600;2022-10-15T10:41:09;100416.09;;;12.67;42.58
70200;BME280;57587;55.688;37.600;2022-10-15T10:43:38;100411.06;;;12.64;43.19
70200;BME280;57587;55.688;37.600;2022-10-15T10:48:47;100407.16;;;12.66;42.77
70200;BME280;57587;55.688;37.600;2022-10-15T10:51:26;100412.28;;;12.53;42.66
70200;BME280;57587;55.688;37.600;2022-10-15T10:53:57;100409.50;;;12.38;42.73
70200;BME280;57587;55.688;37.600;2022-10-15T10:56:42;100415.03;;;12.45;43.22
70200;BME280;57587;55.688;37.600;2022-10-15T11:01:51;100409.44;;;12.55;44.21
70200;BME280;57587;55.688;37.600;2022-10-15T11:04:32;100405.03;;;12.62;42.91
70200;BME280;57587;55.688;37.600;2022-10-15T11:07:45;100408.75;;;12.61;42.61
70200;BME280;57587;55.688;37.600;2022-10-15T11:13:03;100416.47;;;12.56;42.96
70200;BME280;57587;55.688;37.600;2022-10-15T11:15:57;100409.94;;;12.58;42.70
70200;BME280;57587;55.688;37.600;2022-10-15T11:18:44;100410.75;;;12.59;43.31
70200;BME280;57587;55.688;37.600;2022-10-15T11:24:29;100404.56;;;12.81;43.31
70200;BME280;57587;55.688;37.600;2022-10-15T11:30:03;100395.88;;;12.79;41.82
70200;BME280;57587;55.688;37.600;2022-10-15T11:33:15;100395.25;;;12.69;41.92
70200;BME280;57587;55.688;37.600;2022-10-15T11:36:19;100389.09;;;12.60;42.33
70200;BME280;57587;55.688;37.600;2022-10-15T11:39:39;100393.00;;;12.58;42.85
70200;BME280;57587;55.688;37.600;2022-10-15T11:42:15;100399.44;;;12.72;43.24
70200;BME280;57587;55.688;37.600;2022-10-15T11:45:09;100393.66;;;12.83;42.67
70200;BME280;57587;55.688;37.600;2022-10-15T11:47:53;100393.81;;;12.81;42.84
70200;BME280;57587;55.688;37.600;2022-10-15T12:01:33;100395.56;;;12.74;42.56
70200;BME280;57587;55.688;37.600;2022-10-15T12:04:11;100396.41;;;12.75;42.57
70200;BME280;57587;55.688;37.600;2022-10-15T12:06:44;100391.09;;;12.89;42.64
70200;BME280;57587;55.688;37.600;2022-10-15T12:09:18;100392.03;;;12.97;42.46
70200;BME280;57587;55.688;37.600;2022-10-15T12:11:52;100393.78;;;12.89;42.24
70200;BME280;57587;55.688;37.600;2022-10-15T12:14:36;100393.38;;;13.01;42.41
70200;BME280;57587;55.688;37.600;2022-10-15T12:19:55;100394.31;;;12.85;42.31
70200;BME280;57587;55.688;37.600;2022-10-15T12:25:49;100385.69;;;12.66;42.26
70200;BME280;57587;55.688;37.600;2022-10-15T12:28:18;100386.97;;;12.79;42.52
70200;BME280;57587;55.688;37.600;2022-10-15T12:30:57;100389.44;;;12.88;42.69
70200;BME280;57587;55.688;37.600;2022-10-15T12:38:31;100387.44;;;13.05;42.37
70200;BME280;57587;55.688;37.600;2022-10-15T12:41:05;100388.75;;;13.09;41.89
70200;BME280;57587;55.688;37.600;2022-10-15T12:43:35;100393.13;;;13.10;42.04
70200;BME280;57587;55.688;37.600;2022-10-15T12:46:05;100393.50;;;13.07;41.76
70200;BME280;57587;55.688;37.600;2022-10-15T12:48:41;100381.66;;;12.93;41.61
70200;BME280;57587;55.688;37.600;2022-10-15T12:53:43;100391.09;;;12.89;42.81
70200;BME280;57587;55.688;37.600;2022-10-15T12:58:53;100390.00;;;12.76;42.53
70200;BME280;57587;55.688;37.600;2022-10-15T13:12:03;100390.59;;;11.92;44.56
70200;BME280;57587;55.688;37.600;2022-10-15T13:14:38;100397.81;;;11.75;44.73
70200;BME280;57587;55.688;37.600;2022-10-15T13:17:19;100398.50;;;11.69;45.27
70200;BME280;57587;55.688;37.600;2022-10-15T13:22:28;100397.22;;;11.49;45.65
70200;BME280;57587;55.688;37.600;2022-10-15T13:24:56;100400.38;;;11.44;45.60
70200;BME280;57587;55.688;37.600;2022-10-15T13:30:00;100396.19;;;11.42;46.24
70200;BME280;57587;55.688;37.600;2022-10-15T13:32:35;100393.34;;;11.35;46.38
70200;BME280;57587;55.688;37.600;2022-10-15T13:35:12;100382.97;;;11.32;46.73
70200;BME280;57587;55.688;37.600;2022-10-15T13:37:41;100384.47;;;11.26;46.80
70200;BME280;57587;55.688;37.600;2022-10-15T13:40:26;100389.19;;;11.24;46.79
70200;BME280;57587;55.688;37.600;2022-10-15T13:43:00;100395.38;;;11.25;46.90
70200;BME280;57587;55.688;37.600;2022-10-15T13:45:28;100382.81;;;11.25;46.82
70200;BME280;57587;55.688;37.600;2022-10-15T13:47:55;100393.34;;;11.27;47.22
70200;BME280;57587;55.688;37.600;2022-10-15T13:55:36;100399.03;;;11.24;47.56
70200;BME280;57587;55.688;37.600;2022-10-15T14:00:41;100396.69;;;11.21;47.16
70200;BME280;57587;55.688;37.600;2022-10-15T14:03:24;100411.44;;;11.17;46.80
70200;BME280;57587;55.688;37.600;2022-10-15T14:05:53;100408.94;;;11.07;47.37
70200;BME280;57587;55.688;37.600;2022-10-15T14:08:32;100408.75;;;11.08;47.57
70200;BME280;57587;55.688;37.600;2022-10-15T14:11:00;100408.25;;;11.05;47.44
70200;BME280;57587;55.688;37.600;2022-10-15T14:13:28;100407.25;;;10.98;47.30
70200;BME280;57587;55.688;37.600;2022-10-15T14:16:14;100414.44;;;10.97;48.48
70200;BME280;57587;55.688;37.600;2022-10-15T14:18:50;100413.25;;;10.92;47.86
70200;BME280;57587;55.688;37.600;2022-10-15T14:21:21;100413.44;;;10.90;48.09
70200;BME280;57587;55.688;37.600;2022-10-15T14:24:06;100411.75;;;10.81;48.45
70200;BME280;57587;55.688;37.600;2022-10-15T14:26:34;100411.06;;;10.79;48.50
70200;BME280;57587;55.688;37.600;2022-10-15T14:29:12;100414.22;;;10.74;48.70
70200;BME280;57587;55.688;37.600;2022-10-15T14:31:46;100410.03;;;10.64;49.10
70200;BME280;57587;55.688;37.600;2022-10-15T14:37:00;100422.72;;;10.61;49.94
70200;BME280;57587;55.688;37.600;2022-10-15T14:39:31;100423.75;;;10.60;49.61
70200;BME280;57587;55.688;37.600;2022-10-15T14:42:02;100421.56;;;10.64;49.07
70200;BME280;57587;55.688;37.600;2022-10-15T14:44:46;100416.41;;;10.63;49.61
70200;BME280;57587;55.688;37.600;2022-10-15T14:47:20;100423.41;;;10.64;49.58
70200;BME280;57587;55.688;37.600;2022-10-15T14:49:51;100420.72;;;10.55;49.42
70200;BME280;57587;55.688;37.600;2022-10-15T14:52:19;100432.25;;;10.56;49.14
70200;BME280;57587;55.688;37.600;2022-10-15T14:55:11;100427.41;;;10.51;49.73
70200;BME280;57587;55.688;37.600;2022-10-15T14:57:42;100422.41;;;10.56;49.39
70200;BME280;57587;55.688;37.600;2022-10-15T15:00:20;100417.38;;;10.53;49.57