sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2023-07-13T00:02:23;21.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:04:48;21.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:07:14;21.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:09:40;21.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:12:23;21.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:14:48;20.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:17:15;20.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:19:41;20.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:22:06;20.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:24:32;20.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:26:57;20.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:29:23;20.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:31:49;20.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:34:14;20.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:36:40;20.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:39:05;20.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:41:31;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:43:57;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:46:28;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:48:56;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:51:56;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:54:29;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:56:59;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T00:59:26;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:01:52;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:04:18;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:06:45;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:09:14;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:11:40;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:14:07;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:16:34;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:19:01;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:21:29;20.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:23:57;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:26:23;20.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:28:49;20.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:31:15;20.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:33:41;20.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:36:08;20.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:38:34;20.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:41:01;20.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:43:26;20.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:45:52;20.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:48:18;20.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:50:45;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:53:11;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:55:37;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T01:58:04;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:00:30;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:02:56;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:05:21;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:07:47;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:10:13;20.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:12:40;20.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:15:06;20.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:17:33;20.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:19:59;19.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:22:24;19.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:24:50;19.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:27:16;19.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:29:41;19.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:32:07;19.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:34:34;19.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:36:59;19.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:39:25;19.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:41:50;19.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:44:16;19.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:46:42;19.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:49:07;19.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:51:33;19.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:54:00;19.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:56:28;18.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T02:58:54;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:01:21;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:03:48;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:06:14;18.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:08:40;18.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:11:09;18.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:13:36;18.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:16:02;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:18:29;18.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:20:54;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:23:21;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:25:47;18.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:28:13;18.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:30:39;18.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:33:05;18.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:35:30;18.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:37:58;18.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:40:25;18.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:42:51;18.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:45:17;18.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:47:43;17.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:50:08;17.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:52:34;17.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:55:00;17.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:57:25;17.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T03:59:51;17.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:02:17;17.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:04:43;18.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:07:09;18.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:09:35;18.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:12:00;18.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:14:26;18.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:16:52;18.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:19:20;18.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:21:45;18.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:24:11;18.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:26:37;18.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:29:04;18.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:31:31;18.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:33:56;18.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:36:22;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:38:48;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:41:15;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:43:41;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:46:10;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:48:37;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:51:03;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:53:29;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:55:55;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T04:58:21;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:00:48;18.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:03:13;18.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:05:39;18.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:08:04;18.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:10:30;18.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:12:56;18.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:15:22;18.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:17:49;18.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:20:15;18.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:22:42;18.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:25:08;18.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:27:35;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:30:02;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:32:28;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:34:54;18.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:37:20;18.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:39:45;18.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:42:11;18.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:44:36;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:47:02;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:49:29;18.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:51:56;19.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:54:21;19.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:56:47;19.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T05:59:12;19.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:01:38;19.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:04:04;19.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:06:30;19.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:08:56;19.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:11:23;19.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:13:50;19.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:16:16;19.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:18:42;19.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:21:19;19.90;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:23:47;20.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:26:20;20.30;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:28:45;20.40;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:31:12;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:33:39;20.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:36:06;20.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:38:32;20.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:40:58;20.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:43:23;20.60;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:45:51;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:48:18;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:50:44;20.50;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:53:10;20.60;99.10
4602;DHT22;2313;48.552;9.370;2023-07-13T06:55:36;20.70;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T06:58:02;20.80;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T07:00:28;21.00;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T07:02:53;21.10;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T07:05:19;21.20;99.90
4602;DHT22;2313;48.552;9.370;2023-07-13T07:07:47;21.20;99.70
4602;DHT22;2313;48.552;9.370;2023-07-13T07:10:13;21.20;98.20
4602;DHT22;2313;48.552;9.370;2023-07-13T07:12:39;21.20;98.30
4602;DHT22;2313;48.552;9.370;2023-07-13T07:15:05;21.30;97.10
4602;DHT22;2313;48.552;9.370;2023-07-13T07:17:30;21.30;95.50
4602;DHT22;2313;48.552;9.370;2023-07-13T07:19:56;21.30;95.00
4602;DHT22;2313;48.552;9.370;2023-07-13T07:22:22;21.50;96.60
4602;DHT22;2313;48.552;9.370;2023-07-13T07:24:47;21.50;94.50
4602;DHT22;2313;48.552;9.370;2023-07-13T07:27:13;21.50;96.20
4602;DHT22;2313;48.552;9.370;2023-07-13T07:29:39;21.60;97.50
4602;DHT22;2313;48.552;9.370;2023-07-13T07:32:05;21.50;97.90
4602;DHT22;2313;48.552;9.370;2023-07-13T07:34:31;21.80;97.40
4602;DHT22;2313;48.552;9.370;2023-07-13T07:36:59;21.80;98.00
4602;DHT22;2313;48.552;9.370;2023-07-13T07:39:26;21.90;98.30
4602;DHT22;2313;48.552;9.370;2023-07-13T07:41:52;21.90;97.00
4602;DHT22;2313;48.552;9.370;2023-07-13T07:44:18;21.80;94.20
4602;DHT22;2313;48.552;9.370;2023-07-13T07:46:43;21.80;95.20
4602;DHT22;2313;48.552;9.370;2023-07-13T07:49:09;21.90;94.80
4602;DHT22;2313;48.552;9.370;2023-07-13T07:51:35;22.00;94.40
4602;DHT22;2313;48.552;9.370;2023-07-13T07:54:00;22.10;95.60
4602;DHT22;2313;48.552;9.370;2023-07-13T07:56:26;22.10;95.30
4602;DHT22;2313;48.552;9.370;2023-07-13T07:58:51;22.20;92.50
4602;DHT22;2313;48.552;9.370;2023-07-13T08:01:17;22.30;91.40
4602;DHT22;2313;48.552;9.370;2023-07-13T08:03:42;22.40;91.40
4602;DHT22;2313;48.552;9.370;2023-07-13T08:06:08;22.60;91.20
4602;DHT22;2313;48.552;9.370;2023-07-13T08:08:34;22.60;91.00
4602;DHT22;2313;48.552;9.370;2023-07-13T08:11:04;22.80;91.90
4602;DHT22;2313;48.552;9.370;2023-07-13T08:13:30;22.80;90.90
4602;DHT22;2313;48.552;9.370;2023-07-13T08:15:55;22.90;90.60
4602;DHT22;2313;48.552;9.370;2023-07-13T08:18:21;23.10;90.30
4602;DHT22;2313;48.552;9.370;2023-07-13T08:20:46;23.10;90.30
4602;DHT22;2313;48.552;9.370;2023-07-13T08:23:12;23.10;88.90
4602;DHT22;2313;48.552;9.370;2023-07-13T08:25:37;23.20;89.40
4602;DHT22;2313;48.552;9.370;2023-07-13T08:28:04;23.30;90.10
4602;DHT22;2313;48.552;9.370;2023-07-13T08:30:30;23.50;90.00
4602;DHT22;2313;48.552;9.370;2023-07-13T08:32:56;23.50;90.10
4602;DHT22;2313;48.552;9.370;2023-07-13T08:35:22;23.40;85.30
4602;DHT22;2313;48.552;9.370;2023-07-13T08:37:48;23.50;87.70
4602;DHT22;2313;48.552;9.370;2023-07-13T08:40:13;23.60;86.90
4602;DHT22;2313;48.552;9.370;2023-07-13T08:42:44;23.60;87.10
4602;DHT22;2313;48.552;9.370;2023-07-13T08:47:44;23.60;84.90
4602;DHT22;2313;48.552;9.370;2023-07-13T08:50:17;23.80;85.40
4602;DHT22;2313;48.552;9.370;2023-07-13T08:52:44;24.00;86.70
4602;DHT22;2313;48.552;9.370;2023-07-13T08:58:17;23.80;84.00
4602;DHT22;2313;48.552;9.370;2023-07-13T09:00:55;24.00;86.60
4602;DHT22;2313;48.552;9.370;2023-07-13T09:03:25;23.90;83.00
4602;DHT22;2313;48.552;9.370;2023-07-13T09:05:58;24.10;85.60
4602;DHT22;2313;48.552;9.370;2023-07-13T09:08:46;24.40;85.60
4602;DHT22;2313;48.552;9.370;2023-07-13T09:16:44;25.20;83.70
4602;DHT22;2313;48.552;9.370;2023-07-13T09:19:28;25.40;85.10
4602;DHT22;2313;48.552;9.370;2023-07-13T09:21:55;25.50;81.30
4602;DHT22;2313;48.552;9.370;2023-07-13T09:24:30;25.60;82.20
4602;DHT22;2313;48.552;9.370;2023-07-13T09:26:59;25.70;78.90
4602;DHT22;2313;48.552;9.370;2023-07-13T09:29:32;25.80;80.90
4602;DHT22;2313;48.552;9.370;2023-07-13T09:32:03;25.50;78.90
4602;DHT22;2313;48.552;9.370;2023-07-13T09:34:30;25.60;78.30
4602;DHT22;2313;48.552;9.370;2023-07-13T09:36:56;25.70;77.80
4602;DHT22;2313;48.552;9.370;2023-07-13T09:39:28;25.80;81.20
4602;DHT22;2313;48.552;9.370;2023-07-13T09:42:17;26.20;78.70
4602;DHT22;2313;48.552;9.370;2023-07-13T09:44:58;26.60;78.50
4602;DHT22;2313;48.552;9.370;2023-07-13T09:47:33;27.10;77.50
4602;DHT22;2313;48.552;9.370;2023-07-13T09:50:09;27.50;77.90
4602;DHT22;2313;48.552;9.370;2023-07-13T09:52:46;27.70;77.20
4602;DHT22;2313;48.552;9.370;2023-07-13T09:55:35;27.00;77.30
4602;DHT22;2313;48.552;9.370;2023-07-13T09:58:13;26.80;77.90
4602;DHT22;2313;48.552;9.370;2023-07-13T10:00:40;27.10;75.40
4602;DHT22;2313;48.552;9.370;2023-07-13T10:05:42;27.40;77.30
4602;DHT22;2313;48.552;9.370;2023-07-13T10:11:20;27.10;76.40
4602;DHT22;2313;48.552;9.370;2023-07-13T10:13:52;27.40;74.10
4602;DHT22;2313;48.552;9.370;2023-07-13T10:16:21;26.80;73.50
4602;DHT22;2313;48.552;9.370;2023-07-13T10:18:58;26.60;75.00
4602;DHT22;2313;48.552;9.370;2023-07-13T10:21:32;26.30;76.50
4602;DHT22;2313;48.552;9.370;2023-07-13T10:24:20;26.50;77.50
4602;DHT22;2313;48.552;9.370;2023-07-13T10:32:14;27.50;74.00
4602;DHT22;2313;48.552;9.370;2023-07-13T10:34:45;27.40;72.00
4602;DHT22;2313;48.552;9.370;2023-07-13T10:37:27;27.20;74.30
4602;DHT22;2313;48.552;9.370;2023-07-13T10:39:56;27.10;73.80
4602;DHT22;2313;48.552;9.370;2023-07-13T10:42:29;26.70;73.40
4602;DHT22;2313;48.552;9.370;2023-07-13T10:44:56;26.90;72.50
4602;DHT22;2313;48.552;9.370;2023-07-13T10:47:22;27.00;75.90
4602;DHT22;2313;48.552;9.370;2023-07-13T10:49:52;27.00;71.60
4602;DHT22;2313;48.552;9.370;2023-07-13T10:52:50;27.20;71.30
4602;DHT22;2313;48.552;9.370;2023-07-13T10:55:35;27.10;68.30
4602;DHT22;2313;48.552;9.370;2023-07-13T10:58:11;26.80;70.40
4602;DHT22;2313;48.552;9.370;2023-07-13T11:00:46;27.10;76.10
4602;DHT22;2313;48.552;9.370;2023-07-13T11:03:15;27.60;74.60
4602;DHT22;2313;48.552;9.370;2023-07-13T11:05:41;27.90;69.20
4602;DHT22;2313;48.552;9.370;2023-07-13T11:08:20;28.00;70.10
4602;DHT22;2313;48.552;9.370;2023-07-13T11:10:55;28.10;68.90
4602;DHT22;2313;48.552;9.370;2023-07-13T11:13:37;28.40;64.00
4602;DHT22;2313;48.552;9.370;2023-07-13T11:16:43;28.20;65.10
4602;DHT22;2313;48.552;9.370;2023-07-13T11:25:00;28.20;69.00
4602;DHT22;2313;48.552;9.370;2023-07-13T11:27:41;28.70;66.90
4602;DHT22;2313;48.552;9.370;2023-07-13T11:33:04;28.90;62.40
4602;DHT22;2313;48.552;9.370;2023-07-13T11:35:37;29.00;65.60
4602;DHT22;2313;48.552;9.370;2023-07-13T11:38:16;29.10;63.30
4602;DHT22;2313;48.552;9.370;2023-07-13T11:40:45;29.50;63.30
4602;DHT22;2313;48.552;9.370;2023-07-13T11:43:14;29.50;62.10
4602;DHT22;2313;48.552;9.370;2023-07-13T11:45:41;29.50;62.40
4602;DHT22;2313;48.552;9.370;2023-07-13T11:48:21;29.30;60.90
4602;DHT22;2313;48.552;9.370;2023-07-13T11:50:57;29.50;64.00
4602;DHT22;2313;48.552;9.370;2023-07-13T11:53:27;29.40;61.30
4602;DHT22;2313;48.552;9.370;2023-07-13T11:55:53;29.50;62.70
4602;DHT22;2313;48.552;9.370;2023-07-13T11:58:23;29.60;60.10
4602;DHT22;2313;48.552;9.370;2023-07-13T12:00:49;29.60;58.60
4602;DHT22;2313;48.552;9.370;2023-07-13T12:03:20;29.70;59.10
4602;DHT22;2313;48.552;9.370;2023-07-13T12:06:00;29.80;58.20
4602;DHT22;2313;48.552;9.370;2023-07-13T12:08:27;30.20;59.60
4602;DHT22;2313;48.552;9.370;2023-07-13T12:11:00;30.50;61.40
4602;DHT22;2313;48.552;9.370;2023-07-13T12:13:36;30.70;58.00
4602;DHT22;2313;48.552;9.370;2023-07-13T12:16:11;30.90;58.70
4602;DHT22;2313;48.552;9.370;2023-07-13T12:18:37;30.90;56.80
4602;DHT22;2313;48.552;9.370;2023-07-13T12:21:04;30.90;58.40
4602;DHT22;2313;48.552;9.370;2023-07-13T12:23:33;30.50;58.90
4602;DHT22;2313;48.552;9.370;2023-07-13T12:26:02;30.40;59.20
4602;DHT22;2313;48.552;9.370;2023-07-13T12:28:48;30.20;59.70
4602;DHT22;2313;48.552;9.370;2023-07-13T12:34:05;29.70;58.70
4602;DHT22;2313;48.552;9.370;2023-07-13T12:36:33;29.90;59.30
4602;DHT22;2313;48.552;9.370;2023-07-13T12:39:13;30.20;58.20
4602;DHT22;2313;48.552;9.370;2023-07-13T12:41:40;30.10;59.20
4602;DHT22;2313;48.552;9.370;2023-07-13T12:44:17;30.00;58.40
4602;DHT22;2313;48.552;9.370;2023-07-13T12:47:02;29.50;57.40
4602;DHT22;2313;48.552;9.370;2023-07-13T12:49:31;28.80;56.60
4602;DHT22;2313;48.552;9.370;2023-07-13T12:52:02;28.20;56.40
4602;DHT22;2313;48.552;9.370;2023-07-13T12:54:29;27.90;58.00
4602;DHT22;2313;48.552;9.370;2023-07-13T12:56:55;27.80;59.70
4602;DHT22;2313;48.552;9.370;2023-07-13T12:59:26;28.20;59.20
4602;DHT22;2313;48.552;9.370;2023-07-13T13:01:55;28.80;59.40
4602;DHT22;2313;48.552;9.370;2023-07-13T13:04:21;29.20;60.30
4602;DHT22;2313;48.552;9.370;2023-07-13T13:06:48;29.60;58.50
4602;DHT22;2313;48.552;9.370;2023-07-13T13:09:16;29.60;58.80
4602;DHT22;2313;48.552;9.370;2023-07-13T13:11:43;29.30;58.80
4602;DHT22;2313;48.552;9.370;2023-07-13T13:14:09;29.30;58.30
4602;DHT22;2313;48.552;9.370;2023-07-13T13:16:48;29.60;57.90
4602;DHT22;2313;48.552;9.370;2023-07-13T13:19:24;29.70;57.60
4602;DHT22;2313;48.552;9.370;2023-07-13T13:21:50;29.90;58.80
4602;DHT22;2313;48.552;9.370;2023-07-13T13:24:19;30.20;57.60
4602;DHT22;2313;48.552;9.370;2023-07-13T13:26:46;30.30;57.60
4602;DHT22;2313;48.552;9.370;2023-07-13T13:29:20;30.20;57.20
4602;DHT22;2313;48.552;9.370;2023-07-13T13:31:47;30.20;56.40
4602;DHT22;2313;48.552;9.370;2023-07-13T13:34:15;30.10;56.40
4602;DHT22;2313;48.552;9.370;2023-07-13T13:36:43;29.70;56.80
4602;DHT22;2313;48.552;9.370;2023-07-13T13:41:54;29.60;56.80
4602;DHT22;2313;48.552;9.370;2023-07-13T13:44:21;29.50;57.10
4602;DHT22;2313;48.552;9.370;2023-07-13T13:46:51;29.30;57.10
4602;DHT22;2313;48.552;9.370;2023-07-13T13:49:23;29.10;57.40
4602;DHT22;2313;48.552;9.370;2023-07-13T13:51:50;28.70;57.50
4602;DHT22;2313;48.552;9.370;2023-07-13T13:54:16;28.30;57.70
4602;DHT22;2313;48.552;9.370;2023-07-13T13:56:47;28.50;58.70
4602;DHT22;2313;48.552;9.370;2023-07-13T13:59:14;28.70;57.30
4602;DHT22;2313;48.552;9.370;2023-07-13T14:01:41;28.50;56.30
4602;DHT22;2313;48.552;9.370;2023-07-13T14:04:14;28.20;56.10
4602;DHT22;2313;48.552;9.370;2023-07-13T14:06:40;28.20;59.70
4602;DHT22;2313;48.552;9.370;2023-07-13T14:09:11;28.20;59.60
4602;DHT22;2313;48.552;9.370;2023-07-13T14:11:38;28.10;58.00
4602;DHT22;2313;48.552;9.370;2023-07-13T14:14:04;27.80;59.00
4602;DHT22;2313;48.552;9.370;2023-07-13T14:16:32;27.90;59.20
4602;DHT22;2313;48.552;9.370;2023-07-13T14:18:58;27.90;59.20
4602;DHT22;2313;48.552;9.370;2023-07-13T14:21:26;27.70;58.80
4602;DHT22;2313;48.552;9.370;2023-07-13T14:23:52;27.90;59.10
4602;DHT22;2313;48.552;9.370;2023-07-13T14:26:20;28.00;58.60
4602;DHT22;2313;48.552;9.370;2023-07-13T14:28:49;28.00;57.70
4602;DHT22;2313;48.552;9.370;2023-07-13T14:31:16;27.90;58.20
4602;DHT22;2313;48.552;9.370;2023-07-13T14:33:42;27.70;58.80
4602;DHT22;2313;48.552;9.370;2023-07-13T14:38:50;27.60;59.80
4602;DHT22;2313;48.552;9.370;2023-07-13T14:41:16;27.90;59.80
4602;DHT22;2313;48.552;9.370;2023-07-13T14:43:41;28.10;58.30
4602;DHT22;2313;48.552;9.370;2023-07-13T14:46:24;28.30;57.50
4602;DHT22;2313;48.552;9.370;2023-07-13T14:48:53;28.40;57.50
4602;DHT22;2313;48.552;9.370;2023-07-13T14:51:20;28.30;57.70
4602;DHT22;2313;48.552;9.370;2023-07-13T14:53:46;27.90;57.90
4602;DHT22;2313;48.552;9.370;2023-07-13T14:56:12;27.80;57.70
4602;DHT22;2313;48.552;9.370;2023-07-13T14:58:38;27.90;58.00
4602;DHT22;2313;48.552;9.370;2023-07-13T15:01:13;27.80;57.70
4602;DHT22;2313;48.552;9.370;2023-07-13T15:03:43;27.80;57.60
4602;DHT22;2313;48.552;9.370;2023-07-13T15:06:11;27.90;57.10
4602;DHT22;2313;48.552;9.370;2023-07-13T15:08:38;28.20;57.80
4602;DHT22;2313;48.552;9.370;2023-07-13T15:11:08;28.20;57.50
4602;DHT22;2313;48.552;9.370;2023-07-13T15:13:37;28.30;57.90
4602;DHT22;2313;48.552;9.370;2023-07-13T15:16:04;28.20;56.90
4602;DHT22;2313;48.552;9.370;2023-07-13T15:18:30;28.20;56.50
4602;DHT22;2313;48.552;9.370;2023-07-13T15:20:56;28.30;56.10
4602;DHT22;2313;48.552;9.370;2023-07-13T15:23:25;28.10;55.00
4602;DHT22;2313;48.552;9.370;2023-07-13T15:25:51;28.20;57.40
4602;DHT22;2313;48.552;9.370;2023-07-13T15:28:17;28.20;57.70
4602;DHT22;2313;48.552;9.370;2023-07-13T15:30:46;28.00;56.00
4602;DHT22;2313;48.552;9.370;2023-07-13T15:33:34;28.00;57.40
4602;DHT22;2313;48.552;9.370;2023-07-13T15:36:01;28.00;57.50
4602;DHT22;2313;48.552;9.370;2023-07-13T15:38:30;28.10;56.60
4602;DHT22;2313;48.552;9.370;2023-07-13T15:40:57;28.30;56.10
4602;DHT22;2313;48.552;9.370;2023-07-13T15:43:22;28.40;55.90
4602;DHT22;2313;48.552;9.370;2023-07-13T15:45:48;28.30;56.50
4602;DHT22;2313;48.552;9.370;2023-07-13T15:48:17;28.20;57.60
4602;DHT22;2313;48.552;9.370;2023-07-13T15:50:47;27.90;57.20
4602;DHT22;2313;48.552;9.370;2023-07-13T15:53:18;27.60;57.20
4602;DHT22;2313;48.552;9.370;2023-07-13T15:55:45;27.30;57.40
4602;DHT22;2313;48.552;9.370;2023-07-13T15:58:12;27.10;57.80
4602;DHT22;2313;48.552;9.370;2023-07-13T16:00:40;27.00;58.00
4602;DHT22;2313;48.552;9.370;2023-07-13T16:03:07;26.90;57.70
4602;DHT22;2313;48.552;9.370;2023-07-13T16:05:33;26.90;57.50
4602;DHT22;2313;48.552;9.370;2023-07-13T16:07:59;26.90;57.80
4602;DHT22;2313;48.552;9.370;2023-07-13T16:10:34;26.90;57.70
4602;DHT22;2313;48.552;9.370;2023-07-13T16:13:01;26.70;57.40
4602;DHT22;2313;48.552;9.370;2023-07-13T16:15:27;26.70;58.00
4602;DHT22;2313;48.552;9.370;2023-07-13T16:17:53;26.80;58.70
4602;DHT22;2313;48.552;9.370;2023-07-13T16:20:20;26.90;58.70
4602;DHT22;2313;48.552;9.370;2023-07-13T16:22:48;26.70;58.50
4602;DHT22;2313;48.552;9.370;2023-07-13T16:25:21;26.80;58.60
4602;DHT22;2313;48.552;9.370;2023-07-13T16:27:50;26.90;59.30
4602;DHT22;2313;48.552;9.370;2023-07-13T16:30:21;27.20;59.00
4602;DHT22;2313;48.552;9.370;2023-07-13T16:32:50;27.10;58.90
4602;DHT22;2313;48.552;9.370;2023-07-13T16:35:21;27.10;59.10
4602;DHT22;2313;48.552;9.370;2023-07-13T16:37:47;27.10;59.60
4602;DHT22;2313;48.552;9.370;2023-07-13T16:42:48;27.00;59.20
4602;DHT22;2313;48.552;9.370;2023-07-13T16:45:14;27.00;59.20
4602;DHT22;2313;48.552;9.370;2023-07-13T16:47:41;26.90;59.20
4602;DHT22;2313;48.552;9.370;2023-07-13T16:50:23;26.80;58.70
4602;DHT22;2313;48.552;9.370;2023-07-13T16:52:49;26.70;59.60