sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55913;SDS011;58179;48.776;9.124;2023-02-01T00:01:30;13.38;;;8.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:03:56;15.27;;;8.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:06:21;12.50;;;7.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:08:47;13.13;;;7.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:11:13;15.10;;;7.75;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:13:40;14.13;;;8.23;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:16:07;11.07;;;7.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:18:38;10.07;;;7.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:21:04;8.35;;;6.15;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:23:31;9.32;;;6.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:25:59;9.55;;;6.35;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:28:25;9.73;;;6.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:30:55;12.83;;;6.23;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:33:22;8.88;;;6.43;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:35:49;9.38;;;6.38;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:38:15;8.93;;;6.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:40:41;9.43;;;6.38;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:43:07;9.27;;;6.25;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:45:33;10.60;;;6.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:47:58;7.47;;;6.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:50:24;8.63;;;6.03;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:52:52;9.67;;;5.87;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:55:17;8.48;;;5.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T00:57:43;11.95;;;6.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:00:10;9.63;;;6.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:02:37;10.88;;;5.85;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:05:03;8.20;;;5.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:07:29;7.82;;;5.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:09:56;7.57;;;5.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:12:22;7.38;;;5.78;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:14:48;9.13;;;5.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:17:14;7.53;;;5.35;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:19:41;9.25;;;5.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:22:07;6.50;;;5.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:24:33;6.88;;;5.57;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:27:00;7.65;;;5.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:29:26;7.32;;;5.18;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:31:52;7.68;;;5.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:34:18;6.50;;;4.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:36:44;6.23;;;4.73;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:39:10;7.55;;;5.18;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:41:36;6.90;;;4.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:44:04;5.40;;;4.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:46:32;5.63;;;4.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:49:02;7.10;;;4.75;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:51:35;6.82;;;4.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:54:06;5.32;;;4.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:56:37;6.27;;;4.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T01:59:05;4.80;;;4.15;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:01:32;4.22;;;3.78;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:03:58;4.72;;;3.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:06:32;5.60;;;4.32;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:09:05;4.95;;;4.43;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:11:31;5.80;;;4.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:13:57;5.93;;;5.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:16:30;10.68;;;5.07;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:19:28;6.82;;;4.85;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:22:48;6.03;;;5.18;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:26:23;8.70;;;5.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:32:16;8.02;;;5.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:35:08;6.82;;;5.53;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:37:46;7.25;;;5.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:40:22;7.38;;;5.85;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:42:58;9.88;;;6.07;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:45:53;7.55;;;5.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:48:46;10.32;;;5.88;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:51:19;8.57;;;6.13;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:54:11;9.20;;;6.57;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:56:59;10.85;;;7.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T02:59:49;9.15;;;7.18;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:02:36;10.60;;;7.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:05:21;8.77;;;7.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:07:55;11.32;;;7.32;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:10:30;10.50;;;7.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:13:07;10.20;;;7.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:15:38;10.60;;;7.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:18:11;10.85;;;7.22;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:20:42;11.38;;;7.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:23:14;11.10;;;7.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:25:45;10.07;;;7.05;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:28:15;10.60;;;7.07;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:30:46;10.40;;;6.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:33:15;12.02;;;7.18;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:35:48;10.23;;;7.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:38:22;10.30;;;7.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:40:53;11.88;;;7.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:43:26;9.63;;;6.47;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:46:00;11.40;;;7.05;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:48:34;11.23;;;7.25;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:51:03;10.68;;;6.78;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:53:33;9.00;;;6.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:56:01;9.93;;;6.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T03:58:28;9.65;;;7.03;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:00:56;9.48;;;6.25;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:03:24;9.75;;;6.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:05:52;9.63;;;6.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:08:19;10.82;;;6.78;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:10:47;12.05;;;6.18;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:13:13;10.70;;;6.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:15:39;8.23;;;6.22;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:18:05;9.43;;;6.05;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:20:31;9.27;;;5.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:22:57;8.52;;;6.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:25:23;7.88;;;6.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:27:50;9.43;;;6.03;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:30:17;8.40;;;6.43;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:32:43;8.05;;;5.88;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:35:09;7.97;;;5.53;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:37:35;8.30;;;5.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:40:01;7.22;;;5.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:42:28;7.80;;;5.37;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:44:56;7.43;;;5.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:47:21;7.13;;;5.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:49:47;7.70;;;5.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:52:13;8.75;;;5.25;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:54:39;7.70;;;5.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:57:05;8.45;;;5.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T04:59:31;7.95;;;5.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:01:58;5.90;;;4.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:04:24;8.15;;;4.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:06:50;8.40;;;5.47;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:09:16;6.22;;;5.03;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:11:42;6.38;;;5.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:14:26;10.30;;;6.07;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:16:52;7.90;;;5.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:19:20;7.88;;;5.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:21:46;7.40;;;5.18;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:24:11;9.10;;;5.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:26:39;7.05;;;5.72;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:29:06;8.30;;;5.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:31:34;9.15;;;5.53;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:34:00;9.43;;;5.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:36:28;9.73;;;5.53;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:38:54;6.78;;;5.47;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:41:19;9.10;;;5.67;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:43:45;7.45;;;5.53;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:46:11;7.13;;;5.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:48:38;9.68;;;6.03;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:51:04;9.45;;;5.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:53:31;9.70;;;5.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:55:57;11.57;;;6.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T05:58:23;10.52;;;6.43;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:00:49;13.63;;;6.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:03:15;10.55;;;7.43;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:05:43;11.90;;;7.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:08:09;9.55;;;6.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:10:36;13.47;;;7.87;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:13:02;12.07;;;7.22;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:15:28;14.73;;;7.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:17:55;12.18;;;7.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:20:21;14.43;;;7.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:22:47;12.57;;;7.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:25:13;11.90;;;7.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:27:40;12.93;;;6.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:30:07;16.25;;;7.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:32:34;12.90;;;7.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:35:00;12.90;;;7.78;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:37:26;13.53;;;7.33;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:39:55;12.20;;;7.65;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:42:21;11.82;;;6.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:44:49;14.13;;;6.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:47:15;14.13;;;7.07;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:49:41;14.90;;;7.13;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:52:06;12.23;;;7.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:54:32;10.48;;;7.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:56:59;13.37;;;7.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T06:59:25;15.00;;;7.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:01:52;13.73;;;7.87;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:04:18;18.30;;;8.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:06:44;15.70;;;7.87;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:09:10;16.83;;;8.13;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:11:37;15.20;;;7.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:14:06;17.30;;;7.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:16:31;17.85;;;8.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:18:59;15.35;;;7.47;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:21:25;22.40;;;7.72;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:23:52;17.88;;;7.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:26:18;14.73;;;7.83;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:28:44;18.95;;;8.15;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:31:12;14.57;;;7.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:33:47;16.30;;;7.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:36:15;17.55;;;7.88;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:38:42;12.70;;;6.68;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:41:08;15.48;;;6.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:43:35;16.63;;;7.38;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:46:02;19.92;;;7.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:48:30;14.70;;;7.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:50:57;16.75;;;7.72;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:53:26;17.33;;;7.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:55:51;23.10;;;7.85;;
55913;SDS011;58179;48.776;9.124;2023-02-01T07:58:17;20.73;;;6.78;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:00:43;22.47;;;7.57;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:03:28;19.30;;;7.13;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:05:54;19.25;;;6.72;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:08:20;21.30;;;7.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:10:48;18.85;;;6.72;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:13:13;18.00;;;6.43;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:15:39;20.52;;;7.03;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:18:05;21.83;;;6.88;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:20:31;20.30;;;6.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:23:00;24.50;;;7.47;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:25:26;25.00;;;7.77;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:27:54;20.83;;;7.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:30:20;21.92;;;6.43;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:32:47;20.08;;;6.43;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:35:13;24.17;;;6.73;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:37:39;19.48;;;6.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:40:05;18.10;;;5.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:42:33;23.48;;;6.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:45:18;21.67;;;6.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:47:46;17.27;;;5.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:50:12;18.85;;;5.93;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:52:39;22.45;;;5.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:55:05;16.30;;;5.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:57:32;25.17;;;6.78;;
55913;SDS011;58179;48.776;9.124;2023-02-01T08:59:58;19.83;;;5.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:02:26;22.00;;;6.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:04:52;19.27;;;5.68;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:07:18;16.98;;;4.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:09:44;20.30;;;5.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:12:10;12.20;;;4.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:14:36;19.53;;;5.83;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:17:02;20.85;;;5.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:19:31;16.90;;;5.18;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:21:57;18.55;;;4.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:24:23;26.35;;;6.07;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:26:49;20.27;;;4.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:29:16;21.23;;;5.75;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:31:42;18.88;;;5.35;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:34:08;25.33;;;5.95;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:36:35;24.93;;;6.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:39:01;20.17;;;5.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:44:26;22.52;;;5.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:47:23;24.00;;;5.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:49:52;21.92;;;5.78;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:52:27;24.80;;;6.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:55:00;20.88;;;5.22;;
55913;SDS011;58179;48.776;9.124;2023-02-01T09:57:32;26.45;;;5.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:00:13;23.35;;;5.88;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:02:46;21.15;;;5.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:05:13;23.75;;;5.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:07:46;21.08;;;4.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:10:27;23.92;;;5.53;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:13:09;18.80;;;5.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:16:00;21.05;;;5.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:21:45;18.02;;;4.65;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:24:22;21.88;;;4.53;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:27:09;21.70;;;4.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:29:43;17.70;;;4.37;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:32:13;25.05;;;4.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:34:42;27.25;;;5.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:37:20;23.55;;;5.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:40:00;21.95;;;5.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:42:37;22.38;;;4.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:45:05;22.15;;;5.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:47:37;18.97;;;4.33;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:50:04;21.23;;;4.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:52:43;21.27;;;4.67;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:55:29;19.58;;;4.88;;
55913;SDS011;58179;48.776;9.124;2023-02-01T10:58:03;19.88;;;4.22;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:03:20;21.55;;;4.85;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:06:02;19.98;;;4.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:08:45;23.95;;;4.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:11:15;21.38;;;4.65;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:13:41;19.57;;;4.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:16:11;19.00;;;4.63;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:18:39;19.37;;;4.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:21:06;18.80;;;5.05;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:23:38;19.17;;;4.82;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:26:10;22.98;;;4.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:28:40;33.13;;;9.32;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:31:16;15.13;;;4.68;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:33:45;24.20;;;5.15;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:36:17;24.60;;;5.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:38:51;17.27;;;4.57;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:41:21;65.97;;;27.83;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:43:52;18.15;;;3.92;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:46:28;17.48;;;4.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:49:24;22.92;;;5.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:52:12;36.00;;;12.75;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:54:55;19.43;;;4.53;;
55913;SDS011;58179;48.776;9.124;2023-02-01T11:57:43;17.42;;;4.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:00:35;19.98;;;3.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:03:28;20.75;;;4.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:06:19;17.25;;;4.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:12:02;16.77;;;4.72;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:14:47;16.90;;;3.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:17:38;17.33;;;4.35;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:20:34;19.08;;;5.15;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:23:37;14.65;;;3.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:29:26;12.80;;;3.85;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:32:24;19.17;;;4.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:38:00;17.17;;;4.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:40:43;22.30;;;5.13;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:43:22;19.33;;;4.57;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:46:02;19.13;;;4.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:48:33;21.08;;;4.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:51:09;21.45;;;5.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:53:44;19.88;;;5.07;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:56:16;19.17;;;4.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T12:58:50;20.50;;;4.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:01:20;25.08;;;4.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:03:54;20.10;;;4.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:06:32;19.20;;;4.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:09:04;12.57;;;4.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:11:43;24.95;;;4.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:14:13;28.08;;;5.90;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:16:58;22.23;;;4.47;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:19:28;14.10;;;4.03;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:22:10;18.45;;;4.70;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:24:42;20.80;;;4.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:27:12;26.52;;;5.97;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:29:42;19.43;;;5.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:32:21;16.63;;;4.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:35:34;21.27;;;5.47;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:38:46;16.30;;;3.92;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:41:52;18.20;;;4.03;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:44:22;19.60;;;4.35;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:46:54;16.70;;;4.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:49:25;16.02;;;4.38;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:51:56;20.58;;;4.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:54:26;18.70;;;4.00;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:56:55;22.38;;;4.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T13:59:44;19.50;;;4.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:06:02;17.38;;;4.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:09:18;20.63;;;4.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:12:04;15.02;;;4.15;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:15:28;18.92;;;4.47;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:17:54;21.17;;;4.28;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:23:21;24.13;;;4.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:26:05;18.27;;;4.07;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:28:46;21.30;;;5.25;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:31:31;17.88;;;4.05;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:34:17;17.08;;;4.15;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:36:49;19.38;;;4.55;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:39:28;18.95;;;4.25;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:42:16;21.50;;;4.60;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:44:51;13.95;;;4.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:47:28;16.63;;;4.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:50:10;21.23;;;4.40;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:53:06;27.00;;;5.83;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:55:45;22.08;;;5.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T14:58:16;17.23;;;5.13;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:00:52;18.17;;;5.50;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:03:28;19.10;;;5.10;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:08:59;21.98;;;4.80;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:11:29;18.58;;;4.93;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:13:55;25.63;;;5.68;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:16:24;20.98;;;5.32;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:18:51;21.53;;;5.20;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:21:32;24.65;;;5.30;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:24:10;21.77;;;5.15;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:26:38;22.05;;;5.05;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:29:04;20.67;;;4.45;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:31:33;18.70;;;5.72;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:34:02;17.20;;;5.05;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:36:28;18.58;;;4.32;;
55913;SDS011;58179;48.776;9.124;2023-02-01T15:41:48;18.75;;;4.40;;