sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-03-12T14:20:15;10.5;9.3;6.9;3.8;;;;1.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:22:50;11.7;10.5;7.9;4.7;;;;2.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:25:25;10.5;9.4;7.0;4.0;;;;3.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:28:00;9.5;8.5;6.3;3.7;;;;8.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:30:32;11.3;10.0;7.3;4.0;;;;12.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:33:16;9.8;8.7;6.5;3.7;;;;14.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:35:54;12.2;10.8;7.8;4.1;;;;15.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:38:29;9.9;8.8;6.4;3.4;;;;15.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:41:05;11.5;10.2;7.5;4.1;;;;14.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:43:41;10.1;8.9;6.4;3.4;;;;12.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:46:16;9.9;8.8;6.3;3.3;;;;11.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:48:48;8.9;7.9;5.7;3.1;;;;9.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:51:23;11.4;10.0;7.2;3.7;;;;8.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:53:55;10.3;9.0;6.4;3.2;;;;6.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:56:30;10.0;8.8;6.4;3.3;;;;5.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T14:59:03;9.0;8.0;5.8;3.1;;;;4.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:01:50;10.9;9.6;6.9;3.6;;;;4.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:04:25;8.6;7.7;5.8;3.4;;;;3.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:06:58;9.3;8.3;6.1;3.3;;;;3.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:09:33;10.3;9.1;6.6;3.5;;;;3.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:12:16;9.0;8.0;5.8;3.2;;;;2.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:14:51;11.6;10.3;7.5;4.1;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:17:25;9.9;8.8;6.4;3.4;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:19:58;11.0;9.7;7.0;3.7;;;;2.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:22:31;8.3;7.4;5.4;2.9;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:25:03;11.3;10.1;7.5;4.3;;;;2.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:27:49;8.6;7.7;5.8;3.4;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:30:37;9.0;8.1;6.1;3.6;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:33:20;9.3;8.4;6.3;3.7;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:35:59;8.9;8.1;6.2;3.9;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:38:31;7.6;6.9;5.3;3.4;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:41:07;9.7;8.7;6.6;4.0;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:43:51;9.7;8.6;6.3;3.4;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:46:26;10.3;9.1;6.6;3.6;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:48:58;9.4;8.3;5.9;3.1;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:51:31;8.5;7.5;5.4;2.9;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:54:20;9.4;8.3;6.1;3.3;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:56:53;10.0;8.9;6.6;3.7;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T15:59:28;8.9;7.9;5.8;3.3;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:01:58;7.6;6.7;5.0;2.9;;;;1.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:04:27;9.2;8.2;6.0;3.3;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:06:57;8.7;7.7;5.6;3.0;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:09:28;9.7;8.6;6.3;3.4;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:12:01;9.7;8.6;6.3;3.5;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:14:31;10.0;8.9;6.5;3.6;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:17:05;10.1;8.9;6.5;3.4;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:19:43;10.2;9.1;6.6;3.6;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:22:13;10.7;9.5;7.0;3.8;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:24:43;9.0;8.0;6.0;3.4;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:27:14;10.2;9.0;6.6;3.6;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:29:45;10.9;9.7;7.1;3.9;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:32:15;9.2;8.2;6.1;3.6;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:34:45;10.6;9.4;6.9;3.8;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:37:15;11.5;10.2;7.4;4.0;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:39:45;10.8;9.5;6.8;3.5;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:42:23;12.4;10.9;7.7;3.8;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:44:51;11.6;10.3;7.3;3.7;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:47:21;11.6;10.2;7.3;3.8;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:49:52;12.4;10.9;7.8;3.9;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:52:24;11.8;10.5;7.5;3.9;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:54:54;11.0;9.7;6.8;3.4;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T16:57:26;11.6;10.2;7.2;3.6;;;;1.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:00:01;13.4;11.8;8.4;4.2;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:02:34;13.5;11.9;8.4;4.1;;;;1.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:05:06;11.3;10.0;7.1;3.5;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:07:36;11.4;10.0;7.0;3.5;;;;1.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:10:06;10.8;9.5;6.7;3.4;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:12:38;10.8;9.5;6.7;3.2;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:15:16;12.4;10.9;7.7;3.9;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:17:49;12.2;10.7;7.5;3.7;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:20:20;10.9;9.6;6.7;3.3;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:22:51;11.1;9.9;7.1;3.8;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:25:22;12.0;10.6;7.7;4.2;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:27:54;9.3;8.3;6.2;3.5;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:30:24;14.3;12.7;9.1;4.8;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:32:58;14.0;12.6;9.4;5.4;;;;1.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:35:29;11.8;10.5;7.8;4.4;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:37:59;10.5;9.4;7.1;4.3;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:40:29;10.8;9.7;7.2;4.2;;;;1.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:43:01;12.7;11.4;8.6;5.1;;;;1.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:45:31;11.5;10.4;7.9;4.7;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:48:01;10.0;9.0;6.7;3.8;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:50:31;11.7;10.4;7.6;4.2;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:53:01;14.4;12.8;9.2;4.9;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:55:31;13.2;11.7;8.4;4.3;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T17:58:01;13.8;12.2;8.8;4.6;;;;1.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:00:32;13.4;11.9;8.7;4.8;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:03:02;15.4;13.6;9.8;5.2;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:05:32;14.0;12.4;8.8;4.4;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:08:08;15.4;13.6;9.7;4.9;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:10:39;15.5;13.7;9.7;4.9;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:13:10;17.0;14.9;10.5;5.2;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:15:40;18.4;16.2;11.4;5.6;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:18:09;18.4;16.2;11.4;5.6;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:20:39;19.8;17.4;12.3;6.0;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:23:09;16.5;14.5;10.3;5.1;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:25:40;17.5;15.5;11.1;5.8;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:28:11;17.3;15.2;10.7;5.3;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:30:42;17.6;15.5;10.9;5.3;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:33:14;16.3;14.5;10.4;5.5;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:35:44;17.7;15.7;11.2;5.9;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:38:15;15.0;13.3;9.6;5.0;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:40:47;18.2;16.0;11.3;5.5;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:43:17;17.2;15.2;10.9;5.6;;;;1.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:45:48;14.6;12.9;9.3;4.9;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:48:18;16.9;14.9;10.6;5.5;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:50:47;17.8;15.6;11.0;5.4;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:53:18;16.7;14.8;10.6;5.4;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:55:52;16.2;14.4;10.3;5.4;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T18:58:23;17.9;15.9;11.5;6.1;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:00:54;15.7;13.9;10.1;5.5;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:03:25;18.0;15.9;11.5;6.2;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:06:03;14.0;12.4;9.0;4.8;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:08:35;16.5;14.7;10.7;5.8;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:11:06;17.2;15.3;11.1;6.0;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:13:37;18.9;17.4;14.2;10.0;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:16:08;14.3;13.0;10.2;6.7;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:18:43;14.8;13.4;10.4;6.6;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:21:13;17.3;15.6;11.8;7.0;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:23:43;16.2;14.5;10.8;6.3;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:26:13;14.6;13.2;10.2;6.4;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:28:43;16.3;14.6;11.0;6.5;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:31:13;12.2;11.1;8.6;5.5;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:33:42;14.2;12.8;9.8;6.0;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:36:12;13.7;12.3;9.2;5.4;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:38:43;14.2;12.7;9.4;5.4;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:41:13;16.1;14.4;10.7;6.2;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:43:43;14.7;13.1;9.5;5.2;;;;1.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:46:13;14.2;12.7;9.5;5.5;;;;1.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:48:43;13.1;11.6;8.6;4.8;;;;1.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:51:15;14.1;12.6;9.3;5.3;;;;1.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:53:45;13.2;11.8;8.9;5.3;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:56:14;12.0;10.7;7.9;4.5;;;;1.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T19:58:44;12.9;11.5;8.3;4.5;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:01:13;13.2;11.7;8.4;4.5;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:03:44;11.6;10.3;7.5;4.1;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:06:13;12.7;11.3;8.4;4.7;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:08:43;11.8;10.5;7.8;4.5;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:11:15;14.0;12.4;9.1;5.1;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:13:44;11.6;10.3;7.7;4.4;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:16:13;11.3;10.2;7.8;4.7;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:18:46;11.6;10.5;8.2;5.2;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:21:15;13.1;11.8;9.2;5.9;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:23:45;11.2;10.2;8.0;5.1;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:26:14;10.6;9.6;7.4;4.7;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:28:46;10.4;9.5;7.6;5.1;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:31:15;10.9;10.0;7.9;5.2;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:33:46;10.4;9.5;7.5;5.0;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:36:16;9.5;8.7;7.0;4.8;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:38:46;10.1;9.2;7.3;4.8;;;;1.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:41:16;11.6;10.5;8.2;5.2;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:43:46;8.5;7.7;6.1;4.0;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:46:15;10.6;9.6;7.5;4.9;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:48:45;8.7;8.0;6.3;4.2;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:51:15;11.9;10.8;8.4;5.3;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:53:45;10.5;9.6;7.7;5.2;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:56:14;10.2;9.4;7.5;5.2;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T20:58:44;8.6;7.8;6.3;4.3;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:01:13;10.5;9.6;7.7;5.3;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:03:43;10.1;9.3;7.6;5.4;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:06:12;9.4;8.6;7.0;4.8;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:08:43;10.3;9.4;7.6;5.2;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:11:13;11.9;10.8;8.3;5.3;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:13:42;11.3;10.3;8.2;5.5;;;;1.0;112.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:16:12;9.6;8.9;7.3;5.3;;;;1.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:18:42;9.2;8.5;7.1;5.1;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:21:12;9.5;8.9;7.5;5.7;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:23:41;8.5;7.9;6.6;4.8;;;;1.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:26:12;10.4;9.7;8.1;6.0;;;;1.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:28:44;12.8;11.8;9.7;6.9;;;;1.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:31:15;11.9;10.9;8.7;5.9;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:33:45;15.1;13.8;10.9;7.2;;;;1.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:36:18;16.9;15.4;12.1;7.9;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:38:48;13.1;12.0;9.8;7.0;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:41:19;14.3;13.4;11.5;8.8;;;;1.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:43:49;16.3;15.3;13.1;10.1;;;;1.0;191.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:46:19;14.1;13.4;11.9;9.6;;;;1.0;201.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:48:53;8.6;8.1;6.9;5.3;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:51:23;10.4;9.6;7.7;5.3;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:53:54;10.5;9.7;8.0;5.7;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:56:25;12.5;11.5;9.2;6.2;;;;1.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T21:58:56;12.1;11.1;8.9;6.1;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:01:26;9.8;9.0;7.4;5.2;;;;1.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:03:57;12.0;11.1;9.0;6.3;;;;1.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:06:30;9.4;8.6;7.0;4.8;;;;1.0;125.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:09:00;8.5;7.8;6.3;4.4;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:11:31;11.9;10.9;8.7;5.9;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:14:01;10.3;9.5;7.6;5.2;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:16:32;8.5;7.8;6.3;4.3;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:19:02;9.8;8.9;7.0;4.5;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:21:33;9.9;8.9;7.0;4.4;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:24:03;8.9;8.1;6.4;4.2;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:26:33;10.2;9.3;7.4;4.9;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:29:03;8.3;7.6;6.2;4.3;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:31:34;9.9;9.0;7.0;4.4;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:34:04;12.0;10.9;8.4;5.3;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:36:33;10.6;9.6;7.6;5.0;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:39:03;12.1;10.9;8.5;5.4;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:41:32;11.6;10.6;8.3;5.4;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:44:03;10.5;9.5;7.5;4.9;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:46:35;8.9;8.2;6.7;4.7;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:49:06;7.6;7.0;5.9;4.3;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:51:38;7.9;7.3;6.1;4.5;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:54:08;7.9;7.3;6.1;4.5;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:56:37;8.2;7.6;6.3;4.5;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T22:59:07;8.2;7.6;6.3;4.6;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:01:36;8.9;8.3;6.9;5.1;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:04:06;8.1;7.6;6.4;4.8;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:06:35;9.5;8.8;7.3;5.2;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:09:05;7.9;7.5;6.6;5.3;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:11:36;7.6;7.2;6.2;4.9;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:14:07;7.5;7.1;6.2;5.0;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:16:37;7.7;7.2;6.3;5.0;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:19:07;8.1;7.6;6.6;5.2;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:21:36;6.6;6.3;5.6;4.6;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:24:08;7.8;7.3;6.3;4.9;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:26:38;7.6;7.2;6.2;4.9;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:29:11;7.0;6.6;5.7;4.4;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:31:41;6.3;5.9;5.1;3.9;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:34:13;7.2;6.7;5.8;4.4;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:36:43;8.4;7.8;6.5;4.8;;;;1.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:39:12;7.1;6.7;5.6;4.2;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:41:42;7.0;6.5;5.5;4.1;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:44:12;7.5;7.0;6.0;4.6;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:46:42;7.4;7.0;6.0;4.7;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:49:12;6.9;6.5;5.6;4.4;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:51:42;6.9;6.5;5.7;4.6;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:54:11;7.9;7.5;6.4;5.0;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:56:43;7.8;7.5;6.7;5.5;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-03-12T23:59:12;6.9;6.5;5.7;4.6;;;;1.0;104.0;
