sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2023-01-01T00:00:48;15.40;62.50
13375;DHT22;6756;51.354;15.754;2023-01-01T00:04:49;15.40;61.60
13375;DHT22;6756;51.354;15.754;2023-01-01T00:08:50;15.50;60.50
13375;DHT22;6756;51.354;15.754;2023-01-01T00:13:12;15.60;57.60
13375;DHT22;6756;51.354;15.754;2023-01-01T00:17:13;15.60;56.00
13375;DHT22;6756;51.354;15.754;2023-01-01T00:21:14;15.60;54.80
13375;DHT22;6756;51.354;15.754;2023-01-01T00:25:15;15.60;52.90
13375;DHT22;6756;51.354;15.754;2023-01-01T00:29:17;15.60;55.00
13375;DHT22;6756;51.354;15.754;2023-01-01T00:33:18;15.60;55.30
13375;DHT22;6756;51.354;15.754;2023-01-01T00:37:19;15.60;55.60
13375;DHT22;6756;51.354;15.754;2023-01-01T00:41:20;15.60;55.50
13375;DHT22;6756;51.354;15.754;2023-01-01T00:45:21;15.50;55.60
13375;DHT22;6756;51.354;15.754;2023-01-01T00:49:22;15.50;55.90
13375;DHT22;6756;51.354;15.754;2023-01-01T00:53:23;15.50;55.70
13375;DHT22;6756;51.354;15.754;2023-01-01T00:57:24;15.60;54.50
13375;DHT22;6756;51.354;15.754;2023-01-01T01:01:24;15.60;54.10
13375;DHT22;6756;51.354;15.754;2023-01-01T01:05:26;15.60;53.80
13375;DHT22;6756;51.354;15.754;2023-01-01T01:09:27;15.60;53.60
13375;DHT22;6756;51.354;15.754;2023-01-01T01:13:28;15.60;50.70
13375;DHT22;6756;51.354;15.754;2023-01-01T01:17:28;15.70;50.20
13375;DHT22;6756;51.354;15.754;2023-01-01T01:21:32;15.60;53.40
13375;DHT22;6756;51.354;15.754;2023-01-01T01:25:33;15.60;52.20
13375;DHT22;6756;51.354;15.754;2023-01-01T01:29:34;15.60;50.00
13375;DHT22;6756;51.354;15.754;2023-01-01T01:33:35;15.50;50.10
13375;DHT22;6756;51.354;15.754;2023-01-01T01:37:36;15.50;50.20
13375;DHT22;6756;51.354;15.754;2023-01-01T01:41:37;15.50;48.60
13375;DHT22;6756;51.354;15.754;2023-01-01T01:45:38;15.40;50.00
13375;DHT22;6756;51.354;15.754;2023-01-01T01:49:38;15.30;51.10
13375;DHT22;6756;51.354;15.754;2023-01-01T01:53:44;15.20;51.70
13375;DHT22;6756;51.354;15.754;2023-01-01T01:57:45;15.10;53.10
13375;DHT22;6756;51.354;15.754;2023-01-01T02:01:46;15.00;50.30
13375;DHT22;6756;51.354;15.754;2023-01-01T02:05:48;15.00;50.80
13375;DHT22;6756;51.354;15.754;2023-01-01T02:09:49;15.00;50.30
13375;DHT22;6756;51.354;15.754;2023-01-01T02:13:50;14.90;50.70
13375;DHT22;6756;51.354;15.754;2023-01-01T02:30:38;15.10;46.20
13375;DHT22;6756;51.354;15.754;2023-01-01T02:35:00;15.10;42.70
13375;DHT22;6756;51.354;15.754;2023-01-01T02:39:24;15.10;41.90
13375;DHT22;6756;51.354;15.754;2023-01-01T02:43:27;15.20;36.90
13375;DHT22;6756;51.354;15.754;2023-01-01T02:47:28;15.20;31.80
13375;DHT22;6756;51.354;15.754;2023-01-01T02:51:40;15.20;34.10
13375;DHT22;6756;51.354;15.754;2023-01-01T03:04:34;15.20;26.30
13375;DHT22;6756;51.354;15.754;2023-01-01T03:17:37;15.10;20.10
13375;DHT22;6756;51.354;15.754;2023-01-01T03:21:43;15.00;19.00
13375;DHT22;6756;51.354;15.754;2023-01-01T03:25:48;15.00;17.10
13375;DHT22;6756;51.354;15.754;2023-01-01T03:29:52;14.90;30.20
13375;DHT22;6756;51.354;15.754;2023-01-01T03:34:02;14.80;17.50
13375;DHT22;6756;51.354;15.754;2023-01-01T03:38:11;14.70;14.90
13375;DHT22;6756;51.354;15.754;2023-01-01T03:42:32;14.80;11.90
13375;DHT22;6756;51.354;15.754;2023-01-01T03:46:35;14.70;10.40
13375;DHT22;6756;51.354;15.754;2023-01-01T03:59:29;14.60;5.20
13375;DHT22;6756;51.354;15.754;2023-01-01T04:03:33;14.50;4.70
13375;DHT22;6756;51.354;15.754;2023-01-01T04:07:35;14.60;3.90
13375;DHT22;6756;51.354;15.754;2023-01-01T04:11:36;14.60;2.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:15:59;14.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:19:59;14.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:24:00;14.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:28:01;14.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:32:03;14.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:36:08;14.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:40:13;14.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:44:14;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:48:15;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:52:16;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T04:56:19;14.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:00:20;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:04:22;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:08:23;14.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:12:24;14.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:16:27;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:20:28;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:24:29;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:28:30;14.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:32:31;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:36:34;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:40:38;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:44:39;14.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:48:41;14.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:52:42;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T05:56:43;14.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:00:44;14.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:04:44;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:08:56;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:12:57;14.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:16:58;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:21:20;14.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:25:21;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:29:22;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:33:22;14.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:37:23;14.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:41:25;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:45:27;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:49:28;13.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:53:29;13.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T06:57:29;13.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:01:35;13.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:05:36;13.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:09:37;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:13:38;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:17:39;14.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:25:43;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:29:43;14.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:33:44;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:37:45;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:41:46;14.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:45:47;14.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:49:48;15.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:53:49;15.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T07:57:50;15.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:01:51;15.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:05:52;15.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:09:53;15.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:13:54;15.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:17:56;15.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:21:57;16.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:25:59;16.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:30:00;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:34:05;16.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:38:10;16.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:42:11;16.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:46:12;16.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:50:13;16.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:54:14;16.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T08:58:15;16.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:02:15;16.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:06:16;16.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:10:17;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:14:19;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:18:20;16.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:22:20;16.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:26:21;16.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:30:22;16.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:34:23;16.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:38:24;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:46:32;17.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:50:41;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:54:56;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T09:58:59;17.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:07:44;17.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:12:23;18.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:20:43;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:24:51;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:29:08;17.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:33:12;17.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:37:14;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:41:22;17.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:45:33;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T10:50:02;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:02:34;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:06:40;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:10:51;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:14:53;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:19:04;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:27:24;17.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:31:29;17.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:35:44;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:39:50;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:43:52;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:48:05;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:52:50;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T11:57:01;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T12:01:13;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T12:19:05;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T12:23:14;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T12:32:19;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T12:49:25;16.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T12:53:49;16.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T12:58:13;16.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:02:22;16.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:06:30;16.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:10:41;16.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:14:45;16.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:18:48;16.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:22:49;16.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:26:51;16.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:30:52;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:35:00;16.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:39:02;15.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:43:05;15.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T13:47:49;15.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:00:53;15.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:05:04;15.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:09:14;15.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:13:16;15.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:17:17;15.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:21:25;14.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:25:28;14.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:29:31;14.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:33:33;14.70;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:37:34;14.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:41:37;14.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:45:42;14.50;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:49:43;14.40;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:53:46;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T14:57:54;14.30;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:02:00;14.20;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:06:02;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:10:03;14.10;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:14:04;14.00;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:18:14;13.90;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:22:29;13.80;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:30:35;13.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:34:48;13.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:38:50;13.60;1.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:47:11;13.50;5.00
13375;DHT22;6756;51.354;15.754;2023-01-01T15:51:18;13.50;7.70
13375;DHT22;6756;51.354;15.754;2023-01-01T15:55:19;13.40;12.70
13375;DHT22;6756;51.354;15.754;2023-01-01T15:59:27;13.30;19.80
13375;DHT22;6756;51.354;15.754;2023-01-01T16:03:29;13.20;23.50
13375;DHT22;6756;51.354;15.754;2023-01-01T16:07:32;13.20;31.50
13375;DHT22;6756;51.354;15.754;2023-01-01T16:11:33;13.10;34.10
13375;DHT22;6756;51.354;15.754;2023-01-01T16:15:35;13.10;36.20
13375;DHT22;6756;51.354;15.754;2023-01-01T16:19:36;13.10;37.40
13375;DHT22;6756;51.354;15.754;2023-01-01T16:23:37;13.10;55.60
13375;DHT22;6756;51.354;15.754;2023-01-01T16:27:40;13.10;39.80
13375;DHT22;6756;51.354;15.754;2023-01-01T16:31:41;13.10;39.70
13375;DHT22;6756;51.354;15.754;2023-01-01T16:35:44;13.20;40.50
13375;DHT22;6756;51.354;15.754;2023-01-01T16:39:45;13.20;30.90
13375;DHT22;6756;51.354;15.754;2023-01-01T16:43:47;13.30;31.80
13375;DHT22;6756;51.354;15.754;2023-01-01T16:47:48;13.20;30.00
13375;DHT22;6756;51.354;15.754;2023-01-01T16:51:49;13.30;28.50
13375;DHT22;6756;51.354;15.754;2023-01-01T16:55:51;13.40;24.60
13375;DHT22;6756;51.354;15.754;2023-01-01T16:59:54;13.40;23.20
13375;DHT22;6756;51.354;15.754;2023-01-01T17:03:55;13.40;22.00
13375;DHT22;6756;51.354;15.754;2023-01-01T17:07:56;13.50;19.90
13375;DHT22;6756;51.354;15.754;2023-01-01T17:11:57;13.50;19.20
13375;DHT22;6756;51.354;15.754;2023-01-01T17:15:58;13.50;18.90
13375;DHT22;6756;51.354;15.754;2023-01-01T17:20:00;13.40;18.70
13375;DHT22;6756;51.354;15.754;2023-01-01T17:24:02;13.40;19.10
13375;DHT22;6756;51.354;15.754;2023-01-01T17:28:04;13.40;21.90
13375;DHT22;6756;51.354;15.754;2023-01-01T17:32:05;13.40;19.40
13375;DHT22;6756;51.354;15.754;2023-01-01T17:36:08;13.50;19.80
13375;DHT22;6756;51.354;15.754;2023-01-01T17:40:10;13.50;18.60
13375;DHT22;6756;51.354;15.754;2023-01-01T17:44:11;13.50;25.80
13375;DHT22;6756;51.354;15.754;2023-01-01T17:48:12;13.60;18.90
13375;DHT22;6756;51.354;15.754;2023-01-01T17:52:13;13.60;13.70
13375;DHT22;6756;51.354;15.754;2023-01-01T17:56:16;13.60;12.90
13375;DHT22;6756;51.354;15.754;2023-01-01T18:00:18;13.60;11.30
13375;DHT22;6756;51.354;15.754;2023-01-01T18:04:19;13.60;10.20
13375;DHT22;6756;51.354;15.754;2023-01-01T18:08:20;13.50;11.10
13375;DHT22;6756;51.354;15.754;2023-01-01T18:12:21;13.50;13.00
13375;DHT22;6756;51.354;15.754;2023-01-01T18:16:23;13.40;13.90
13375;DHT22;6756;51.354;15.754;2023-01-01T18:20:24;13.30;16.30
13375;DHT22;6756;51.354;15.754;2023-01-01T18:24:25;13.30;18.50
13375;DHT22;6756;51.354;15.754;2023-01-01T18:28:26;13.20;20.00
13375;DHT22;6756;51.354;15.754;2023-01-01T18:32:27;13.20;22.60
13375;DHT22;6756;51.354;15.754;2023-01-01T18:36:30;13.10;25.00
13375;DHT22;6756;51.354;15.754;2023-01-01T18:40:33;13.00;27.90
13375;DHT22;6756;51.354;15.754;2023-01-01T18:44:35;12.90;30.80
13375;DHT22;6756;51.354;15.754;2023-01-01T18:48:36;12.80;35.40
13375;DHT22;6756;51.354;15.754;2023-01-01T18:52:37;12.60;42.20
13375;DHT22;6756;51.354;15.754;2023-01-01T18:56:39;12.60;47.90
13375;DHT22;6756;51.354;15.754;2023-01-01T19:00:40;12.60;51.50
13375;DHT22;6756;51.354;15.754;2023-01-01T19:04:41;12.60;56.00
13375;DHT22;6756;51.354;15.754;2023-01-01T19:08:42;12.60;59.50
13375;DHT22;6756;51.354;15.754;2023-01-01T19:12:44;12.50;63.70
13375;DHT22;6756;51.354;15.754;2023-01-01T19:16:47;12.50;64.50
13375;DHT22;6756;51.354;15.754;2023-01-01T19:20:54;12.50;67.50
13375;DHT22;6756;51.354;15.754;2023-01-01T19:24:57;12.40;71.60
13375;DHT22;6756;51.354;15.754;2023-01-01T19:29:15;12.40;76.50
13375;DHT22;6756;51.354;15.754;2023-01-01T19:33:18;12.40;79.40
13375;DHT22;6756;51.354;15.754;2023-01-01T19:37:19;12.30;89.00
13375;DHT22;6756;51.354;15.754;2023-01-01T19:41:20;12.20;95.40
13375;DHT22;6756;51.354;15.754;2023-01-01T19:45:22;12.00;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T19:49:24;11.80;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T19:53:26;11.70;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T19:57:27;11.60;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:01:28;11.60;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:05:32;11.70;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:09:32;11.80;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:13:34;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:17:35;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:21:35;12.00;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:25:55;12.00;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:29:56;12.00;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:33:57;12.10;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:37:58;12.10;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:41:59;12.10;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:46:00;12.10;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:50:01;12.10;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:54:01;12.20;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T20:58:02;12.20;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:02:05;12.30;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:06:06;12.30;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:10:07;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:14:08;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:18:10;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:22:12;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:26:16;12.60;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:30:19;12.60;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:34:40;12.70;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:38:42;12.60;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:42:42;12.60;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:46:44;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:50:50;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:54:51;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T21:58:53;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:03:13;12.30;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:11:27;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:15:38;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:19:39;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:23:43;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:27:46;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:31:47;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:35:55;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:39:58;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:44:02;12.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:48:04;12.30;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:52:08;12.30;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T22:56:09;12.20;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:00:14;12.20;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:04:16;12.10;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:08:17;12.10;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:12:18;12.00;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:16:18;12.00;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:20:19;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:24:22;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:28:24;11.80;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:32:26;11.70;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:36:27;11.60;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:40:28;11.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:44:29;11.40;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:48:30;11.30;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:52:33;11.30;99.90
13375;DHT22;6756;51.354;15.754;2023-01-01T23:56:34;11.30;99.90
