sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25567;SDS011;13455;51.480;7.594;2023-07-28T00:01:25;3.17;;;2.05;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:03:51;4.47;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:06:17;3.47;;;2.07;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:08:42;3.63;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:11:11;4.53;;;2.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:13:39;3.55;;;2.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:16:06;2.87;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:18:32;4.45;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:20:57;4.33;;;2.13;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:23:23;2.73;;;2.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:25:49;4.00;;;2.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:28:15;4.07;;;2.07;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:30:41;3.33;;;1.83;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:33:06;5.25;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:35:32;3.10;;;1.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:37:57;2.80;;;1.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:40:23;4.07;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:42:49;4.07;;;1.83;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:45:15;3.22;;;1.63;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:47:41;3.85;;;1.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:50:10;2.60;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:52:37;2.60;;;1.48;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:55:02;3.07;;;1.57;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:57:28;2.73;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T00:59:54;3.43;;;1.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:02:20;2.25;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:04:46;2.58;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:07:17;2.20;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:10:07;2.20;;;1.42;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:12:36;3.28;;;1.48;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:15:01;5.07;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:17:27;3.05;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:19:53;3.72;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:27:29;3.10;;;1.33;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:29:55;3.55;;;1.45;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:32:20;1.80;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:34:46;2.90;;;1.23;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:37:12;2.40;;;1.25;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:39:38;5.70;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:42:03;2.80;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:44:29;4.80;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:46:55;4.27;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:49:20;3.60;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:51:46;3.00;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:54:11;3.15;;;1.13;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:56:37;3.20;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T01:59:02;1.67;;;0.93;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:01:28;2.33;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:03:54;2.50;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:06:19;2.80;;;0.83;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:08:45;1.25;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:11:10;4.37;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:13:36;2.90;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:16:02;2.63;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:18:27;2.47;;;0.97;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:20:53;3.50;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:23:18;1.40;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:25:44;1.95;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:28:10;1.75;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:30:37;1.65;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:33:03;1.50;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:35:28;2.38;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:37:54;1.50;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:40:19;2.47;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:42:45;1.48;;;0.93;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:45:11;2.50;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:47:36;1.87;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:50:02;2.27;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:52:28;1.23;;;0.73;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:54:54;1.73;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:57:20;1.80;;;0.82;;
25567;SDS011;13455;51.480;7.594;2023-07-28T02:59:46;1.40;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:02:11;2.53;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:04:37;1.00;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:07:03;1.87;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:09:28;1.70;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:11:54;2.53;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:14:20;2.30;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:16:45;0.90;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:19:11;1.33;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:21:36;1.40;;;0.77;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:24:02;1.00;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:26:28;1.30;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:28:53;1.17;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:31:19;2.37;;;0.73;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:33:44;1.57;;;0.63;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:36:10;1.70;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:38:36;1.97;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:41:01;2.20;;;0.87;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:43:27;1.00;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:45:53;1.05;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:48:19;1.50;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:50:44;1.13;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:53:10;1.50;;;0.63;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:55:35;2.00;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T03:58:01;2.47;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:00:27;1.35;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:02:54;1.10;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:05:19;1.02;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:07:45;1.80;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:10:10;2.67;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:12:36;1.40;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:15:02;2.10;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:17:28;1.40;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:19:53;1.17;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:22:19;1.25;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:24:46;1.58;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:27:15;3.80;;;0.57;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:29:41;0.88;;;0.40;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:32:06;1.98;;;0.47;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:34:33;2.50;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:36:59;1.98;;;0.40;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:39:24;0.70;;;0.47;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:41:50;1.60;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:44:16;1.53;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:46:42;1.60;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:49:08;3.22;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:51:34;1.70;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:53:59;1.50;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:56:25;3.47;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T04:58:50;1.10;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:01:16;1.17;;;0.55;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:03:42;1.13;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:06:07;1.60;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:08:33;1.52;;;0.63;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:10:59;2.28;;;0.57;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:13:24;1.07;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:15:52;2.00;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:18:18;1.20;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:20:44;2.05;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:23:09;1.97;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:25:35;1.63;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:28:00;1.80;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:30:26;2.13;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:32:53;1.50;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:35:19;1.93;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:37:45;1.92;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:40:11;1.95;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:42:37;1.80;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:45:03;2.60;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:47:29;1.70;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:49:54;1.17;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:52:20;2.20;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:54:47;2.08;;;0.65;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:57:13;1.05;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T05:59:38;2.53;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:02:04;1.53;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:04:30;1.80;;;0.73;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:06:56;1.40;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:09:22;1.40;;;0.75;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:11:47;1.40;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:14:13;2.30;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:16:38;1.05;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:19:04;1.98;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:21:30;1.63;;;0.93;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:23:55;2.20;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:26:21;2.00;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:28:47;3.70;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:31:12;2.47;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:33:38;2.63;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:36:04;2.30;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:38:30;4.25;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:40:55;3.30;;;1.35;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:43:21;3.22;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:45:50;2.20;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:48:16;2.35;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:50:41;3.55;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:53:07;3.63;;;1.83;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:55:33;2.90;;;2.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T06:57:59;4.30;;;2.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:00:25;2.92;;;2.08;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:02:50;3.50;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:05:16;4.07;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:07:42;3.80;;;2.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:10:07;2.85;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:12:34;3.50;;;2.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:15:00;4.07;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:17:26;3.42;;;2.08;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:19:52;3.50;;;1.97;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:22:17;4.82;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:24:43;2.65;;;1.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:27:09;3.17;;;2.07;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:29:36;4.03;;;2.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:32:03;2.90;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:34:30;3.42;;;2.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:36:55;3.50;;;2.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:39:22;2.65;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:41:47;4.03;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:44:13;2.03;;;1.57;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:46:38;2.97;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:49:04;2.90;;;1.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:51:30;3.75;;;2.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:53:58;3.10;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:56:24;3.00;;;1.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T07:58:49;3.13;;;1.73;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:01:15;3.20;;;2.07;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:03:41;4.40;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:06:06;5.63;;;4.18;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:08:34;6.83;;;5.37;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:11:00;7.15;;;5.85;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:13:25;7.67;;;5.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:15:51;6.27;;;4.93;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:18:17;7.20;;;5.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:20:42;5.43;;;4.57;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:23:08;5.50;;;4.15;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:25:33;5.57;;;3.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:28:00;4.80;;;3.97;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:30:25;6.20;;;4.82;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:32:51;7.35;;;5.40;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:35:17;6.50;;;5.35;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:37:43;5.20;;;4.53;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:40:09;5.70;;;5.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:42:36;6.40;;;4.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:45:03;5.38;;;4.35;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:47:30;5.40;;;3.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:49:56;4.55;;;3.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:52:22;4.25;;;3.42;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:54:49;3.75;;;3.08;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:57:14;4.43;;;2.77;;
25567;SDS011;13455;51.480;7.594;2023-07-28T08:59:40;3.53;;;2.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:02:12;4.00;;;2.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:04:41;2.80;;;2.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:07:07;2.75;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:09:33;3.55;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:12:00;2.30;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:14:29;2.33;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:16:56;1.67;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:19:33;2.00;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:21:59;1.70;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:24:31;2.28;;;1.02;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:26:58;2.90;;;1.08;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:29:25;2.42;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:32:02;1.65;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:34:29;1.80;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:36:58;2.95;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:39:25;3.80;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:41:51;2.50;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:44:18;1.70;;;0.98;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:46:54;1.57;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:49:35;2.00;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:52:08;3.22;;;0.82;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:54:38;1.67;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:57:07;1.33;;;0.73;;
25567;SDS011;13455;51.480;7.594;2023-07-28T09:59:38;1.33;;;0.68;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:02:05;1.02;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:04:31;2.03;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:06:58;0.90;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:09:25;3.53;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:11:52;1.40;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:14:27;2.27;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:16:56;3.10;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:19:24;3.42;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:21:58;1.40;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:27:28;1.60;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:30:02;2.15;;;0.88;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:32:33;1.05;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:37:32;2.20;;;1.02;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:40:32;1.20;;;0.98;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:43:00;2.10;;;0.93;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:45:28;2.70;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:47:54;2.17;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:50:26;2.20;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:52:55;2.55;;;0.98;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:55:24;1.20;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T10:57:51;1.70;;;0.93;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:00:18;2.10;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:02:55;2.20;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:05:22;2.30;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:07:48;2.40;;;0.98;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:10:19;2.97;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:12:46;2.42;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:15:14;1.42;;;0.93;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:17:42;4.03;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:22:45;3.38;;;1.77;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:25:12;3.35;;;2.58;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:27:38;3.55;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:30:05;4.80;;;2.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:32:35;2.85;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:35:03;2.42;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:37:34;3.75;;;1.08;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:40:01;2.63;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:42:31;1.93;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:45:05;3.75;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:47:31;3.88;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:49:57;1.95;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:52:24;1.67;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:54:54;2.78;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:57:20;2.45;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-28T11:59:46;3.00;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:02:13;2.33;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:04:39;1.45;;;0.98;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:12:15;4.07;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:14:41;2.13;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:17:14;1.92;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:22:21;1.83;;;0.93;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:24:47;2.83;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:27:13;3.17;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:29:40;2.93;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:32:06;2.03;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:34:32;2.65;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:36:58;1.80;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:39:24;1.60;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:41:49;1.43;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:44:19;2.17;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:46:45;2.20;;;0.67;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:49:11;2.03;;;0.63;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:51:36;1.30;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:54:02;1.60;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:56:28;1.70;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T12:58:54;1.70;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:01:19;1.57;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:03:45;2.72;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:06:11;1.50;;;0.67;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:08:36;1.63;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:11:02;2.38;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:13:28;2.67;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:15:55;0.90;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:18:21;1.05;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:20:47;0.85;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:23:12;2.37;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:25:38;1.85;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:28:05;1.95;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:30:31;1.10;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:32:57;1.60;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:35:22;1.08;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:37:49;1.70;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:40:15;1.40;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:42:40;1.67;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:45:06;2.35;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:47:33;1.50;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:49:59;1.37;;;0.57;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:52:25;1.10;;;0.57;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:54:50;1.57;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:57:16;0.97;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T13:59:41;2.20;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:02:07;2.07;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:04:33;0.63;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:06:59;1.87;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:09:24;1.35;;;0.55;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:11:50;1.40;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:14:16;1.77;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:16:41;1.80;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:19:07;2.38;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:21:33;1.48;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:23:59;1.10;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:26:25;1.57;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:28:50;1.10;;;0.55;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:31:16;1.60;;;0.53;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:33:42;0.85;;;0.57;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:36:08;1.10;;;0.40;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:38:34;1.50;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:41:00;1.27;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:43:26;1.27;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:45:52;1.30;;;0.45;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:48:18;1.00;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:50:44;1.63;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:55:54;1.88;;;0.60;;
25567;SDS011;13455;51.480;7.594;2023-07-28T14:58:20;0.88;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T15:00:46;1.00;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T15:03:12;1.60;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T15:05:38;2.53;;;0.50;;
25567;SDS011;13455;51.480;7.594;2023-07-28T15:08:04;2.22;;;0.50;;