sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26038;SDS011;13815;52.374;4.882;2022-10-16T00:01:20;0.65;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:03:47;0.93;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:06:14;1.58;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:08:40;1.85;;;1.10;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:11:10;3.58;;;1.98;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:13:37;1.45;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:16:03;0.82;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:18:29;3.17;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:21:00;8.57;;;1.05;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:23:27;5.32;;;0.80;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:25:56;0.77;;;0.57;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:28:23;0.77;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:30:49;9.95;;;1.63;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:33:14;0.45;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:35:40;0.88;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:38:05;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:40:30;5.90;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:42:56;4.53;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:45:22;0.65;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:47:47;0.60;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:50:26;12.95;;;1.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:52:53;0.63;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:55:19;9.10;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-16T00:57:45;0.65;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:00:12;7.00;;;1.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:02:40;6.40;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:05:06;0.95;;;0.57;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:15:37;6.65;;;1.10;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:20:44;2.78;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:28:28;4.30;;;1.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:33:32;6.32;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:36:03;0.90;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:38:39;1.67;;;0.80;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:41:08;1.52;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:43:39;4.00;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:46:06;2.55;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:48:32;1.58;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:51:00;1.75;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:53:46;5.43;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:56:13;0.73;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T01:58:45;1.45;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:01:13;7.25;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:03:40;2.53;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:06:07;2.47;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:08:33;2.05;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:10:59;1.42;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:13:26;8.68;;;1.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:15:56;1.58;;;0.63;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:18:22;10.65;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:20:51;9.15;;;1.42;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:23:42;1.95;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:26:28;0.98;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:31:25;1.40;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:33:53;2.15;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:36:21;6.57;;;1.05;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:38:46;11.88;;;2.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:41:12;7.05;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:43:38;3.10;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:46:03;12.35;;;2.10;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:48:28;12.70;;;1.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:50:55;1.40;;;0.47;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:53:20;2.58;;;0.80;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:55:46;7.00;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T02:58:11;2.80;;;0.80;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:00:36;2.88;;;1.27;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:03:02;2.55;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:05:27;1.35;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:07:53;3.13;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:10:19;1.90;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:12:44;2.75;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:15:09;2.53;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:17:35;2.10;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:20:00;3.20;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:22:25;12.45;;;1.45;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:24:51;1.80;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:27:16;7.75;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:29:42;2.72;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:32:07;2.80;;;1.00;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:34:33;2.72;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:36:59;2.05;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:39:25;0.93;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:41:50;2.08;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:44:15;1.75;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:46:41;12.07;;;2.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:49:06;5.15;;;1.50;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:51:31;2.25;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:53:57;7.57;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:56:22;1.83;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T03:58:47;2.08;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:01:13;3.13;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:03:38;16.48;;;1.88;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:06:03;1.45;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:08:29;5.20;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:10:54;2.42;;;0.77;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:13:19;4.35;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:15:45;4.07;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:18:10;1.25;;;0.32;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:20:36;4.00;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:23:02;11.43;;;1.27;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:25:27;1.38;;;0.32;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:27:53;4.57;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:30:19;11.32;;;1.58;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:32:48;6.03;;;1.27;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:35:17;13.95;;;1.67;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:37:43;4.28;;;0.82;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:40:09;9.45;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:42:37;22.08;;;2.10;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:45:03;7.82;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:47:29;2.92;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:49:55;13.80;;;1.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:52:21;9.57;;;2.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:54:49;10.50;;;1.58;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:57:16;2.72;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T04:59:41;4.93;;;1.48;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:02:07;7.72;;;1.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:04:32;2.28;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:06:58;2.25;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:09:23;4.10;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:11:48;2.13;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:14:14;3.03;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:16:39;16.05;;;1.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:19:04;5.32;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:21:30;2.42;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:23:55;2.78;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:26:21;3.10;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:28:46;2.72;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:31:12;4.95;;;1.45;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:33:37;4.50;;;1.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:36:04;11.38;;;1.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:38:32;3.03;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:40:58;4.20;;;1.05;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:43:26;2.97;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:46:00;3.00;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:48:27;15.77;;;1.52;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:51:00;4.55;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:53:27;9.95;;;1.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:55:56;3.53;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T05:58:22;3.50;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:03:23;2.08;;;0.57;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:05:49;1.40;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:08:15;3.92;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:10:40;10.55;;;1.45;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:13:05;3.65;;;0.77;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:15:31;2.63;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:17:56;14.32;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:20:21;15.90;;;1.27;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:22:47;9.85;;;1.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:25:12;5.47;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:27:41;11.73;;;1.45;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:30:06;2.38;;;0.43;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:32:32;2.70;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:34:57;11.40;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:37:23;6.45;;;1.05;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:39:49;4.20;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:42:19;15.50;;;2.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:44:45;10.32;;;1.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:47:10;3.33;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:49:36;3.47;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:52:01;19.40;;;2.08;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:54:28;9.60;;;1.35;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:56:54;2.85;;;0.52;;
26038;SDS011;13815;52.374;4.882;2022-10-16T06:59:20;3.60;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:01:48;5.40;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:04:13;3.58;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:06:39;5.22;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:09:05;6.65;;;1.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:11:32;6.07;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:13:58;10.85;;;1.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:16:24;5.32;;;1.00;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:18:53;10.95;;;1.77;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:21:23;3.28;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:23:57;14.38;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:26:24;5.00;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:28:51;16.45;;;1.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:37:19;7.72;;;1.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:39:44;5.38;;;1.00;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:42:41;4.50;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:51:13;2.33;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:53:39;23.70;;;1.92;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:56:05;6.35;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-16T07:58:32;9.48;;;1.50;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:00:59;7.15;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:03:28;5.95;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:05:54;4.10;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:08:23;11.38;;;1.83;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:10:48;15.13;;;2.35;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:13:14;9.52;;;1.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:15:40;3.10;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:18:06;5.07;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:20:32;6.65;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:22:58;3.83;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:25:24;2.90;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:27:50;3.83;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:30:16;8.05;;;1.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:32:42;3.83;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:35:08;7.88;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:37:34;10.85;;;1.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:40:00;3.38;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:42:44;5.22;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:45:29;6.40;;;1.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:51:07;10.05;;;1.00;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:54:21;1.48;;;0.22;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:56:24;4.53;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T08:58:51;9.00;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:01:17;17.38;;;1.83;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:20:03;10.07;;;1.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:22:35;7.18;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:25:04;3.83;;;0.47;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:27:36;6.63;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:30:10;14.60;;;1.52;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:32:37;13.43;;;1.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:35:03;8.57;;;1.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:37:30;23.08;;;2.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:39:56;9.43;;;1.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:42:30;11.88;;;1.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:44:56;16.73;;;2.03;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:47:23;25.80;;;3.08;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:49:54;18.38;;;1.95;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:52:23;16.00;;;2.10;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:54:52;27.88;;;3.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:57:34;10.05;;;1.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T09:59:59;13.07;;;1.98;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:02:33;11.15;;;1.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:05:06;22.70;;;3.08;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:13:19;10.98;;;2.35;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:15:47;26.25;;;4.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:18:20;9.38;;;2.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:20:56;25.23;;;3.92;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:23:26;12.85;;;2.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:31:35;12.82;;;3.45;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:37:07;35.17;;;5.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:39:58;31.48;;;5.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:43:01;28.67;;;5.78;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:45:42;31.65;;;5.78;;
26038;SDS011;13815;52.374;4.882;2022-10-16T10:51:20;33.17;;;8.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:02:38;27.42;;;23.27;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:05:16;52.97;;;28.35;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:07:57;40.22;;;29.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:12:55;44.42;;;35.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:15:29;44.97;;;33.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:23:48;45.33;;;36.45;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:26:20;60.40;;;37.63;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:28:49;56.65;;;37.45;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:31:17;55.13;;;35.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:33:49;49.83;;;35.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:36:19;62.03;;;37.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:49:57;55.05;;;38.75;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:52:35;53.25;;;36.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T11:57:34;63.63;;;38.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:00:08;54.83;;;36.00;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:02:40;63.72;;;36.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:05:23;76.72;;;38.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:08:09;55.45;;;35.03;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:10:46;67.20;;;35.83;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:18:37;68.75;;;36.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:21:04;62.20;;;34.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:23:32;54.55;;;33.03;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:25:58;57.47;;;34.03;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:28:28;53.33;;;34.83;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:30:56;51.15;;;33.67;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:33:27;52.42;;;35.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:35:54;53.03;;;34.35;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:39:05;66.72;;;35.72;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:41:23;48.75;;;32.42;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:43:59;57.90;;;36.05;;
26038;SDS011;13815;52.374;4.882;2022-10-16T12:51:38;53.88;;;34.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:02:36;53.85;;;32.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:05:13;57.25;;;32.63;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:10:30;60.30;;;34.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:15:59;57.08;;;35.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:21:58;59.80;;;35.78;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:27:00;56.42;;;34.33;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:29:52;56.00;;;33.92;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:32:20;56.25;;;34.22;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:34:47;54.42;;;34.60;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:37:17;57.35;;;33.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:39:44;55.10;;;35.28;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:42:13;54.22;;;33.05;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:44:52;61.42;;;33.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:47:19;59.45;;;37.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:49:46;69.18;;;38.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:52:20;56.03;;;36.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:54:47;63.63;;;37.53;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:57:16;59.33;;;36.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T13:59:42;57.95;;;34.53;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:02:26;56.67;;;35.95;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:04:55;58.22;;;34.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:07:24;72.10;;;37.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:09:59;57.50;;;35.58;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:12:27;60.25;;;35.15;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:14:53;59.88;;;35.72;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:17:23;56.90;;;34.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:19:54;56.30;;;34.35;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:22:48;64.93;;;35.63;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:25:25;55.33;;;33.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:30:26;55.22;;;33.38;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:32:54;55.80;;;33.83;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:35:24;70.45;;;38.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:37:55;57.08;;;34.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:40:25;61.47;;;34.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:42:52;55.00;;;34.10;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:45:19;60.75;;;34.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:47:47;64.75;;;37.67;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:50:15;57.15;;;35.50;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:52:41;59.30;;;35.30;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:55:09;63.05;;;36.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T14:57:35;55.10;;;37.03;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:00:02;54.97;;;33.97;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:02:33;58.35;;;35.33;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:08:03;52.67;;;36.45;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:10:29;61.50;;;37.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:12:57;47.40;;;35.00;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:17:50;47.30;;;35.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:20:26;49.70;;;35.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:23:09;43.28;;;31.05;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:28:09;43.35;;;32.42;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:30:36;38.85;;;30.52;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:33:02;45.70;;;32.63;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:35:33;42.93;;;33.13;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:38:01;43.88;;;32.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:40:26;53.65;;;34.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:42:54;44.50;;;34.97;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:45:21;49.03;;;33.35;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:47:46;48.03;;;33.97;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:50:13;42.90;;;31.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:52:39;41.30;;;31.77;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:55:09;45.35;;;33.15;;
26038;SDS011;13815;52.374;4.882;2022-10-16T15:57:36;60.28;;;35.80;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:00:08;46.03;;;31.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:02:36;48.75;;;32.70;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:05:02;40.75;;;33.85;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:07:28;43.47;;;34.63;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:10:02;52.63;;;36.20;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:12:30;38.00;;;32.72;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:14:55;45.63;;;35.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:17:21;37.15;;;30.98;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:19:46;41.33;;;34.10;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:22:12;50.78;;;33.72;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:24:37;48.08;;;35.33;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:27:03;46.35;;;34.28;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:29:28;52.05;;;35.17;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:31:53;51.40;;;33.25;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:34:23;50.03;;;33.78;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:36:49;54.65;;;33.55;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:39:16;63.47;;;33.90;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:41:42;51.47;;;34.28;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:44:08;48.10;;;32.53;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:46:34;43.85;;;32.65;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:49:00;41.58;;;31.73;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:51:26;45.17;;;31.77;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:56:21;41.83;;;31.23;;
26038;SDS011;13815;52.374;4.882;2022-10-16T16:58:52;41.15;;;31.88;;
26038;SDS011;13815;52.374;4.882;2022-10-16T17:01:19;45.03;;;31.40;;
26038;SDS011;13815;52.374;4.882;2022-10-16T17:03:49;44.40;;;32.05;;
26038;SDS011;13815;52.374;4.882;2022-10-16T17:06:36;36.45;;;27.15;;
26038;SDS011;13815;52.374;4.882;2022-10-16T17:37:35;32.85;;;27.23;;
26038;SDS011;13815;52.374;4.882;2022-10-16T17:40:03;33.78;;;27.95;;