sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76592;BME280;65481;47.600;19.682;2023-01-28T00:02:36;100244.13;;;0.87;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:07:37;100249.81;;;0.91;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:12:37;100246.41;;;0.90;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:17:38;100251.41;;;0.92;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:22:38;100253.03;;;0.93;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:27:39;100256.97;;;0.89;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:32:39;100261.34;;;0.88;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:37:40;100258.91;;;0.87;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:42:40;100265.41;;;0.83;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:47:41;100267.34;;;0.81;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:52:41;100265.06;;;0.78;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T00:57:42;100268.50;;;0.78;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:02:42;100265.72;;;0.80;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:07:43;100265.72;;;0.80;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:12:48;100271.75;;;0.80;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:17:49;100274.81;;;0.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:22:50;100275.63;;;0.84;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:27:51;100282.28;;;0.87;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:32:51;100284.22;;;0.85;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:37:52;100281.16;;;0.89;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:42:52;100291.53;;;0.89;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:53:07;100294.13;;;0.89;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T01:58:12;100286.19;;;0.83;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:03:14;100285.34;;;0.82;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:08:18;100276.09;;;0.80;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:13:26;100277.91;;;0.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:18:28;100274.00;;;0.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:28:44;100266.84;;;0.69;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:33:57;100270.72;;;0.65;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:39:02;100268.13;;;0.65;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:44:07;100271.38;;;0.67;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:49:18;100271.56;;;0.65;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:54:42;100269.13;;;0.64;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T02:59:53;100269.75;;;0.66;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:05:02;100261.97;;;0.66;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:10:08;100268.78;;;0.67;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:15:14;100269.13;;;0.64;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:26:07;100281.13;;;0.73;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:31:29;100272.72;;;0.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:36:50;100274.16;;;0.82;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:46:56;100278.56;;;0.81;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:51:57;100275.31;;;0.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T03:56:57;100272.72;;;0.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:01:57;100272.72;;;0.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:06:58;100281.47;;;0.78;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:11:59;100286.34;;;0.81;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:16:59;100279.19;;;0.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:22:00;100287.00;;;0.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:27:00;100287.66;;;0.77;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:32:01;100297.72;;;0.80;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:37:01;100295.44;;;0.77;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:42:02;100301.75;;;0.74;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:47:02;100302.41;;;0.68;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:52:03;100307.59;;;0.68;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T04:57:03;100315.09;;;0.71;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:02:03;100316.19;;;0.69;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:07:04;100315.22;;;0.70;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:12:05;100319.44;;;0.71;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:17:05;100326.09;;;0.73;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:22:06;100327.56;;;0.68;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:27:06;100334.22;;;0.70;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:32:07;100330.97;;;0.68;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:37:07;100342.34;;;0.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:42:08;100337.13;;;0.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:47:08;100349.31;;;0.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:52:09;100356.81;;;0.78;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T05:57:09;100355.00;;;0.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:02:10;100355.84;;;0.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:07:10;100368.81;;;0.87;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:12:12;100369.47;;;0.81;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:17:13;100364.78;;;0.85;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:22:13;100380.19;;;0.86;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:27:14;100384.06;;;0.82;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:32:14;100382.78;;;0.78;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:37:15;100388.94;;;0.77;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:42:15;100396.44;;;0.80;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:47:16;100400.47;;;0.83;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:52:16;100409.41;;;0.88;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T06:57:17;100414.00;;;0.95;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:02:17;100412.69;;;0.99;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:07:18;100415.31;;;0.99;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:12:18;100425.03;;;1.05;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:17:19;100437.22;;;1.13;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:22:20;100449.41;;;1.20;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:27:20;100448.13;;;1.16;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:32:21;100451.03;;;1.21;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:37:21;100452.19;;;1.19;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:42:22;100453.00;;;1.19;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:47:22;100460.66;;;1.21;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:52:23;100459.19;;;1.27;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T07:57:23;100464.06;;;1.30;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:02:26;100462.63;;;1.27;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:07:28;100467.16;;;1.25;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:12:29;100470.06;;;1.22;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:17:29;100475.09;;;1.15;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:22:30;100480.75;;;1.11;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:27:31;100484.19;;;1.11;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:32:31;100493.91;;;1.09;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:37:32;100502.03;;;1.06;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:42:32;100504.78;;;1.04;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:47:33;100513.69;;;1.02;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:52:34;100514.72;;;1.09;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T08:57:35;100522.53;;;1.17;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:02:37;100526.91;;;1.17;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:07:38;100524.94;;;1.11;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:12:38;100524.63;;;1.14;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:17:39;100522.25;;;1.29;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:22:40;100521.94;;;1.57;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:27:40;100523.59;;;1.91;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:32:41;100530.72;;;2.22;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:37:42;100525.16;;;2.33;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:48:04;100528.69;;;2.57;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T09:58:14;100515.84;;;3.27;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:04:01;100502.50;;;4.06;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:19:26;100512.88;;;4.90;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:24:33;100502.78;;;4.87;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:29:35;100511.00;;;4.83;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:34:36;100520.66;;;4.68;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:39:36;100519.28;;;4.72;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:44:41;100516.59;;;4.50;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:49:47;100524.97;;;4.46;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T10:55:02;100517.59;;;4.49;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T11:00:33;100508.94;;;4.34;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T11:05:31;100516.06;;;4.40;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T11:10:35;100515.34;;;4.46;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T11:15:44;100501.13;;;4.49;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T11:20:55;100495.97;;;4.55;99.50
76592;BME280;65481;47.600;19.682;2023-01-28T11:26:23;100496.69;;;4.64;98.39
76592;BME280;65481;47.600;19.682;2023-01-28T11:31:26;100488.56;;;4.59;95.66
76592;BME280;65481;47.600;19.682;2023-01-28T11:36:31;100498.13;;;4.37;94.79
76592;BME280;65481;47.600;19.682;2023-01-28T11:41:37;100494.81;;;4.28;95.34
76592;BME280;65481;47.600;19.682;2023-01-28T11:46:51;100485.44;;;4.49;95.75
76592;BME280;65481;47.600;19.682;2023-01-28T11:57:32;100475.59;;;4.66;92.64
76592;BME280;65481;47.600;19.682;2023-01-28T12:07:53;100475.97;;;4.48;90.05
76592;BME280;65481;47.600;19.682;2023-01-28T12:13:10;100482.75;;;4.42;90.97
76592;BME280;65481;47.600;19.682;2023-01-28T12:50:32;100492.19;;;4.43;86.72
76592;BME280;65481;47.600;19.682;2023-01-28T12:55:45;100494.59;;;4.30;85.79
76592;BME280;65481;47.600;19.682;2023-01-28T13:00:53;100498.06;;;4.45;85.97
76592;BME280;65481;47.600;19.682;2023-01-28T13:06:29;100504.63;;;4.41;86.57
76592;BME280;65481;47.600;19.682;2023-01-28T13:11:34;100506.25;;;4.42;85.93
76592;BME280;65481;47.600;19.682;2023-01-28T13:16:35;100512.91;;;4.45;86.39
76592;BME280;65481;47.600;19.682;2023-01-28T13:21:36;100509.75;;;4.49;86.17
76592;BME280;65481;47.600;19.682;2023-01-28T13:26:47;100510.84;;;4.55;86.41
76592;BME280;65481;47.600;19.682;2023-01-28T13:31:52;100514.88;;;4.43;86.30
76592;BME280;65481;47.600;19.682;2023-01-28T13:36:53;100524.38;;;4.59;85.63
76592;BME280;65481;47.600;19.682;2023-01-28T13:42:21;100522.00;;;4.49;86.32
76592;BME280;65481;47.600;19.682;2023-01-28T13:47:29;100533.38;;;4.41;85.83
76592;BME280;65481;47.600;19.682;2023-01-28T13:52:35;100534.06;;;4.35;86.29
76592;BME280;65481;47.600;19.682;2023-01-28T14:19:32;100544.03;;;4.16;88.50
76592;BME280;65481;47.600;19.682;2023-01-28T14:24:36;100554.59;;;4.08;90.50
76592;BME280;65481;47.600;19.682;2023-01-28T14:29:49;100548.31;;;3.94;91.39
76592;BME280;65481;47.600;19.682;2023-01-28T14:34:55;100555.06;;;3.88;92.04
76592;BME280;65481;47.600;19.682;2023-01-28T14:40:06;100558.38;;;3.82;93.25
76592;BME280;65481;47.600;19.682;2023-01-28T14:56:25;100572.97;;;3.68;97.06
76592;BME280;65481;47.600;19.682;2023-01-28T15:01:30;100578.41;;;3.58;99.86
76592;BME280;65481;47.600;19.682;2023-01-28T15:06:34;100583.69;;;3.50;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:11:40;100581.97;;;3.42;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:16:47;100592.41;;;3.34;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:21:48;100596.34;;;3.30;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:26:48;100595.09;;;3.17;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:31:49;100604.44;;;3.12;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:36:50;100608.34;;;3.08;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:42:02;100611.28;;;3.05;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:47:17;100619.63;;;3.00;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:52:20;100631.34;;;2.96;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T15:57:30;100634.28;;;2.93;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:02:32;100640.97;;;2.95;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:07:32;100640.34;;;2.93;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:12:47;100656.28;;;2.90;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:17:52;100657.75;;;2.93;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:22:55;100660.88;;;2.88;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:27:59;100655.19;;;2.84;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:33:00;100659.75;;;2.82;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:38:00;100667.88;;;2.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:43:01;100682.22;;;2.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:48:01;100674.44;;;2.67;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:53:02;100679.16;;;2.63;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T16:58:03;100676.03;;;2.60;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:03:04;100684.34;;;2.55;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:08:05;100680.13;;;2.54;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:13:06;100689.72;;;2.45;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:18:08;100692.34;;;2.37;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:23:16;100700.97;;;2.37;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:28:18;100697.03;;;2.33;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:33:19;100710.56;;;2.29;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:38:19;100714.97;;;2.28;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:43:20;100717.06;;;2.24;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:48:21;100714.09;;;2.19;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:53:22;100724.03;;;2.16;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T17:58:23;100728.09;;;2.10;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:03:24;100731.84;;;2.07;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:08:25;100737.38;;;2.04;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:13:25;100739.94;;;1.96;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:18:26;100741.88;;;1.94;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:23:27;100744.47;;;1.94;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:28:27;100751.63;;;1.92;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:33:28;100753.91;;;1.87;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:38:29;100763.47;;;1.86;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:43:29;100775.84;;;1.84;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:48:31;100770.63;;;1.84;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:53:33;100773.91;;;1.86;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T18:58:34;100781.56;;;1.88;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:03:35;100780.25;;;1.92;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:08:36;100779.75;;;1.88;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:13:38;100776.50;;;1.86;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:18:38;100783.50;;;1.86;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:23:40;100786.09;;;1.86;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:28:40;100789.50;;;1.86;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:33:41;100799.41;;;1.83;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:38:43;100803.81;;;1.82;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:43:44;100808.88;;;1.84;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:48:45;100808.19;;;1.81;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:53:52;100824.94;;;1.79;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T19:58:54;100825.09;;;1.77;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:03:56;100838.25;;;1.76;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:09:07;100853.38;;;1.72;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:14:12;100851.75;;;1.71;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:19:16;100848.16;;;1.72;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:24:18;100853.03;;;1.75;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:29:18;100846.69;;;1.70;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:34:21;100843.84;;;1.55;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:39:22;100848.19;;;1.46;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:44:23;100862.16;;;1.45;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:49:27;100865.53;;;1.45;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:54:28;100863.63;;;1.47;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T20:59:28;100873.06;;;1.48;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:04:32;100881.16;;;1.45;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:09:32;100890.38;;;1.40;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:14:33;100896.16;;;1.33;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:19:34;100895.38;;;1.33;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:24:34;100898.31;;;1.38;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:29:35;100903.50;;;1.38;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:34:36;100906.78;;;1.40;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:39:36;100914.88;;;1.37;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:44:36;100912.81;;;1.41;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:49:37;100914.44;;;1.42;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:54:38;100916.22;;;1.41;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T21:59:38;100911.97;;;1.40;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:04:41;100907.63;;;1.41;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:09:44;100901.66;;;1.48;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:14:44;100899.78;;;1.59;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:19:45;100909.38;;;1.58;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:24:47;100908.91;;;1.63;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:29:47;100904.69;;;1.62;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:34:48;100905.94;;;1.58;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:39:48;100908.69;;;1.56;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:44:49;100908.53;;;1.58;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:49:49;100910.34;;;1.57;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:54:50;100927.38;;;1.51;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T22:59:50;100929.53;;;1.38;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:04:51;100929.31;;;1.31;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:09:51;100929.69;;;1.36;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:14:52;100929.69;;;1.36;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:20:11;100937.94;;;1.32;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:25:30;100934.66;;;1.30;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:30:32;100931.69;;;1.25;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:35:33;100928.50;;;1.31;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:40:34;100925.22;;;1.29;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:45:35;100929.75;;;1.27;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:50:35;100925.22;;;1.29;100.00
76592;BME280;65481;47.600;19.682;2023-01-28T23:55:36;100931.31;;;1.38;100.00
