sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52435;DHT22;38354;52.892;6.148;2022-09-16T03:02:07;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:04:34;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:06:59;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:09:27;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:23:28;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:28:40;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:31:16;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:33:50;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:36:21;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:38:49;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:41:17;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:43:53;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:46:18;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:48:44;10.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:51:10;10.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:53:37;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:56:02;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T03:58:28;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:00:53;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:03:19;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:05:45;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:08:11;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:10:36;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:13:02;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:15:28;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:17:53;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:20:20;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:22:46;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:25:11;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:27:37;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:30:03;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:32:29;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:34:54;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:37:20;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:39:45;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:42:11;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:44:37;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:47:03;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:49:29;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:51:55;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:54:20;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:56:46;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T04:59:11;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:01:37;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:04:05;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:06:38;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:09:04;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:11:32;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:14:02;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:16:29;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:18:56;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:21:24;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:23:50;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:26:18;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:28:45;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:31:23;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:33:56;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:36:22;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:38:48;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:41:14;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:43:40;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:46:06;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:48:33;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:51:05;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:53:32;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:56:03;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T05:58:31;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:01:08;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:03:35;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:06:04;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:08:32;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:11:05;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:13:31;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:15:57;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:18:25;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:20:51;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:23:17;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:25:43;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:28:09;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:30:36;10.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:33:03;10.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:35:29;10.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:37:54;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:40:20;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:42:46;11.10;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:45:12;11.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:47:38;11.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:50:05;11.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:52:31;11.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:54:57;11.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:57:23;11.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T06:59:49;11.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:02:15;11.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:04:41;11.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:07:07;12.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:09:33;12.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:11:59;12.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:14:26;12.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:16:52;12.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:19:18;12.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:21:45;12.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:24:12;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:26:39;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:29:08;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:31:36;12.60;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:34:04;12.60;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:36:43;12.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:39:10;12.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:41:39;12.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:44:06;12.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:46:34;13.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:49:18;13.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:51:47;13.10;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:54:15;13.10;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:56:42;13.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T07:59:11;13.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:01:37;13.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:04:03;13.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:06:49;13.60;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:09:15;13.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:11:41;13.90;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:14:07;14.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:16:32;14.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:18:58;14.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:21:26;14.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:23:56;14.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:26:22;14.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:28:49;14.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:31:16;14.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:33:42;14.20;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:36:20;14.10;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:38:49;14.10;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:49:47;14.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:52:35;14.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T08:55:26;14.60;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:00:21;14.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:02:52;14.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:14:16;15.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:23:17;15.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:28:35;15.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:36:54;15.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:42:27;16.00;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:47:58;16.30;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:50:35;16.40;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T09:53:25;16.50;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T10:01:29;16.60;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T10:03:55;16.70;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T10:06:29;16.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T10:08:57;16.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T10:11:29;16.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T10:14:00;16.80;99.90
52435;DHT22;38354;52.892;6.148;2022-09-16T10:16:32;16.80;99.90
