sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2023-11-22T00:01:10;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:03:36;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:06:03;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:08:30;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:10:56;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:13:25;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:15:52;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:18:18;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:20:45;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:23:13;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:25:39;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:28:06;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:30:34;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:33:00;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:35:27;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:37:53;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:40:20;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:42:46;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:45:13;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:47:41;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:50:08;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:52:34;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:55:01;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:57:28;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T00:59:55;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:02:22;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:04:50;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:07:16;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:09:43;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:12:10;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:14:38;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:17:05;4.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:19:31;4.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:21:59;4.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:24:26;4.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:26:53;4.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:29:20;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:31:47;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:34:14;4.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:36:42;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:39:11;3.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:41:40;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:44:07;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:46:34;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:49:00;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:51:27;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:53:55;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:56:24;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T01:58:51;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:01:19;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:03:46;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:06:14;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:08:41;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:11:08;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:13:36;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:16:02;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:18:29;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:20:56;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:23:24;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:25:51;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:28:18;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:30:44;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:33:11;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:35:38;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:38:06;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:40:34;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:43:00;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:45:30;3.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:47:57;3.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:50:24;3.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:52:52;3.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:55:18;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T02:57:47;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:00:14;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:02:41;2.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:05:07;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:07:34;3.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:10:01;3.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:12:28;3.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:14:56;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:17:25;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:19:53;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:22:21;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:24:47;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:27:14;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:29:40;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:32:08;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:34:36;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:37:03;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:39:30;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:41:56;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:44:23;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:46:50;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:49:17;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:51:44;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:54:11;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:56:38;3.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T03:59:05;3.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:01:31;3.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:03:57;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:06:25;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:08:52;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:11:18;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:13:45;2.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:16:11;2.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:18:38;2.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:21:05;2.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:23:33;2.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:26:00;2.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:28:27;2.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:30:55;2.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:33:22;2.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:35:48;2.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:38:15;2.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:40:43;2.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:43:10;2.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:45:37;2.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:48:04;2.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:50:31;2.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:52:58;2.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:55:26;2.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T04:57:54;2.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:00:21;2.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:02:48;2.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:05:15;2.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:07:41;2.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:10:09;2.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:12:37;2.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:15:05;2.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:17:32;2.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:19:58;2.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:22:25;2.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:24:52;2.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:27:18;2.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:29:45;2.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:32:13;2.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:34:39;2.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:37:06;2.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:39:34;2.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:42:01;2.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:44:28;2.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:46:55;2.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:49:23;2.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:51:50;1.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:54:16;1.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:56:43;1.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T05:59:10;1.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:01:36;1.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:04:03;1.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:06:31;1.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:08:57;1.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:11:25;1.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:13:52;1.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:16:18;1.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:18:45;1.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:21:12;1.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:23:40;1.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:26:07;1.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:28:34;1.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:31:01;1.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:33:28;1.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:35:55;1.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:38:21;1.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:40:49;1.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:43:16;1.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:45:43;1.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:48:10;0.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:50:36;0.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:53:03;0.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:55:30;0.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T06:57:59;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:00:26;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:02:52;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:05:19;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:07:46;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:10:13;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:12:40;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:15:10;0.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:17:36;0.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:20:04;0.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:22:34;0.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:25:01;0.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:27:28;0.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:29:56;0.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:32:24;0.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:34:51;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:37:21;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:39:49;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:42:16;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:44:43;0.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:47:10;0.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:49:39;0.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:52:07;0.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:54:39;0.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:57:05;0.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T07:59:32;1.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:01:59;1.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:04:27;1.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:06:54;1.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:09:22;1.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:11:48;1.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:14:15;1.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:16:43;1.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:19:11;1.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:21:37;1.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:24:06;1.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:26:33;1.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:28:59;1.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:31:26;1.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:33:53;1.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:36:19;1.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:38:46;1.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:41:14;2.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:43:41;2.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:46:08;2.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:48:35;2.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:51:03;2.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:53:30;2.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:55:56;2.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T08:58:24;2.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:00:51;2.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:03:19;2.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:05:45;2.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:08:12;2.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:10:40;2.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:13:07;2.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:15:36;3.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:18:04;3.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:20:31;3.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:22:58;3.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:25:25;3.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:27:54;3.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:30:24;3.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:33:04;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:35:32;3.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:37:59;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:40:25;3.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:42:52;3.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:45:21;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:47:48;3.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:50:19;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:52:46;4.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:55:16;4.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T09:57:43;4.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T10:00:10;4.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T10:02:39;4.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T10:05:06;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T10:07:35;4.60;83.70
7894;DHT22;51343;51.396;6.656;2023-11-22T10:10:02;4.70;14.20
7894;DHT22;51343;51.396;6.656;2023-11-22T10:12:30;4.70;27.50
7894;DHT22;51343;51.396;6.656;2023-11-22T10:15:07;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:17:36;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:20:06;4.80;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:22:46;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T10:25:14;4.80;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:27:44;4.90;65.30
7894;DHT22;51343;51.396;6.656;2023-11-22T10:30:11;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T10:32:38;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T10:35:05;5.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T10:37:32;5.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:40:00;5.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:42:27;5.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:44:54;5.50;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:47:22;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:49:49;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:52:16;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:54:44;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:57:12;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T10:59:40;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T11:02:08;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T11:04:39;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:07:08;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:09:40;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:12:07;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:14:36;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:17:02;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:19:30;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:21:57;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:24:26;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:26:52;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:29:29;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:31:57;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:34:23;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:36:52;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:39:18;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:41:51;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:44:18;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:46:45;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:49:13;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:51:40;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:54:08;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:56:34;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T11:59:01;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:01:29;7.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:03:57;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:06:28;6.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:08:56;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:11:23;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:13:50;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:16:17;6.60;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:18:44;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:21:13;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:23:41;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:26:09;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:28:36;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:31:06;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:33:34;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:36:01;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:38:29;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:40:57;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:43:24;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:45:57;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T12:48:30;6.20;46.00
7894;DHT22;51343;51.396;6.656;2023-11-22T12:50:58;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T12:53:25;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T12:55:53;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T12:58:22;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:00:49;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:03:16;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:05:43;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:08:11;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:10:38;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:13:05;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:15:35;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:18:02;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:20:28;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:22:55;6.70;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:25:23;6.80;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:27:50;6.90;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:30:17;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:32:47;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:35:14;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:37:42;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:40:10;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:42:40;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:45:07;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:47:37;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:50:05;6.90;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:52:33;6.80;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:54:59;6.70;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:57:28;6.60;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T13:59:56;6.60;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:02:24;6.60;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:04:50;6.60;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:07:19;6.50;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:09:45;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:12:12;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:14:39;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:17:05;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:19:32;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:21:58;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:24:26;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:26:54;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:29:25;6.40;1.00
7894;DHT22;51343;51.396;6.656;2023-11-22T14:31:52;6.40;13.30
7894;DHT22;51343;51.396;6.656;2023-11-22T14:34:18;6.40;37.70
7894;DHT22;51343;51.396;6.656;2023-11-22T14:36:45;6.40;45.70
7894;DHT22;51343;51.396;6.656;2023-11-22T14:39:12;6.40;80.60
7894;DHT22;51343;51.396;6.656;2023-11-22T14:41:41;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T14:44:07;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T14:46:34;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T14:49:02;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T14:51:29;6.20;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T14:53:56;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T14:56:22;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T14:58:50;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:01:19;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:03:46;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:06:14;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:08:40;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:11:07;5.90;95.20
7894;DHT22;51343;51.396;6.656;2023-11-22T15:13:37;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:16:05;5.90;84.80
7894;DHT22;51343;51.396;6.656;2023-11-22T15:18:31;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:20:58;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:23:25;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:25:51;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:28:19;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:30:48;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:33:16;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:35:43;5.80;97.70
7894;DHT22;51343;51.396;6.656;2023-11-22T15:38:10;5.80;94.40
7894;DHT22;51343;51.396;6.656;2023-11-22T15:40:36;5.80;93.30
7894;DHT22;51343;51.396;6.656;2023-11-22T15:43:04;5.80;95.30
7894;DHT22;51343;51.396;6.656;2023-11-22T15:45:31;5.80;96.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:47:57;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:50:25;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:52:52;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:55:19;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T15:57:45;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T16:00:14;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T16:02:41;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-11-22T16:05:07;5.70;99.90