sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5175;SDS011;2607;50.934;6.934;2022-10-15T00:02:12;9.90;;;4.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:04:38;13.83;;;4.73;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:07:03;4.60;;;4.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:09:29;7.17;;;5.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:11:54;5.30;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:14:20;6.00;;;5.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:16:45;6.83;;;6.13;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:19:11;4.40;;;4.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:21:37;6.90;;;5.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:24:03;5.20;;;4.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:26:29;5.13;;;4.63;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:28:56;4.97;;;4.57;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:31:24;5.70;;;4.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:33:52;5.53;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:36:20;5.57;;;5.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:38:51;6.80;;;6.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:41:18;10.50;;;7.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:43:47;7.20;;;6.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:46:33;6.30;;;5.27;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:49:16;5.60;;;5.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:55:02;4.20;;;3.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:57:32;4.30;;;4.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T00:59:59;5.63;;;4.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:02:28;4.40;;;4.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:04:53;4.10;;;3.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:07:20;4.37;;;4.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:09:45;4.70;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:15:54;4.80;;;4.53;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:18:31;4.30;;;3.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:27:02;4.17;;;3.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:34:59;7.20;;;4.87;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:37:31;3.90;;;3.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:42:39;5.00;;;4.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:45:24;5.27;;;4.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:48:05;5.30;;;4.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:50:34;5.30;;;4.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:53:04;5.40;;;5.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:55:33;5.37;;;4.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T01:58:01;5.47;;;4.97;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:00:29;5.93;;;5.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:02:58;5.80;;;5.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:05:25;6.03;;;5.63;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:07:59;5.73;;;5.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:10:53;5.30;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:13:31;5.63;;;5.23;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:24:10;5.73;;;5.33;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:26:43;6.20;;;5.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:29:10;5.20;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:31:42;5.53;;;5.13;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:34:10;5.70;;;5.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:36:38;6.27;;;5.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:39:04;5.60;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:41:34;5.73;;;5.33;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:44:01;5.20;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:46:27;5.50;;;4.87;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:48:53;4.67;;;4.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:51:19;5.87;;;5.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:53:44;5.83;;;5.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:56:10;5.47;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T02:58:35;4.90;;;4.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:01:01;5.27;;;4.87;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:03:26;5.90;;;5.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:05:52;4.77;;;4.47;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:08:17;5.77;;;5.27;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:10:43;5.17;;;4.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:13:10;5.03;;;4.53;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:15:36;4.43;;;4.23;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:18:02;5.37;;;4.97;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:20:27;5.00;;;4.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:22:53;4.10;;;3.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:25:19;5.00;;;4.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:27:44;4.60;;;4.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:30:10;5.80;;;4.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:32:35;4.70;;;4.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:35:01;5.73;;;4.97;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:37:27;4.53;;;4.23;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:39:52;4.20;;;4.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:42:18;4.90;;;4.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:44:43;4.57;;;4.27;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:47:09;4.50;;;4.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:49:35;4.53;;;4.23;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:52:00;5.73;;;4.73;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:54:26;4.60;;;4.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:56:51;4.40;;;4.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T03:59:17;5.40;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:01:42;4.80;;;4.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:04:09;5.70;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:06:36;5.17;;;4.67;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:09:02;4.83;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:11:27;5.07;;;4.57;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:13:53;5.20;;;4.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:16:18;4.50;;;4.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:18:44;5.23;;;4.67;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:21:09;5.07;;;4.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:23:35;4.60;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:26:00;4.60;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:28:27;5.03;;;4.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:30:56;5.40;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:33:22;5.63;;;5.23;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:35:58;6.03;;;5.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:38:36;5.30;;;4.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:41:05;5.30;;;4.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:43:33;7.83;;;5.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:46:00;5.73;;;5.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:48:27;4.90;;;4.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:50:53;5.30;;;5.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:53:19;9.30;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:55:45;5.27;;;4.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T04:58:10;5.60;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:00:36;5.30;;;5.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:03:03;5.73;;;5.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:05:30;5.97;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:07:59;5.80;;;5.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:10:25;5.63;;;5.13;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:12:51;11.20;;;5.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:15:17;5.60;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:17:43;5.87;;;5.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:20:08;6.80;;;5.43;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:22:34;6.83;;;5.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:25:00;6.30;;;5.67;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:27:25;6.07;;;5.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:29:51;6.60;;;5.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:32:16;5.70;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:34:42;6.03;;;5.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:37:07;6.50;;;5.47;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:39:33;6.30;;;5.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:41:58;8.60;;;6.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:44:24;7.17;;;6.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:46:49;6.67;;;6.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:49:15;7.47;;;5.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:51:43;6.83;;;6.13;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:54:08;24.33;;;6.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:56:34;8.73;;;6.17;;
5175;SDS011;2607;50.934;6.934;2022-10-15T05:59:00;5.60;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:01:26;5.20;;;4.87;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:03:52;4.90;;;4.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:06:22;5.90;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:08:50;5.10;;;4.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:11:17;5.33;;;4.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:13:43;4.10;;;3.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:16:10;4.50;;;4.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:18:37;5.23;;;4.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:21:03;4.53;;;4.13;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:23:30;3.80;;;3.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:25:55;4.23;;;3.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:28:25;4.50;;;4.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:30:51;6.30;;;5.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:33:16;4.60;;;4.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:35:42;4.20;;;3.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:38:08;4.90;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:40:34;4.70;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:43:02;4.67;;;4.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:45:33;4.50;;;4.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:48:03;4.43;;;4.17;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:50:30;4.50;;;4.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:52:56;7.50;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:55:22;4.10;;;3.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T06:57:48;8.43;;;3.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:00:14;4.00;;;3.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:02:40;3.83;;;3.33;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:05:07;4.37;;;4.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:07:33;4.00;;;3.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:09:58;3.30;;;3.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:12:24;3.10;;;2.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:14:50;5.43;;;3.57;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:17:15;3.77;;;3.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:19:41;3.77;;;3.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:22:07;3.03;;;2.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:24:34;4.43;;;2.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:27:00;4.80;;;3.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:29:25;2.83;;;2.63;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:31:51;3.67;;;2.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:34:16;2.00;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:36:42;3.77;;;2.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:39:08;5.87;;;5.27;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:41:34;3.03;;;2.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:44:00;2.90;;;2.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:46:25;3.07;;;2.87;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:48:51;2.60;;;2.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:51:17;3.80;;;3.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:53:42;3.40;;;3.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:56:09;3.50;;;3.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T07:58:36;8.53;;;7.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:01:03;4.00;;;3.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:03:29;7.27;;;6.53;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:05:55;3.90;;;3.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:08:23;3.30;;;3.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:10:49;3.30;;;3.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:13:14;3.00;;;2.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:15:40;3.23;;;3.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:18:07;3.10;;;2.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:20:38;3.70;;;2.67;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:23:04;2.60;;;2.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:25:37;2.37;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:28:02;3.23;;;3.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:30:28;2.50;;;2.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:32:54;3.20;;;2.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:35:19;2.33;;;2.23;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:37:45;1.80;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:40:11;2.83;;;2.63;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:42:41;2.30;;;2.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:50:19;2.00;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:52:51;1.90;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T08:55:18;1.87;;;1.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:00:49;2.47;;;2.33;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:14:30;3.17;;;3.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:17:01;3.37;;;2.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:19:30;5.80;;;2.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:22:00;2.50;;;2.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:24:27;3.03;;;2.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:29:49;2.20;;;2.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:32:24;1.87;;;1.87;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:37:46;2.10;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:42:57;3.20;;;2.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:45:24;3.37;;;3.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:47:50;2.90;;;2.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:50:20;2.17;;;2.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:53:00;2.03;;;1.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T09:56:01;2.60;;;2.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:03:47;1.47;;;1.47;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:06:33;1.53;;;1.53;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:12:21;1.60;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:14:55;3.00;;;2.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:17:39;2.20;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:20:18;1.70;;;1.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:27:51;1.60;;;1.53;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:30:18;1.87;;;1.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:32:44;1.80;;;1.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:35:21;1.90;;;1.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:37:48;2.90;;;2.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:40:22;3.70;;;3.33;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:43:08;2.87;;;2.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:45:53;1.70;;;1.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:48:21;2.40;;;2.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:53:40;2.17;;;2.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:56:08;2.40;;;2.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T10:58:37;2.27;;;2.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:01:03;1.93;;;1.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:03:38;3.30;;;3.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:08:49;5.77;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:11:28;2.83;;;2.73;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:19:54;4.40;;;4.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:28:07;2.00;;;1.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:41:28;6.70;;;4.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:44:25;2.57;;;2.43;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:55:21;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T11:57:55;5.10;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:00:28;2.00;;;1.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:03:04;9.47;;;7.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:05:40;2.67;;;2.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:08:12;2.97;;;2.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:10:52;4.87;;;4.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:13:43;4.03;;;3.57;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:16:25;2.00;;;1.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:19:22;1.70;;;1.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:27:20;1.33;;;1.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:29:49;2.67;;;2.47;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:34:47;1.83;;;1.73;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:37:23;2.00;;;1.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:39:56;3.97;;;3.67;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:42:26;1.30;;;1.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:45:00;16.67;;;10.43;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:47:45;4.80;;;4.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T12:50:24;3.17;;;2.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:00:55;3.80;;;3.43;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:03:34;5.10;;;3.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:06:12;3.10;;;2.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:08:44;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:17:19;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:19:47;1.40;;;1.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:22:28;1.40;;;1.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:24:55;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:27:25;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:32:28;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:34:55;1.60;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:37:25;3.60;;;3.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:39:58;1.63;;;1.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:42:25;1.87;;;1.87;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:47:46;1.50;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:52:54;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:55:24;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T13:57:59;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:03:29;1.50;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:05:56;3.07;;;2.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:08:32;1.47;;;1.47;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:10:59;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:13:25;1.10;;;1.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:15:55;2.10;;;1.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:18:36;1.67;;;1.57;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:21:12;1.13;;;1.13;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:23:41;2.20;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:26:08;2.33;;;2.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:28:35;3.23;;;2.27;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:31:02;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:36:07;3.13;;;2.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:38:37;2.00;;;1.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:41:05;2.10;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:43:46;1.33;;;1.33;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:46:24;1.50;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:48:49;0.93;;;0.93;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:51:19;1.10;;;1.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:53:48;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T14:58:51;2.40;;;2.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:01:20;3.17;;;2.67;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:03:47;1.60;;;1.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:06:15;2.30;;;2.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:08:40;1.80;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:11:08;3.03;;;2.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:13:38;1.67;;;1.57;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:16:05;1.77;;;1.67;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:18:33;1.07;;;1.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:21:00;0.90;;;0.90;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:23:29;0.93;;;0.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:25:55;1.00;;;1.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:28:22;0.80;;;0.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:30:57;1.07;;;1.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:33:24;1.13;;;1.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:36:01;1.90;;;1.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:38:30;2.00;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:41:03;1.20;;;1.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:43:35;5.47;;;1.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:46:01;1.90;;;1.43;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:48:26;1.40;;;1.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:50:52;3.90;;;3.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:53:18;4.80;;;4.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:55:43;2.63;;;2.43;;
5175;SDS011;2607;50.934;6.934;2022-10-15T15:58:09;5.77;;;4.83;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:00:35;3.27;;;2.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:03:00;2.23;;;2.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:05:26;3.40;;;2.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:07:51;2.30;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:10:17;12.60;;;9.67;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:12:42;2.20;;;2.10;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:15:08;16.50;;;11.47;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:17:35;4.33;;;2.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:20:02;3.53;;;3.23;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:22:28;1.50;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:24:54;3.70;;;1.63;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:27:20;3.27;;;2.23;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:29:45;6.93;;;4.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:32:11;2.83;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:34:36;5.90;;;2.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:37:02;2.70;;;2.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:39:28;1.30;;;1.30;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:41:53;1.83;;;1.73;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:44:20;2.27;;;2.07;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:46:45;1.90;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:49:11;3.33;;;1.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:51:37;1.50;;;1.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:54:02;2.97;;;1.73;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:56:29;1.70;;;1.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T16:58:55;3.33;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:01:22;1.90;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:03:50;2.10;;;2.00;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:06:18;2.93;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:08:47;1.83;;;1.73;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:11:14;8.03;;;1.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:13:42;1.30;;;1.20;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:16:09;5.27;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:18:37;1.50;;;1.40;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:21:04;2.97;;;1.63;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:23:32;1.87;;;1.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:26:01;2.00;;;1.70;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:28:34;1.60;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:31:04;3.53;;;1.77;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:33:31;1.47;;;1.37;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:36:00;3.13;;;1.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:38:27;2.70;;;1.50;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:40:52;3.23;;;1.60;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:43:18;2.23;;;2.03;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:45:43;4.70;;;3.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:48:09;1.93;;;1.80;;
5175;SDS011;2607;50.934;6.934;2022-10-15T17:50:34;1.67;;;1.57;;