sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2022-12-17T14:05:29;101243.60;;;-0.96;83.71
31011;BME280;26395;53.412;19.598;2022-12-17T14:20:35;101255.90;;;-1.00;84.23
31011;BME280;26395;53.412;19.598;2022-12-17T14:35:39;101281.11;;;-0.99;84.60
31011;BME280;26395;53.412;19.598;2022-12-17T14:50:53;101295.63;;;-0.88;84.48
31011;BME280;26395;53.412;19.598;2022-12-17T15:06:00;101310.48;;;-0.85;84.53
31011;BME280;26395;53.412;19.598;2022-12-17T15:21:04;101320.98;;;-0.71;84.86
31011;BME280;26395;53.412;19.598;2022-12-17T15:36:10;101327.95;;;-0.76;84.82
31011;BME280;26395;53.412;19.598;2022-12-17T15:51:13;101348.27;;;-0.92;84.72
31011;BME280;26395;53.412;19.598;2022-12-17T16:06:21;101370.33;;;-1.03;85.46
31011;BME280;26395;53.412;19.598;2022-12-17T16:21:25;101375.10;;;-0.93;85.70
31011;BME280;26395;53.412;19.598;2022-12-17T16:36:29;101386.63;;;-0.87;85.85
31011;BME280;26395;53.412;19.598;2022-12-17T16:51:33;101390.63;;;-0.75;85.96
31011;BME280;26395;53.412;19.598;2022-12-17T17:06:42;101389.39;;;-0.72;85.93
31011;BME280;26395;53.412;19.598;2022-12-17T17:21:51;101406.33;;;-0.62;86.34
31011;BME280;26395;53.412;19.598;2022-12-17T17:36:56;101425.92;;;-0.33;85.87
31011;BME280;26395;53.412;19.598;2022-12-17T17:52:00;101426.97;;;-0.48;86.33
31011;BME280;26395;53.412;19.598;2022-12-17T18:07:13;101430.54;;;-0.53;87.12
31011;BME280;26395;53.412;19.598;2022-12-17T18:22:31;101464.80;;;-0.56;87.34
31011;BME280;26395;53.412;19.598;2022-12-17T18:37:36;101486.13;;;-0.64;87.55
31011;BME280;26395;53.412;19.598;2022-12-17T18:52:40;101505.50;;;-0.70;87.91
31011;BME280;26395;53.412;19.598;2022-12-17T19:07:44;101511.93;;;-0.74;88.12
31011;BME280;26395;53.412;19.598;2022-12-17T19:22:48;101523.73;;;-0.72;88.29
31011;BME280;26395;53.412;19.598;2022-12-17T19:37:51;101530.52;;;-0.75;89.28
31011;BME280;26395;53.412;19.598;2022-12-17T19:52:55;101540.48;;;-0.84;89.18
31011;BME280;26395;53.412;19.598;2022-12-17T20:07:59;101559.52;;;-0.82;88.98
31011;BME280;26395;53.412;19.598;2022-12-17T20:23:02;101577.73;;;-0.91;89.12
31011;BME280;26395;53.412;19.598;2022-12-17T20:38:06;101601.59;;;-0.90;89.56
31011;BME280;26395;53.412;19.598;2022-12-17T20:53:10;101616.58;;;-0.93;90.12
31011;BME280;26395;53.412;19.598;2022-12-17T21:08:14;101624.11;;;-0.82;90.46
31011;BME280;26395;53.412;19.598;2022-12-17T21:23:18;101633.13;;;-0.77;90.48
31011;BME280;26395;53.412;19.598;2022-12-17T21:38:25;101643.61;;;-0.87;90.88
31011;BME280;26395;53.412;19.598;2022-12-17T21:53:29;101662.45;;;-0.75;91.16
31011;BME280;26395;53.412;19.598;2022-12-17T22:08:33;101665.93;;;-0.50;90.78
31011;BME280;26395;53.412;19.598;2022-12-17T22:23:38;101685.09;;;-0.36;89.81
31011;BME280;26395;53.412;19.598;2022-12-17T22:38:42;101696.77;;;-0.46;89.61
31011;BME280;26395;53.412;19.598;2022-12-17T22:54:05;101710.95;;;-0.87;91.54
31011;BME280;26395;53.412;19.598;2022-12-17T23:09:10;101728.80;;;-0.86;91.77
31011;BME280;26395;53.412;19.598;2022-12-17T23:24:13;101741.40;;;-0.80;92.07
31011;BME280;26395;53.412;19.598;2022-12-17T23:39:17;101757.06;;;-0.71;92.25
31011;BME280;26395;53.412;19.598;2022-12-17T23:54:20;101775.65;;;-0.72;92.36
