sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16777;BME280;8505;49.456;8.164;2023-07-20T00:00:08;99555.34;;;19.78;52.11
16777;BME280;8505;49.456;8.164;2023-07-20T00:02:37;99564.94;;;19.74;52.21
16777;BME280;8505;49.456;8.164;2023-07-20T00:05:06;99565.72;;;19.63;52.63
16777;BME280;8505;49.456;8.164;2023-07-20T00:07:33;99564.22;;;19.67;52.80
16777;BME280;8505;49.456;8.164;2023-07-20T00:10:01;99564.81;;;19.57;52.89
16777;BME280;8505;49.456;8.164;2023-07-20T00:12:29;99575.16;;;19.30;53.64
16777;BME280;8505;49.456;8.164;2023-07-20T00:14:56;99579.72;;;19.42;53.41
16777;BME280;8505;49.456;8.164;2023-07-20T00:17:24;99575.38;;;19.17;54.12
16777;BME280;8505;49.456;8.164;2023-07-20T00:19:53;99569.53;;;19.32;53.73
16777;BME280;8505;49.456;8.164;2023-07-20T00:22:21;99570.13;;;19.22;54.21
16777;BME280;8505;49.456;8.164;2023-07-20T00:24:49;99566.50;;;19.17;54.39
16777;BME280;8505;49.456;8.164;2023-07-20T00:27:17;99579.22;;;19.21;54.53
16777;BME280;8505;49.456;8.164;2023-07-20T00:29:44;99577.00;;;19.07;54.66
16777;BME280;8505;49.456;8.164;2023-07-20T00:32:12;99571.75;;;19.12;54.71
16777;BME280;8505;49.456;8.164;2023-07-20T00:34:40;99568.13;;;19.06;54.66
16777;BME280;8505;49.456;8.164;2023-07-20T00:37:09;99572.41;;;18.95;55.25
16777;BME280;8505;49.456;8.164;2023-07-20T00:39:36;99574.50;;;18.82;55.34
16777;BME280;8505;49.456;8.164;2023-07-20T00:42:05;99576.56;;;18.80;55.54
16777;BME280;8505;49.456;8.164;2023-07-20T00:44:33;99575.09;;;18.95;55.53
16777;BME280;8505;49.456;8.164;2023-07-20T00:47:01;99575.25;;;18.71;55.89
16777;BME280;8505;49.456;8.164;2023-07-20T00:49:32;99581.81;;;18.75;55.94
16777;BME280;8505;49.456;8.164;2023-07-20T00:52:01;99574.19;;;18.72;56.04
16777;BME280;8505;49.456;8.164;2023-07-20T00:54:31;99570.88;;;18.88;55.62
16777;BME280;8505;49.456;8.164;2023-07-20T00:57:00;99579.38;;;18.85;55.42
16777;BME280;8505;49.456;8.164;2023-07-20T00:59:29;99575.50;;;18.69;55.99
16777;BME280;8505;49.456;8.164;2023-07-20T01:01:57;99583.25;;;18.59;56.52
16777;BME280;8505;49.456;8.164;2023-07-20T01:04:24;99578.94;;;18.58;56.39
16777;BME280;8505;49.456;8.164;2023-07-20T01:09:42;99587.97;;;18.64;56.28
16777;BME280;8505;49.456;8.164;2023-07-20T01:12:13;99577.38;;;18.50;56.96
16777;BME280;8505;49.456;8.164;2023-07-20T01:14:44;99568.88;;;18.35;57.38
16777;BME280;8505;49.456;8.164;2023-07-20T01:17:12;99574.88;;;18.19;57.80
16777;BME280;8505;49.456;8.164;2023-07-20T01:19:40;99576.78;;;18.30;57.68
16777;BME280;8505;49.456;8.164;2023-07-20T01:22:19;99575.00;;;18.42;57.13
16777;BME280;8505;49.456;8.164;2023-07-20T01:25:03;99578.66;;;18.30;57.45
16777;BME280;8505;49.456;8.164;2023-07-20T01:28:02;99582.16;;;18.30;57.65
16777;BME280;8505;49.456;8.164;2023-07-20T01:30:52;99585.13;;;18.22;58.13
16777;BME280;8505;49.456;8.164;2023-07-20T01:33:25;99574.94;;;18.12;57.91
16777;BME280;8505;49.456;8.164;2023-07-20T01:35:55;99574.06;;;18.00;58.51
16777;BME280;8505;49.456;8.164;2023-07-20T01:38:24;99577.63;;;17.94;59.00
16777;BME280;8505;49.456;8.164;2023-07-20T01:40:52;99575.03;;;18.06;58.77
16777;BME280;8505;49.456;8.164;2023-07-20T01:43:20;99575.53;;;17.96;58.91
16777;BME280;8505;49.456;8.164;2023-07-20T01:45:49;99582.25;;;17.87;58.85
16777;BME280;8505;49.456;8.164;2023-07-20T01:48:16;99585.41;;;17.77;59.74
16777;BME280;8505;49.456;8.164;2023-07-20T01:50:46;99579.59;;;17.62;59.77
16777;BME280;8505;49.456;8.164;2023-07-20T01:53:14;99580.53;;;17.50;60.58
16777;BME280;8505;49.456;8.164;2023-07-20T01:55:41;99582.31;;;17.56;60.81
16777;BME280;8505;49.456;8.164;2023-07-20T01:58:09;99571.94;;;17.66;60.09
16777;BME280;8505;49.456;8.164;2023-07-20T02:00:37;99575.84;;;17.45;60.71
16777;BME280;8505;49.456;8.164;2023-07-20T02:03:05;99575.53;;;17.53;60.78
16777;BME280;8505;49.456;8.164;2023-07-20T02:05:34;99566.72;;;17.53;60.68
16777;BME280;8505;49.456;8.164;2023-07-20T02:08:03;99563.91;;;17.41;60.72
16777;BME280;8505;49.456;8.164;2023-07-20T02:10:31;99570.47;;;17.45;60.94
16777;BME280;8505;49.456;8.164;2023-07-20T02:12:59;99571.25;;;17.52;60.86
16777;BME280;8505;49.456;8.164;2023-07-20T02:15:27;99572.19;;;17.39;61.16
16777;BME280;8505;49.456;8.164;2023-07-20T02:17:55;99569.50;;;17.39;61.21
16777;BME280;8505;49.456;8.164;2023-07-20T02:20:22;99565.53;;;17.42;61.10
16777;BME280;8505;49.456;8.164;2023-07-20T02:22:50;99566.00;;;17.39;61.31
16777;BME280;8505;49.456;8.164;2023-07-20T02:25:20;99561.69;;;17.38;61.38
16777;BME280;8505;49.456;8.164;2023-07-20T02:27:48;99568.28;;;17.35;61.65
16777;BME280;8505;49.456;8.164;2023-07-20T02:30:15;99568.78;;;17.26;61.64
16777;BME280;8505;49.456;8.164;2023-07-20T02:32:44;99569.09;;;17.36;61.49
16777;BME280;8505;49.456;8.164;2023-07-20T02:35:12;99567.81;;;17.20;61.73
16777;BME280;8505;49.456;8.164;2023-07-20T02:37:40;99567.69;;;17.09;62.21
16777;BME280;8505;49.456;8.164;2023-07-20T02:40:08;99562.59;;;17.01;62.86
16777;BME280;8505;49.456;8.164;2023-07-20T02:42:37;99566.97;;;16.95;62.84
16777;BME280;8505;49.456;8.164;2023-07-20T02:45:07;99571.44;;;17.01;62.89
16777;BME280;8505;49.456;8.164;2023-07-20T02:47:35;99575.03;;;16.88;63.06
16777;BME280;8505;49.456;8.164;2023-07-20T02:50:05;99574.34;;;16.68;63.44
16777;BME280;8505;49.456;8.164;2023-07-20T02:52:33;99579.97;;;16.60;64.32
16777;BME280;8505;49.456;8.164;2023-07-20T02:55:01;99577.75;;;16.82;63.69
16777;BME280;8505;49.456;8.164;2023-07-20T02:57:29;99572.94;;;16.66;64.16
16777;BME280;8505;49.456;8.164;2023-07-20T02:59:58;99571.31;;;16.51;64.74
16777;BME280;8505;49.456;8.164;2023-07-20T03:02:25;99570.13;;;16.47;64.94
16777;BME280;8505;49.456;8.164;2023-07-20T03:04:53;99575.91;;;16.38;65.34
16777;BME280;8505;49.456;8.164;2023-07-20T03:07:21;99565.66;;;16.35;65.57
16777;BME280;8505;49.456;8.164;2023-07-20T03:09:49;99568.72;;;16.38;65.15
16777;BME280;8505;49.456;8.164;2023-07-20T03:12:17;99566.94;;;16.19;65.97
16777;BME280;8505;49.456;8.164;2023-07-20T03:14:45;99563.38;;;16.38;65.76
16777;BME280;8505;49.456;8.164;2023-07-20T03:17:14;99567.41;;;16.54;64.74
16777;BME280;8505;49.456;8.164;2023-07-20T03:19:42;99566.28;;;16.30;65.71
16777;BME280;8505;49.456;8.164;2023-07-20T03:22:10;99571.38;;;16.38;65.47
16777;BME280;8505;49.456;8.164;2023-07-20T03:24:37;99577.19;;;16.29;65.94
16777;BME280;8505;49.456;8.164;2023-07-20T03:27:06;99575.44;;;16.03;66.55
16777;BME280;8505;49.456;8.164;2023-07-20T03:29:34;99584.69;;;16.00;67.07
16777;BME280;8505;49.456;8.164;2023-07-20T03:32:01;99584.03;;;16.11;66.85
16777;BME280;8505;49.456;8.164;2023-07-20T03:34:30;99590.63;;;16.09;66.83
16777;BME280;8505;49.456;8.164;2023-07-20T03:36:58;99590.97;;;16.19;66.76
16777;BME280;8505;49.456;8.164;2023-07-20T03:39:27;99591.66;;;16.01;67.26
16777;BME280;8505;49.456;8.164;2023-07-20T03:41:55;99594.31;;;16.14;67.01
16777;BME280;8505;49.456;8.164;2023-07-20T03:44:22;99591.22;;;16.11;67.41
16777;BME280;8505;49.456;8.164;2023-07-20T03:46:50;99597.59;;;16.10;67.09
16777;BME280;8505;49.456;8.164;2023-07-20T03:49:18;99593.88;;;16.11;67.26
16777;BME280;8505;49.456;8.164;2023-07-20T03:51:47;99599.69;;;16.01;67.29
16777;BME280;8505;49.456;8.164;2023-07-20T03:54:15;99598.38;;;16.17;66.94
16777;BME280;8505;49.456;8.164;2023-07-20T03:56:43;99605.38;;;16.18;66.95
16777;BME280;8505;49.456;8.164;2023-07-20T03:59:11;99606.16;;;16.32;66.40
16777;BME280;8505;49.456;8.164;2023-07-20T04:01:39;99597.50;;;16.36;65.99
16777;BME280;8505;49.456;8.164;2023-07-20T04:04:07;99597.25;;;16.44;65.64
16777;BME280;8505;49.456;8.164;2023-07-20T04:06:35;99589.72;;;16.35;66.02
16777;BME280;8505;49.456;8.164;2023-07-20T04:09:04;99597.63;;;16.48;66.03
16777;BME280;8505;49.456;8.164;2023-07-20T04:11:32;99597.47;;;16.43;66.33
16777;BME280;8505;49.456;8.164;2023-07-20T04:14:00;99603.44;;;16.45;66.52
16777;BME280;8505;49.456;8.164;2023-07-20T04:16:27;99594.22;;;16.34;66.17
16777;BME280;8505;49.456;8.164;2023-07-20T04:18:55;99602.97;;;16.54;65.98
16777;BME280;8505;49.456;8.164;2023-07-20T04:21:26;99601.00;;;16.30;66.54
16777;BME280;8505;49.456;8.164;2023-07-20T04:23:54;99603.91;;;16.73;65.36
16777;BME280;8505;49.456;8.164;2023-07-20T04:26:23;99605.56;;;16.74;65.24
16777;BME280;8505;49.456;8.164;2023-07-20T04:28:51;99601.16;;;16.86;64.57
16777;BME280;8505;49.456;8.164;2023-07-20T04:31:19;99600.06;;;17.01;64.06
16777;BME280;8505;49.456;8.164;2023-07-20T04:33:47;99606.94;;;16.90;64.55
16777;BME280;8505;49.456;8.164;2023-07-20T04:36:14;99610.75;;;17.01;64.35
16777;BME280;8505;49.456;8.164;2023-07-20T04:38:46;99606.78;;;17.10;63.90
16777;BME280;8505;49.456;8.164;2023-07-20T04:41:13;99617.78;;;16.95;64.53
16777;BME280;8505;49.456;8.164;2023-07-20T04:43:43;99620.75;;;16.80;65.21
16777;BME280;8505;49.456;8.164;2023-07-20T04:46:11;99620.84;;;16.98;65.30
16777;BME280;8505;49.456;8.164;2023-07-20T04:48:39;99625.41;;;17.23;64.24
16777;BME280;8505;49.456;8.164;2023-07-20T04:51:07;99623.50;;;17.61;63.02
16777;BME280;8505;49.456;8.164;2023-07-20T04:53:37;99622.56;;;17.74;62.60
16777;BME280;8505;49.456;8.164;2023-07-20T04:56:04;99605.19;;;18.01;61.46
16777;BME280;8505;49.456;8.164;2023-07-20T04:58:32;99605.03;;;18.14;61.17
16777;BME280;8505;49.456;8.164;2023-07-20T05:01:01;99609.88;;;18.24;60.76
16777;BME280;8505;49.456;8.164;2023-07-20T05:03:29;99604.97;;;18.57;60.97
16777;BME280;8505;49.456;8.164;2023-07-20T05:05:57;99612.16;;;18.75;59.77
16777;BME280;8505;49.456;8.164;2023-07-20T05:08:25;99609.13;;;18.83;58.63
16777;BME280;8505;49.456;8.164;2023-07-20T05:10:53;99616.59;;;18.81;59.42
16777;BME280;8505;49.456;8.164;2023-07-20T05:13:20;99608.41;;;19.18;58.00
16777;BME280;8505;49.456;8.164;2023-07-20T05:15:51;99607.50;;;19.35;57.10
16777;BME280;8505;49.456;8.164;2023-07-20T05:18:20;99613.22;;;19.27;57.61
16777;BME280;8505;49.456;8.164;2023-07-20T05:20:48;99612.84;;;19.12;57.09
16777;BME280;8505;49.456;8.164;2023-07-20T05:23:18;99616.63;;;19.34;56.74
16777;BME280;8505;49.456;8.164;2023-07-20T05:25:46;99608.06;;;19.26;56.95
16777;BME280;8505;49.456;8.164;2023-07-20T05:28:14;99618.22;;;19.12;57.50
16777;BME280;8505;49.456;8.164;2023-07-20T05:30:42;99616.50;;;19.41;56.69
16777;BME280;8505;49.456;8.164;2023-07-20T05:33:09;99620.00;;;19.42;56.70
16777;BME280;8505;49.456;8.164;2023-07-20T05:35:38;99617.97;;;19.67;56.40
16777;BME280;8505;49.456;8.164;2023-07-20T05:38:06;99614.69;;;19.88;55.96
16777;BME280;8505;49.456;8.164;2023-07-20T05:40:38;99613.66;;;19.77;56.08
16777;BME280;8505;49.456;8.164;2023-07-20T05:43:06;99614.69;;;19.76;56.67
16777;BME280;8505;49.456;8.164;2023-07-20T05:45:33;99616.69;;;19.81;56.10
16777;BME280;8505;49.456;8.164;2023-07-20T05:48:02;99618.56;;;19.92;56.01
16777;BME280;8505;49.456;8.164;2023-07-20T05:50:30;99617.03;;;19.73;56.44
16777;BME280;8505;49.456;8.164;2023-07-20T05:52:59;99613.97;;;19.69;57.20
16777;BME280;8505;49.456;8.164;2023-07-20T05:55:27;99614.66;;;20.00;56.09
16777;BME280;8505;49.456;8.164;2023-07-20T05:57:54;99610.91;;;20.36;55.01
16777;BME280;8505;49.456;8.164;2023-07-20T06:00:22;99611.44;;;20.49;54.14
16777;BME280;8505;49.456;8.164;2023-07-20T06:02:53;99618.63;;;20.72;53.67
16777;BME280;8505;49.456;8.164;2023-07-20T06:05:21;99618.25;;;21.42;52.11
16777;BME280;8505;49.456;8.164;2023-07-20T06:07:54;99618.66;;;21.84;50.92
16777;BME280;8505;49.456;8.164;2023-07-20T06:10:25;99612.38;;;21.95;50.21
16777;BME280;8505;49.456;8.164;2023-07-20T06:12:53;99613.81;;;21.03;52.54
16777;BME280;8505;49.456;8.164;2023-07-20T06:15:25;99614.13;;;21.34;52.60
16777;BME280;8505;49.456;8.164;2023-07-20T06:17:54;99619.84;;;22.10;50.76
16777;BME280;8505;49.456;8.164;2023-07-20T06:20:24;99618.59;;;21.96;50.45
16777;BME280;8505;49.456;8.164;2023-07-20T06:22:52;99615.41;;;21.65;51.42
16777;BME280;8505;49.456;8.164;2023-07-20T06:25:21;99619.06;;;21.76;51.27
16777;BME280;8505;49.456;8.164;2023-07-20T06:27:50;99614.28;;;21.78;50.91
16777;BME280;8505;49.456;8.164;2023-07-20T06:30:18;99613.16;;;22.56;49.38
16777;BME280;8505;49.456;8.164;2023-07-20T06:32:47;99615.81;;;22.99;48.14
16777;BME280;8505;49.456;8.164;2023-07-20T06:35:15;99618.09;;;23.13;47.34
16777;BME280;8505;49.456;8.164;2023-07-20T06:37:44;99615.81;;;23.26;46.81
16777;BME280;8505;49.456;8.164;2023-07-20T06:40:12;99607.91;;;22.93;47.55
16777;BME280;8505;49.456;8.164;2023-07-20T06:42:43;99613.56;;;23.87;45.62
16777;BME280;8505;49.456;8.164;2023-07-20T06:45:15;99612.94;;;23.38;46.47
16777;BME280;8505;49.456;8.164;2023-07-20T06:47:43;99616.25;;;22.91;47.38
16777;BME280;8505;49.456;8.164;2023-07-20T06:50:11;99614.91;;;23.85;45.33
16777;BME280;8505;49.456;8.164;2023-07-20T06:52:43;99621.25;;;24.00;45.12
16777;BME280;8505;49.456;8.164;2023-07-20T06:55:11;99616.97;;;23.67;45.94
16777;BME280;8505;49.456;8.164;2023-07-20T06:57:38;99615.66;;;22.84;48.22
16777;BME280;8505;49.456;8.164;2023-07-20T07:00:10;99618.31;;;22.79;47.79
16777;BME280;8505;49.456;8.164;2023-07-20T07:02:40;99619.38;;;23.05;47.37
16777;BME280;8505;49.456;8.164;2023-07-20T07:05:08;99617.13;;;22.97;47.53
16777;BME280;8505;49.456;8.164;2023-07-20T07:07:38;99616.47;;;22.85;47.78
16777;BME280;8505;49.456;8.164;2023-07-20T07:10:07;99624.28;;;23.40;46.74
16777;BME280;8505;49.456;8.164;2023-07-20T07:12:37;99616.72;;;23.42;45.80
16777;BME280;8505;49.456;8.164;2023-07-20T07:15:06;99616.91;;;22.55;48.13
16777;BME280;8505;49.456;8.164;2023-07-20T07:17:34;99623.81;;;22.89;47.78
16777;BME280;8505;49.456;8.164;2023-07-20T07:20:07;99620.31;;;23.48;46.54
16777;BME280;8505;49.456;8.164;2023-07-20T07:22:46;99633.53;;;22.47;47.93
16777;BME280;8505;49.456;8.164;2023-07-20T07:25:17;99631.56;;;22.15;49.18
16777;BME280;8505;49.456;8.164;2023-07-20T07:27:49;99633.53;;;21.87;50.23
16777;BME280;8505;49.456;8.164;2023-07-20T07:30:18;99634.03;;;21.84;49.72
16777;BME280;8505;49.456;8.164;2023-07-20T07:32:45;99632.16;;;21.84;49.80
16777;BME280;8505;49.456;8.164;2023-07-20T07:35:14;99625.88;;;21.78;49.71
16777;BME280;8505;49.456;8.164;2023-07-20T07:37:42;99627.81;;;22.00;50.11
16777;BME280;8505;49.456;8.164;2023-07-20T07:40:23;99623.94;;;22.34;49.40
16777;BME280;8505;49.456;8.164;2023-07-20T07:42:51;99621.56;;;22.81;48.03
16777;BME280;8505;49.456;8.164;2023-07-20T07:45:18;99617.94;;;22.97;47.55
16777;BME280;8505;49.456;8.164;2023-07-20T07:47:46;99618.00;;;23.34;46.01
16777;BME280;8505;49.456;8.164;2023-07-20T07:50:15;99617.34;;;23.86;44.19
16777;BME280;8505;49.456;8.164;2023-07-20T07:52:43;99619.53;;;24.31;43.95
16777;BME280;8505;49.456;8.164;2023-07-20T07:55:11;99612.19;;;24.27;43.37
16777;BME280;8505;49.456;8.164;2023-07-20T07:57:38;99616.84;;;24.41;43.09
16777;BME280;8505;49.456;8.164;2023-07-20T08:00:07;99618.22;;;23.97;44.34
16777;BME280;8505;49.456;8.164;2023-07-20T08:02:38;99615.06;;;24.15;43.72
16777;BME280;8505;49.456;8.164;2023-07-20T08:05:06;99616.28;;;24.39;43.27
16777;BME280;8505;49.456;8.164;2023-07-20T08:07:36;99614.88;;;24.22;43.31
16777;BME280;8505;49.456;8.164;2023-07-20T08:10:05;99610.03;;;25.31;41.51
16777;BME280;8505;49.456;8.164;2023-07-20T08:12:33;99624.63;;;24.28;42.35
16777;BME280;8505;49.456;8.164;2023-07-20T08:15:00;99612.19;;;24.99;41.62
16777;BME280;8505;49.456;8.164;2023-07-20T08:17:28;99619.25;;;25.10;40.40
16777;BME280;8505;49.456;8.164;2023-07-20T08:19:56;99623.09;;;24.47;41.43
16777;BME280;8505;49.456;8.164;2023-07-20T08:22:24;99614.81;;;24.11;42.53
16777;BME280;8505;49.456;8.164;2023-07-20T08:24:54;99609.81;;;24.45;41.62
16777;BME280;8505;49.456;8.164;2023-07-20T08:27:22;99615.25;;;23.93;42.58
16777;BME280;8505;49.456;8.164;2023-07-20T08:29:52;99617.09;;;24.35;41.78
16777;BME280;8505;49.456;8.164;2023-07-20T08:32:20;99614.59;;;24.90;40.79
16777;BME280;8505;49.456;8.164;2023-07-20T08:34:47;99614.13;;;25.59;39.71
16777;BME280;8505;49.456;8.164;2023-07-20T08:37:15;99614.09;;;25.90;38.25
16777;BME280;8505;49.456;8.164;2023-07-20T08:39:43;99610.84;;;25.27;39.91
16777;BME280;8505;49.456;8.164;2023-07-20T08:42:13;99619.31;;;26.55;38.38
16777;BME280;8505;49.456;8.164;2023-07-20T08:44:43;99612.91;;;26.31;37.85
16777;BME280;8505;49.456;8.164;2023-07-20T08:47:12;99609.72;;;26.04;38.04
16777;BME280;8505;49.456;8.164;2023-07-20T08:49:41;99605.94;;;25.19;39.07
16777;BME280;8505;49.456;8.164;2023-07-20T08:52:09;99605.41;;;25.32;38.69
16777;BME280;8505;49.456;8.164;2023-07-20T08:54:39;99608.63;;;26.00;38.10
16777;BME280;8505;49.456;8.164;2023-07-20T08:57:07;99611.38;;;25.34;39.19
16777;BME280;8505;49.456;8.164;2023-07-20T08:59:37;99611.91;;;25.56;39.09
16777;BME280;8505;49.456;8.164;2023-07-20T09:02:07;99608.97;;;25.63;39.00
16777;BME280;8505;49.456;8.164;2023-07-20T09:04:44;99607.59;;;25.75;37.83
16777;BME280;8505;49.456;8.164;2023-07-20T09:07:13;99602.69;;;24.91;39.88
16777;BME280;8505;49.456;8.164;2023-07-20T09:09:42;99609.97;;;24.86;39.52
16777;BME280;8505;49.456;8.164;2023-07-20T09:12:13;99615.69;;;24.94;39.38
16777;BME280;8505;49.456;8.164;2023-07-20T09:14:44;99613.56;;;24.29;39.09
16777;BME280;8505;49.456;8.164;2023-07-20T09:17:15;99606.94;;;24.77;38.89
16777;BME280;8505;49.456;8.164;2023-07-20T09:19:47;99608.41;;;25.30;38.22
16777;BME280;8505;49.456;8.164;2023-07-20T09:22:15;99605.59;;;26.11;37.38
16777;BME280;8505;49.456;8.164;2023-07-20T09:24:44;99610.44;;;26.30;37.08
16777;BME280;8505;49.456;8.164;2023-07-20T09:27:12;99610.81;;;26.72;36.20
16777;BME280;8505;49.456;8.164;2023-07-20T09:29:51;99606.03;;;27.03;34.06
16777;BME280;8505;49.456;8.164;2023-07-20T09:32:20;99596.41;;;27.78;34.43
16777;BME280;8505;49.456;8.164;2023-07-20T09:34:51;99600.88;;;27.69;33.30
16777;BME280;8505;49.456;8.164;2023-07-20T09:37:22;99591.41;;;27.62;33.29
16777;BME280;8505;49.456;8.164;2023-07-20T09:39:51;99590.50;;;27.04;34.44
16777;BME280;8505;49.456;8.164;2023-07-20T09:42:22;99592.56;;;27.56;33.86
16777;BME280;8505;49.456;8.164;2023-07-20T09:44:56;99589.59;;;26.05;34.89
16777;BME280;8505;49.456;8.164;2023-07-20T09:47:24;99589.31;;;26.06;35.65
16777;BME280;8505;49.456;8.164;2023-07-20T09:49:58;99597.97;;;26.24;35.33
16777;BME280;8505;49.456;8.164;2023-07-20T09:52:30;99593.38;;;26.24;35.54
16777;BME280;8505;49.456;8.164;2023-07-20T09:55:02;99596.72;;;25.86;36.69
16777;BME280;8505;49.456;8.164;2023-07-20T09:57:32;99594.72;;;26.11;35.62
16777;BME280;8505;49.456;8.164;2023-07-20T10:00:03;99588.72;;;27.23;33.83
16777;BME280;8505;49.456;8.164;2023-07-20T10:02:41;99586.66;;;26.61;34.08
16777;BME280;8505;49.456;8.164;2023-07-20T10:05:12;99578.16;;;26.28;35.23
16777;BME280;8505;49.456;8.164;2023-07-20T10:07:44;99586.38;;;25.93;35.84
16777;BME280;8505;49.456;8.164;2023-07-20T10:10:14;99583.78;;;26.47;34.35
16777;BME280;8505;49.456;8.164;2023-07-20T10:12:46;99577.63;;;26.21;35.53
16777;BME280;8505;49.456;8.164;2023-07-20T10:15:20;99581.00;;;25.32;35.87
16777;BME280;8505;49.456;8.164;2023-07-20T10:17:59;99578.03;;;25.69;35.09
16777;BME280;8505;49.456;8.164;2023-07-20T10:20:29;99571.97;;;26.02;34.56
16777;BME280;8505;49.456;8.164;2023-07-20T10:23:00;99567.84;;;26.74;34.46
16777;BME280;8505;49.456;8.164;2023-07-20T10:25:29;99568.84;;;26.44;34.06
16777;BME280;8505;49.456;8.164;2023-07-20T10:27:58;99564.66;;;27.06;33.57
16777;BME280;8505;49.456;8.164;2023-07-20T10:30:27;99562.13;;;26.76;33.35
16777;BME280;8505;49.456;8.164;2023-07-20T10:32:55;99554.09;;;27.91;32.44
16777;BME280;8505;49.456;8.164;2023-07-20T10:35:23;99542.91;;;28.16;32.49
16777;BME280;8505;49.456;8.164;2023-07-20T10:37:53;99548.25;;;28.27;31.55
16777;BME280;8505;49.456;8.164;2023-07-20T10:40:29;99546.03;;;28.05;31.17
16777;BME280;8505;49.456;8.164;2023-07-20T10:43:05;99543.59;;;27.56;31.86
16777;BME280;8505;49.456;8.164;2023-07-20T10:45:40;99545.53;;;27.50;30.81
16777;BME280;8505;49.456;8.164;2023-07-20T10:48:15;99529.28;;;27.69;31.21
16777;BME280;8505;49.456;8.164;2023-07-20T10:50:43;99530.03;;;26.83;32.68
16777;BME280;8505;49.456;8.164;2023-07-20T10:53:13;99530.72;;;27.61;31.62
16777;BME280;8505;49.456;8.164;2023-07-20T10:55:42;99523.22;;;27.77;32.21
16777;BME280;8505;49.456;8.164;2023-07-20T10:58:11;99521.00;;;28.45;30.35
16777;BME280;8505;49.456;8.164;2023-07-20T11:01:02;99517.34;;;28.55;30.13
16777;BME280;8505;49.456;8.164;2023-07-20T11:03:32;99512.53;;;28.66;29.62
16777;BME280;8505;49.456;8.164;2023-07-20T11:06:31;99516.78;;;27.68;29.77
16777;BME280;8505;49.456;8.164;2023-07-20T11:09:05;99514.97;;;28.06;28.74
16777;BME280;8505;49.456;8.164;2023-07-20T11:11:35;99504.31;;;27.86;30.16
16777;BME280;8505;49.456;8.164;2023-07-20T11:14:05;99509.44;;;29.83;27.48
16777;BME280;8505;49.456;8.164;2023-07-20T11:16:37;99506.34;;;29.30;27.30
16777;BME280;8505;49.456;8.164;2023-07-20T11:19:06;99511.59;;;28.56;28.07
16777;BME280;8505;49.456;8.164;2023-07-20T11:21:38;99503.31;;;29.31;27.49
16777;BME280;8505;49.456;8.164;2023-07-20T11:24:25;99493.22;;;30.28;25.93
16777;BME280;8505;49.456;8.164;2023-07-20T11:26:54;99502.59;;;28.93;27.31
16777;BME280;8505;49.456;8.164;2023-07-20T11:29:23;99498.00;;;29.67;26.64
16777;BME280;8505;49.456;8.164;2023-07-20T11:32:00;99496.72;;;28.49;27.75
16777;BME280;8505;49.456;8.164;2023-07-20T11:34:32;99494.94;;;29.09;28.11
16777;BME280;8505;49.456;8.164;2023-07-20T11:37:00;99488.41;;;29.10;27.84
16777;BME280;8505;49.456;8.164;2023-07-20T11:39:32;99478.25;;;30.25;26.66
16777;BME280;8505;49.456;8.164;2023-07-20T11:42:00;99486.84;;;30.68;26.50
16777;BME280;8505;49.456;8.164;2023-07-20T11:44:29;99479.19;;;30.43;25.42
16777;BME280;8505;49.456;8.164;2023-07-20T11:47:02;99483.97;;;30.51;25.81
16777;BME280;8505;49.456;8.164;2023-07-20T11:49:34;99482.47;;;29.22;26.06
16777;BME280;8505;49.456;8.164;2023-07-20T11:52:05;99485.75;;;29.05;28.91
16777;BME280;8505;49.456;8.164;2023-07-20T11:54:34;99481.31;;;28.77;30.14
16777;BME280;8505;49.456;8.164;2023-07-20T11:57:02;99482.47;;;29.22;28.81
16777;BME280;8505;49.456;8.164;2023-07-20T11:59:31;99473.84;;;29.61;28.92
16777;BME280;8505;49.456;8.164;2023-07-20T12:02:02;99460.97;;;29.02;29.48
16777;BME280;8505;49.456;8.164;2023-07-20T12:04:31;99464.94;;;29.42;29.26
16777;BME280;8505;49.456;8.164;2023-07-20T12:06:59;99465.97;;;29.13;29.48
16777;BME280;8505;49.456;8.164;2023-07-20T12:09:27;99465.19;;;28.24;30.80
16777;BME280;8505;49.456;8.164;2023-07-20T12:12:12;99469.69;;;29.04;29.53
16777;BME280;8505;49.456;8.164;2023-07-20T12:14:39;99466.81;;;28.63;29.64
16777;BME280;8505;49.456;8.164;2023-07-20T12:17:09;99470.97;;;27.75;31.67
16777;BME280;8505;49.456;8.164;2023-07-20T12:19:38;99459.91;;;28.14;30.58
16777;BME280;8505;49.456;8.164;2023-07-20T12:22:06;99461.28;;;28.30;30.24
16777;BME280;8505;49.456;8.164;2023-07-20T12:24:34;99463.03;;;28.40;30.53
16777;BME280;8505;49.456;8.164;2023-07-20T12:27:03;99462.03;;;27.22;31.80
16777;BME280;8505;49.456;8.164;2023-07-20T12:29:31;99461.84;;;27.13;32.00
16777;BME280;8505;49.456;8.164;2023-07-20T12:32:03;99463.47;;;27.38;32.21
16777;BME280;8505;49.456;8.164;2023-07-20T12:34:32;99468.44;;;27.60;31.49
16777;BME280;8505;49.456;8.164;2023-07-20T12:37:03;99461.63;;;27.33;32.34
16777;BME280;8505;49.456;8.164;2023-07-20T12:39:31;99466.47;;;26.74;32.88
16777;BME280;8505;49.456;8.164;2023-07-20T12:41:59;99449.75;;;27.77;31.14
16777;BME280;8505;49.456;8.164;2023-07-20T12:44:27;99449.69;;;28.01;31.12
16777;BME280;8505;49.456;8.164;2023-07-20T12:46:55;99450.31;;;27.74;31.11
16777;BME280;8505;49.456;8.164;2023-07-20T12:49:23;99448.66;;;27.25;31.79
16777;BME280;8505;49.456;8.164;2023-07-20T12:51:52;99439.03;;;27.09;32.56
16777;BME280;8505;49.456;8.164;2023-07-20T12:54:20;99444.25;;;26.67;33.56
16777;BME280;8505;49.456;8.164;2023-07-20T12:56:48;99440.06;;;27.13;32.57
16777;BME280;8505;49.456;8.164;2023-07-20T12:59:19;99438.53;;;27.31;31.50
16777;BME280;8505;49.456;8.164;2023-07-20T13:01:47;99436.75;;;27.21;31.90
16777;BME280;8505;49.456;8.164;2023-07-20T13:04:14;99426.41;;;27.18;31.74
16777;BME280;8505;49.456;8.164;2023-07-20T13:06:45;99432.47;;;27.39;31.72
16777;BME280;8505;49.456;8.164;2023-07-20T13:09:14;99422.06;;;27.46;31.90
16777;BME280;8505;49.456;8.164;2023-07-20T13:11:42;99435.06;;;27.25;32.54
16777;BME280;8505;49.456;8.164;2023-07-20T13:14:10;99422.91;;;27.89;31.21
16777;BME280;8505;49.456;8.164;2023-07-20T13:16:39;99421.28;;;27.88;31.04
16777;BME280;8505;49.456;8.164;2023-07-20T13:19:06;99424.88;;;27.60;31.80
16777;BME280;8505;49.456;8.164;2023-07-20T13:21:34;99419.53;;;28.35;30.46
16777;BME280;8505;49.456;8.164;2023-07-20T13:24:03;99418.19;;;29.29;29.18