sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2023-09-08T00:00:50;2.00;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:03:16;2.50;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:05:42;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:08:07;2.13;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:10:33;1.80;;;1.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:12:58;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:15:24;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:17:49;2.53;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:20:15;2.23;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:22:41;2.00;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:25:06;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:27:32;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:29:57;2.00;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:32:23;2.47;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:34:49;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:37:14;2.00;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:39:40;2.13;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:42:05;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:44:32;2.13;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:46:57;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:49:23;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:51:49;1.80;;;1.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:54:15;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:56:41;2.13;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T00:59:07;2.87;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:01:33;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:04:00;2.03;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:06:25;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:08:52;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:11:19;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:13:45;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:16:11;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:18:37;2.30;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:21:13;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:26:47;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:29:13;2.07;;;1.87;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:31:40;2.40;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:34:07;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:36:34;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:39:00;2.47;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:41:26;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:43:52;2.30;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:46:17;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:48:43;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:51:09;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:53:34;2.00;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:56:00;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T01:58:25;2.23;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:00:51;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:03:17;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:05:42;2.43;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:08:09;2.47;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:10:35;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:13:00;2.37;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:15:26;2.23;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:17:55;2.40;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:20:21;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:22:49;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:25:15;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:27:40;1.83;;;1.73;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:30:06;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:32:32;2.13;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:34:57;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:37:23;2.37;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:39:48;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:42:14;2.63;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:44:39;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:47:05;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:49:31;2.13;;;1.93;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:51:57;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:54:22;2.13;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:56:48;2.07;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T02:59:13;2.27;;;1.87;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:01:39;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:04:05;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:06:30;2.20;;;1.97;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:08:58;2.43;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:11:23;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:13:49;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:16:15;2.60;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:18:41;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:21:06;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:23:39;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:26:06;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:28:33;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:31:00;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:33:26;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:35:52;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:38:17;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:40:43;2.07;;;1.77;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:43:09;2.70;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:45:35;2.30;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:48:00;2.47;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:50:26;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:52:51;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:55:18;2.13;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T03:57:44;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:00:10;2.83;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:02:36;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:05:01;2.27;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:07:27;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:09:53;2.13;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:12:18;3.17;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:14:44;2.73;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:17:09;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:19:35;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:22:01;2.30;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:24:26;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:26:52;2.73;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:29:18;2.33;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:31:44;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:34:09;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:36:35;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:39:00;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:41:26;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:43:51;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:46:17;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:48:43;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:51:08;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:53:34;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:56:01;2.83;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-09-08T04:58:27;2.87;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:00:52;2.87;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:03:18;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:05:44;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:08:10;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:10:35;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:13:01;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:15:26;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:17:51;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:20:17;2.37;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:22:43;2.80;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:25:09;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:27:34;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:30:00;3.30;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:32:25;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:34:51;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:37:16;2.03;;;1.93;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:39:42;2.33;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:42:07;3.07;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:44:33;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:46:58;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:49:24;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:51:50;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:54:15;2.37;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:56:41;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T05:59:06;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:01:32;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:03:58;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:06:23;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:08:50;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:11:15;2.27;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:13:41;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:16:07;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:18:33;2.83;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:21:04;2.43;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:23:31;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:25:56;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:28:25;2.37;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:30:54;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:33:20;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:35:47;2.23;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:38:13;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:40:38;2.13;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:43:04;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:45:30;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:47:55;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:50:21;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:52:48;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:55:17;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T06:57:43;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:00:09;2.57;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:02:36;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:05:02;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:07:33;2.97;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:09:59;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:12:25;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:14:50;2.43;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:17:16;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:19:41;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:22:07;3.03;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:24:32;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:26:58;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:29:23;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:31:49;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:34:14;2.47;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:36:40;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:39:05;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:41:31;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:43:56;2.73;;;2.53;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:46:22;2.93;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:48:47;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:51:13;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:53:38;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:56:04;2.73;;;2.53;;
44862;SDS011;30597;49.628;10.850;2023-09-08T07:58:29;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:00:55;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:03:20;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:05:46;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:08:11;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:10:37;2.40;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:13:03;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:15:35;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:18:05;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:20:31;2.90;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:23:00;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:25:27;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:27:52;2.50;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:30:18;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:32:44;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:35:10;2.23;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:37:36;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:40:04;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:42:32;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:44:58;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:47:27;2.83;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:49:55;3.03;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:52:23;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:54:50;2.13;;;1.93;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:57:15;3.00;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T08:59:41;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:02:07;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:04:36;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:07:02;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:09:30;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:11:56;2.90;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:14:21;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:16:48;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:19:32;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:22:00;2.60;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:27:06;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:29:32;3.00;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:34:31;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:36:57;3.53;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:39:23;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:41:56;3.73;;;3.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:44:23;3.27;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:46:51;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:49:17;4.83;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:51:44;3.23;;;2.93;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:54:14;3.70;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:56:40;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T09:59:10;3.57;;;3.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:01:38;3.27;;;2.97;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:04:04;3.33;;;3.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:06:31;4.07;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:08:58;4.57;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:11:30;3.17;;;2.93;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:14:00;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:16:27;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:18:57;3.97;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:21:25;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:24:04;3.90;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:26:50;3.93;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:29:21;6.37;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:31:49;3.93;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:34:14;4.43;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:36:42;3.87;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:42:19;3.37;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:44:43;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:47:11;3.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:49:39;3.80;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:52:07;3.57;;;3.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:54:43;6.80;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:57:13;4.80;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T10:59:40;3.57;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:05:06;3.67;;;3.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:07:40;5.73;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:10:07;4.17;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:12:34;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:15:02;3.90;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:17:30;3.90;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:19:57;4.10;;;3.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:22:23;4.53;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:24:55;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:27:25;3.50;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:29:52;4.70;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:32:18;5.37;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:34:44;6.80;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:37:10;3.00;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:39:41;6.37;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:42:11;3.23;;;2.93;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:44:38;3.83;;;3.33;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:47:06;3.60;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:49:39;4.10;;;3.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:52:05;3.70;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:54:32;4.40;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:56:59;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T11:59:33;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:01:59;3.37;;;2.97;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:04:25;3.60;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:06:51;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:09:18;3.47;;;3.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:11:45;3.33;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:14:11;4.13;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:16:40;3.37;;;3.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:19:07;3.20;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:24:20;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:27:05;3.53;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:29:31;4.17;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:31:57;3.80;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:34:22;4.87;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:36:48;3.23;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:39:13;3.77;;;3.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:41:39;4.23;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:44:04;3.17;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:46:30;5.13;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:48:57;3.77;;;3.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:51:22;3.87;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:53:48;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:56:13;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T12:58:39;4.47;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:01:04;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:03:31;4.50;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:05:57;4.60;;;3.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:08:22;3.53;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:10:48;3.60;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:13:13;4.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:15:39;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:18:04;3.77;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:20:30;5.50;;;3.43;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:22:55;3.70;;;3.37;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:25:21;3.77;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:27:47;4.33;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:30:13;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:32:40;3.83;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:35:06;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:37:32;3.37;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:40:03;5.40;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:42:28;3.27;;;2.57;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:44:54;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:47:20;3.53;;;3.17;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:49:46;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:52:11;3.87;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:54:37;4.60;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:57:03;4.80;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-09-08T13:59:29;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:01:56;3.00;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:04:26;5.90;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:06:52;2.93;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:09:18;3.90;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:11:44;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:14:09;3.80;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:16:35;3.30;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:19:00;3.70;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:21:26;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:23:52;4.13;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:26:17;3.77;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:28:44;3.20;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:31:10;3.70;;;3.13;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:33:36;3.10;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:36:02;3.73;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:38:28;3.50;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:40:54;3.50;;;2.97;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:43:24;4.83;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-09-08T14:45:51;3.20;;;3.00;;