sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32761;BME280;19126;47.472;7.850;2024-03-29T00:02:16;73129.88;;;-146.25;54.07
32761;BME280;19126;47.472;7.850;2024-03-29T00:04:42;73135.91;;;-146.25;54.43
32761;BME280;19126;47.472;7.850;2024-03-29T00:07:09;73111.84;;;-146.25;54.29
32761;BME280;19126;47.472;7.850;2024-03-29T00:09:36;73119.88;;;-146.25;53.48
32761;BME280;19126;47.472;7.850;2024-03-29T00:12:03;73135.91;;;-146.25;54.72
32761;BME280;19126;47.472;7.850;2024-03-29T00:14:32;73135.91;;;-146.25;54.67
32761;BME280;19126;47.472;7.850;2024-03-29T00:16:58;73133.91;;;-146.25;55.36
32761;BME280;19126;47.472;7.850;2024-03-29T00:19:24;73125.88;;;-146.25;54.14
32761;BME280;19126;47.472;7.850;2024-03-29T00:21:51;73107.84;;;-146.25;53.50
32761;BME280;19126;47.472;7.850;2024-03-29T00:24:17;73083.81;;;-146.25;54.02
32761;BME280;19126;47.472;7.850;2024-03-29T00:26:45;73069.78;;;-146.25;53.71
32761;BME280;19126;47.472;7.850;2024-03-29T00:29:11;73087.81;;;-146.25;53.99
32761;BME280;19126;47.472;7.850;2024-03-29T00:31:37;73095.81;;;-146.25;54.35
32761;BME280;19126;47.472;7.850;2024-03-29T00:34:04;73109.84;;;-146.25;55.46
32761;BME280;19126;47.472;7.850;2024-03-29T00:36:30;73131.91;;;-146.25;56.15
32761;BME280;19126;47.472;7.850;2024-03-29T00:38:56;73139.91;;;-146.25;57.18
32761;BME280;19126;47.472;7.850;2024-03-29T00:41:23;73153.94;;;-146.25;56.92
32761;BME280;19126;47.472;7.850;2024-03-29T00:43:51;73161.97;;;-146.25;58.03
32761;BME280;19126;47.472;7.850;2024-03-29T00:46:17;73173.97;;;-146.25;59.72
32761;BME280;19126;47.472;7.850;2024-03-29T00:48:43;73192.03;;;-146.25;60.03
32761;BME280;19126;47.472;7.850;2024-03-29T00:51:10;73190.00;;;-146.25;61.08
32761;BME280;19126;47.472;7.850;2024-03-29T00:53:36;73188.00;;;-146.25;59.71
32761;BME280;19126;47.472;7.850;2024-03-29T00:56:03;73192.03;;;-146.25;60.89
32761;BME280;19126;47.472;7.850;2024-03-29T00:58:29;73196.03;;;-146.25;61.56
32761;BME280;19126;47.472;7.850;2024-03-29T01:00:57;73212.06;;;-146.25;62.72
32761;BME280;19126;47.472;7.850;2024-03-29T01:03:23;73216.06;;;-146.25;62.44
32761;BME280;19126;47.472;7.850;2024-03-29T01:05:50;73190.00;;;-146.25;61.32
32761;BME280;19126;47.472;7.850;2024-03-29T01:08:16;73190.00;;;-146.25;61.63
32761;BME280;19126;47.472;7.850;2024-03-29T01:10:43;73216.06;;;-146.25;63.43
32761;BME280;19126;47.472;7.850;2024-03-29T01:13:09;73236.09;;;-146.25;63.89
32761;BME280;19126;47.472;7.850;2024-03-29T01:15:35;73262.16;;;-146.25;64.88
32761;BME280;19126;47.472;7.850;2024-03-29T01:18:04;73270.19;;;-146.25;65.18
32761;BME280;19126;47.472;7.850;2024-03-29T01:20:30;73268.16;;;-146.25;66.80
32761;BME280;19126;47.472;7.850;2024-03-29T01:22:57;73288.22;;;-146.25;67.84
32761;BME280;19126;47.472;7.850;2024-03-29T01:25:23;73308.25;;;-146.25;69.31
32761;BME280;19126;47.472;7.850;2024-03-29T01:27:50;73324.28;;;-146.25;70.01
32761;BME280;19126;47.472;7.850;2024-03-29T01:30:16;73322.28;;;-146.25;70.07
32761;BME280;19126;47.472;7.850;2024-03-29T01:32:42;73324.28;;;-146.25;70.20
32761;BME280;19126;47.472;7.850;2024-03-29T01:35:10;73298.22;;;-146.25;70.09
32761;BME280;19126;47.472;7.850;2024-03-29T01:37:37;73256.16;;;-146.25;67.33
32761;BME280;19126;47.472;7.850;2024-03-29T01:40:04;73254.13;;;-146.25;66.79
32761;BME280;19126;47.472;7.850;2024-03-29T01:42:30;73260.16;;;-146.25;67.46
32761;BME280;19126;47.472;7.850;2024-03-29T01:44:57;73254.13;;;-146.25;67.45
32761;BME280;19126;47.472;7.850;2024-03-29T01:47:25;73264.16;;;-146.25;67.87
32761;BME280;19126;47.472;7.850;2024-03-29T01:49:52;73270.19;;;-146.25;68.40
32761;BME280;19126;47.472;7.850;2024-03-29T01:52:21;73272.19;;;-146.25;67.82
32761;BME280;19126;47.472;7.850;2024-03-29T01:54:49;73278.19;;;-146.25;68.31
32761;BME280;19126;47.472;7.850;2024-03-29T01:57:17;73284.19;;;-146.25;68.75
32761;BME280;19126;47.472;7.850;2024-03-29T01:59:46;73290.22;;;-146.25;69.23
32761;BME280;19126;47.472;7.850;2024-03-29T02:02:14;73278.19;;;-146.25;68.71
32761;BME280;19126;47.472;7.850;2024-03-29T02:04:41;73236.09;;;-146.25;65.99
32761;BME280;19126;47.472;7.850;2024-03-29T02:07:09;73188.00;;;-146.25;63.00
32761;BME280;19126;47.472;7.850;2024-03-29T02:09:38;73188.00;;;-146.25;62.81
32761;BME280;19126;47.472;7.850;2024-03-29T02:12:07;73194.03;;;-146.25;63.70
32761;BME280;19126;47.472;7.850;2024-03-29T02:14:35;73206.03;;;-146.25;65.29
32761;BME280;19126;47.472;7.850;2024-03-29T02:17:01;73194.03;;;-146.25;63.96
32761;BME280;19126;47.472;7.850;2024-03-29T02:19:28;73190.00;;;-146.25;63.06
32761;BME280;19126;47.472;7.850;2024-03-29T02:21:59;73200.03;;;-146.25;63.83
32761;BME280;19126;47.472;7.850;2024-03-29T02:24:28;73188.00;;;-146.25;61.75
32761;BME280;19126;47.472;7.850;2024-03-29T02:26:56;73145.91;;;-146.25;59.39
32761;BME280;19126;47.472;7.850;2024-03-29T02:29:24;73127.88;;;-146.25;58.30
32761;BME280;19126;47.472;7.850;2024-03-29T02:31:51;73131.91;;;-146.25;58.33
32761;BME280;19126;47.472;7.850;2024-03-29T02:34:19;73135.91;;;-146.25;59.32
32761;BME280;19126;47.472;7.850;2024-03-29T02:36:46;73131.91;;;-146.25;57.54
32761;BME280;19126;47.472;7.850;2024-03-29T02:39:13;73125.88;;;-146.25;59.32
32761;BME280;19126;47.472;7.850;2024-03-29T02:41:42;73111.84;;;-146.25;59.07
32761;BME280;19126;47.472;7.850;2024-03-29T02:44:09;73109.84;;;-146.25;59.76
32761;BME280;19126;47.472;7.850;2024-03-29T02:46:36;73091.81;;;-146.25;57.50
32761;BME280;19126;47.472;7.850;2024-03-29T02:49:03;73085.81;;;-146.25;57.86
32761;BME280;19126;47.472;7.850;2024-03-29T02:51:30;73085.81;;;-146.25;58.29
32761;BME280;19126;47.472;7.850;2024-03-29T02:53:56;73087.81;;;-146.25;59.19
32761;BME280;19126;47.472;7.850;2024-03-29T02:56:24;73101.84;;;-146.25;60.94
32761;BME280;19126;47.472;7.850;2024-03-29T02:58:52;73103.84;;;-146.25;61.08
32761;BME280;19126;47.472;7.850;2024-03-29T03:01:19;73089.81;;;-146.25;58.25
32761;BME280;19126;47.472;7.850;2024-03-29T03:03:45;73065.75;;;-146.25;56.50
32761;BME280;19126;47.472;7.850;2024-03-29T03:06:13;73067.78;;;-146.25;55.36
32761;BME280;19126;47.472;7.850;2024-03-29T03:08:39;73085.81;;;-146.25;55.41
32761;BME280;19126;47.472;7.850;2024-03-29T03:11:24;73093.81;;;-146.25;57.51
32761;BME280;19126;47.472;7.850;2024-03-29T03:13:52;73083.81;;;-146.25;57.91
32761;BME280;19126;47.472;7.850;2024-03-29T03:16:20;73059.75;;;-146.25;55.61
32761;BME280;19126;47.472;7.850;2024-03-29T03:18:47;73073.78;;;-146.25;57.37
32761;BME280;19126;47.472;7.850;2024-03-29T03:21:13;73045.72;;;-146.25;56.23
32761;BME280;19126;47.472;7.850;2024-03-29T03:23:44;73041.72;;;-146.25;56.51
32761;BME280;19126;47.472;7.850;2024-03-29T03:26:11;73059.75;;;-146.25;57.87
32761;BME280;19126;47.472;7.850;2024-03-29T03:28:37;73067.78;;;-146.25;57.73
32761;BME280;19126;47.472;7.850;2024-03-29T03:31:06;73065.75;;;-146.25;56.45
32761;BME280;19126;47.472;7.850;2024-03-29T03:33:33;73073.78;;;-146.25;58.34
32761;BME280;19126;47.472;7.850;2024-03-29T03:36:00;73071.78;;;-146.25;58.63
32761;BME280;19126;47.472;7.850;2024-03-29T03:38:27;73045.72;;;-146.25;55.91
32761;BME280;19126;47.472;7.850;2024-03-29T03:40:54;73051.75;;;-146.25;56.47
32761;BME280;19126;47.472;7.850;2024-03-29T03:43:20;73051.75;;;-146.25;57.83
32761;BME280;19126;47.472;7.850;2024-03-29T03:45:48;73071.78;;;-146.25;59.04
32761;BME280;19126;47.472;7.850;2024-03-29T03:48:15;73073.78;;;-146.25;59.65
32761;BME280;19126;47.472;7.850;2024-03-29T03:50:43;73059.75;;;-146.25;58.25
32761;BME280;19126;47.472;7.850;2024-03-29T03:53:09;73055.75;;;-146.25;59.49
32761;BME280;19126;47.472;7.850;2024-03-29T03:55:37;73055.75;;;-146.25;59.79
32761;BME280;19126;47.472;7.850;2024-03-29T03:58:04;73043.72;;;-146.25;59.22
32761;BME280;19126;47.472;7.850;2024-03-29T04:00:31;73043.72;;;-146.25;59.37
32761;BME280;19126;47.472;7.850;2024-03-29T04:02:57;73041.72;;;-146.25;60.62
32761;BME280;19126;47.472;7.850;2024-03-29T04:05:26;73039.72;;;-146.25;60.72
32761;BME280;19126;47.472;7.850;2024-03-29T04:07:52;73045.72;;;-146.25;58.55
32761;BME280;19126;47.472;7.850;2024-03-29T04:10:20;73047.72;;;-146.25;59.69
32761;BME280;19126;47.472;7.850;2024-03-29T04:12:46;73025.69;;;-146.25;58.14
32761;BME280;19126;47.472;7.850;2024-03-29T04:15:13;73013.66;;;-146.25;58.56
32761;BME280;19126;47.472;7.850;2024-03-29T04:17:40;73037.72;;;-146.25;60.11
32761;BME280;19126;47.472;7.850;2024-03-29T04:20:08;73049.72;;;-146.25;59.76
32761;BME280;19126;47.472;7.850;2024-03-29T04:22:36;73051.75;;;-146.25;59.51
32761;BME280;19126;47.472;7.850;2024-03-29T04:25:04;73065.75;;;-146.25;59.14
32761;BME280;19126;47.472;7.850;2024-03-29T04:27:30;73057.75;;;-146.25;58.65
32761;BME280;19126;47.472;7.850;2024-03-29T04:29:59;73071.78;;;-146.25;57.92
32761;BME280;19126;47.472;7.850;2024-03-29T04:32:25;73083.81;;;-146.25;58.75
32761;BME280;19126;47.472;7.850;2024-03-29T04:34:53;73075.78;;;-146.25;58.33
32761;BME280;19126;47.472;7.850;2024-03-29T04:37:19;73035.72;;;-146.25;57.00
32761;BME280;19126;47.472;7.850;2024-03-29T04:39:48;72963.56;;;-146.25;53.26
32761;BME280;19126;47.472;7.850;2024-03-29T04:42:15;72933.50;;;-146.25;51.59
32761;BME280;19126;47.472;7.850;2024-03-29T04:44:42;72909.47;;;-146.25;50.99
32761;BME280;19126;47.472;7.850;2024-03-29T04:47:10;72887.41;;;-146.25;49.77
32761;BME280;19126;47.472;7.850;2024-03-29T04:49:37;72899.44;;;-146.25;51.34
32761;BME280;19126;47.472;7.850;2024-03-29T04:52:05;72917.47;;;-146.25;51.61
32761;BME280;19126;47.472;7.850;2024-03-29T04:54:33;72897.44;;;-146.25;50.54
32761;BME280;19126;47.472;7.850;2024-03-29T04:57:03;72887.41;;;-146.25;50.87
32761;BME280;19126;47.472;7.850;2024-03-29T04:59:35;72875.38;;;-146.25;50.82
32761;BME280;19126;47.472;7.850;2024-03-29T05:02:02;72847.34;;;-146.25;49.87
32761;BME280;19126;47.472;7.850;2024-03-29T05:04:29;72841.31;;;-146.25;49.29
32761;BME280;19126;47.472;7.850;2024-03-29T05:06:57;72855.34;;;-146.25;50.64
32761;BME280;19126;47.472;7.850;2024-03-29T05:09:26;72833.31;;;-146.25;48.16
32761;BME280;19126;47.472;7.850;2024-03-29T05:11:53;72841.31;;;-146.25;49.70
32761;BME280;19126;47.472;7.850;2024-03-29T05:14:22;72851.34;;;-146.25;49.02
32761;BME280;19126;47.472;7.850;2024-03-29T05:16:49;72839.31;;;-146.25;48.70
32761;BME280;19126;47.472;7.850;2024-03-29T05:19:17;72851.34;;;-146.25;49.61
32761;BME280;19126;47.472;7.850;2024-03-29T05:21:44;72839.31;;;-146.25;47.93
32761;BME280;19126;47.472;7.850;2024-03-29T05:24:11;72819.28;;;-146.25;48.46
32761;BME280;19126;47.472;7.850;2024-03-29T05:26:39;72827.28;;;-146.25;52.41
32761;BME280;19126;47.472;7.850;2024-03-29T05:29:07;72833.31;;;-146.25;53.83
32761;BME280;19126;47.472;7.850;2024-03-29T05:31:36;72835.31;;;-146.25;52.58
32761;BME280;19126;47.472;7.850;2024-03-29T05:34:03;72861.38;;;-146.25;52.86
32761;BME280;19126;47.472;7.850;2024-03-29T05:36:31;72877.41;;;-146.25;51.45
32761;BME280;19126;47.472;7.850;2024-03-29T05:38:58;72859.34;;;-146.25;50.76
32761;BME280;19126;47.472;7.850;2024-03-29T05:41:26;72839.31;;;-146.25;50.02
32761;BME280;19126;47.472;7.850;2024-03-29T05:43:53;72853.34;;;-146.25;50.02
32761;BME280;19126;47.472;7.850;2024-03-29T05:46:21;72851.34;;;-146.25;50.30
32761;BME280;19126;47.472;7.850;2024-03-29T05:48:49;72855.34;;;-146.25;49.32
32761;BME280;19126;47.472;7.850;2024-03-29T05:51:17;72847.34;;;-146.25;48.58
32761;BME280;19126;47.472;7.850;2024-03-29T05:53:44;72849.34;;;-146.25;49.72
32761;BME280;19126;47.472;7.850;2024-03-29T05:56:11;72841.31;;;-146.25;48.78
32761;BME280;19126;47.472;7.850;2024-03-29T05:58:39;72825.28;;;-146.25;48.66
32761;BME280;19126;47.472;7.850;2024-03-29T06:01:06;72821.28;;;-146.25;48.28
32761;BME280;19126;47.472;7.850;2024-03-29T06:03:34;72829.31;;;-146.25;48.33
32761;BME280;19126;47.472;7.850;2024-03-29T06:06:03;72837.31;;;-146.25;48.04
32761;BME280;19126;47.472;7.850;2024-03-29T06:08:30;72801.25;;;-146.25;47.13
32761;BME280;19126;47.472;7.850;2024-03-29T06:10:57;72821.28;;;-146.25;48.12
32761;BME280;19126;47.472;7.850;2024-03-29T06:13:25;72837.31;;;-146.25;49.25
32761;BME280;19126;47.472;7.850;2024-03-29T06:16:16;72823.28;;;-146.25;47.88
32761;BME280;19126;47.472;7.850;2024-03-29T06:19:01;72829.31;;;-146.25;47.77
32761;BME280;19126;47.472;7.850;2024-03-29T06:21:30;72805.25;;;-146.25;47.21
32761;BME280;19126;47.472;7.850;2024-03-29T06:24:05;72785.22;;;-146.25;47.39
32761;BME280;19126;47.472;7.850;2024-03-29T06:26:33;72805.25;;;-146.25;48.82
32761;BME280;19126;47.472;7.850;2024-03-29T06:29:00;72827.28;;;-146.25;48.87
32761;BME280;19126;47.472;7.850;2024-03-29T06:31:28;72817.28;;;-146.25;47.73
32761;BME280;19126;47.472;7.850;2024-03-29T06:33:56;72813.28;;;-146.25;47.73
32761;BME280;19126;47.472;7.850;2024-03-29T06:36:24;72825.28;;;-146.25;48.23
32761;BME280;19126;47.472;7.850;2024-03-29T06:38:54;72803.25;;;-146.25;47.08
32761;BME280;19126;47.472;7.850;2024-03-29T06:41:21;72807.25;;;-146.25;48.18
32761;BME280;19126;47.472;7.850;2024-03-29T06:43:52;72805.25;;;-146.25;47.13
32761;BME280;19126;47.472;7.850;2024-03-29T06:46:19;72809.25;;;-146.25;49.06
32761;BME280;19126;47.472;7.850;2024-03-29T06:48:46;72807.25;;;-146.25;49.52
32761;BME280;19126;47.472;7.850;2024-03-29T06:51:15;72805.25;;;-146.25;48.00
32761;BME280;19126;47.472;7.850;2024-03-29T06:53:42;72807.25;;;-146.25;48.33
32761;BME280;19126;47.472;7.850;2024-03-29T06:56:11;72809.25;;;-146.25;48.61
32761;BME280;19126;47.472;7.850;2024-03-29T06:58:40;72815.28;;;-146.25;48.53
32761;BME280;19126;47.472;7.850;2024-03-29T07:01:08;72803.25;;;-146.25;48.50
32761;BME280;19126;47.472;7.850;2024-03-29T07:03:35;72793.22;;;-146.25;48.40
32761;BME280;19126;47.472;7.850;2024-03-29T07:06:03;72775.19;;;-146.25;46.71
32761;BME280;19126;47.472;7.850;2024-03-29T07:08:31;72777.19;;;-146.25;46.83
32761;BME280;19126;47.472;7.850;2024-03-29T07:10:59;72785.22;;;-146.25;48.19
32761;BME280;19126;47.472;7.850;2024-03-29T07:13:29;72805.25;;;-146.25;48.48
32761;BME280;19126;47.472;7.850;2024-03-29T07:15:57;72791.22;;;-146.25;48.97
32761;BME280;19126;47.472;7.850;2024-03-29T07:18:24;72797.25;;;-146.25;47.30
32761;BME280;19126;47.472;7.850;2024-03-29T07:20:52;72803.25;;;-146.25;48.66
32761;BME280;19126;47.472;7.850;2024-03-29T07:23:20;72815.28;;;-146.25;50.56
32761;BME280;19126;47.472;7.850;2024-03-29T07:25:58;72817.28;;;-146.25;50.82
32761;BME280;19126;47.472;7.850;2024-03-29T07:28:27;72821.28;;;-146.25;51.14
32761;BME280;19126;47.472;7.850;2024-03-29T07:30:55;72827.28;;;-146.25;53.81
32761;BME280;19126;47.472;7.850;2024-03-29T07:33:23;72831.31;;;-146.25;57.14
32761;BME280;19126;47.472;7.850;2024-03-29T07:35:52;72835.31;;;-146.25;56.93
32761;BME280;19126;47.472;7.850;2024-03-29T07:38:20;72849.34;;;-146.25;56.82
32761;BME280;19126;47.472;7.850;2024-03-29T07:40:47;72851.34;;;-146.25;57.55
32761;BME280;19126;47.472;7.850;2024-03-29T07:43:15;72885.41;;;-146.25;56.92
32761;BME280;19126;47.472;7.850;2024-03-29T07:45:44;72893.44;;;-146.25;57.59
32761;BME280;19126;47.472;7.850;2024-03-29T07:48:13;72907.44;;;-146.25;58.92
32761;BME280;19126;47.472;7.850;2024-03-29T07:50:41;72907.44;;;-146.25;60.27
32761;BME280;19126;47.472;7.850;2024-03-29T07:53:08;72867.38;;;-146.25;61.01
32761;BME280;19126;47.472;7.850;2024-03-29T07:55:38;72885.41;;;-146.25;62.33
32761;BME280;19126;47.472;7.850;2024-03-29T07:58:07;72843.34;;;-146.25;63.53
32761;BME280;19126;47.472;7.850;2024-03-29T08:00:39;72901.44;;;-146.25;63.46
32761;BME280;19126;47.472;7.850;2024-03-29T08:03:09;72841.31;;;-146.25;59.14
32761;BME280;19126;47.472;7.850;2024-03-29T08:05:36;72891.41;;;-146.25;59.32
32761;BME280;19126;47.472;7.850;2024-03-29T08:08:04;72869.38;;;-146.25;57.03
32761;BME280;19126;47.472;7.850;2024-03-29T08:10:32;72935.50;;;-146.25;55.21
32761;BME280;19126;47.472;7.850;2024-03-29T08:12:59;72895.44;;;-146.25;55.84
32761;BME280;19126;47.472;7.850;2024-03-29T08:15:27;72887.41;;;-146.25;59.08
32761;BME280;19126;47.472;7.850;2024-03-29T08:17:54;72925.50;;;-146.25;59.94
32761;BME280;19126;47.472;7.850;2024-03-29T08:20:23;72897.44;;;-146.25;58.97
32761;BME280;19126;47.472;7.850;2024-03-29T08:22:57;72931.50;;;-146.25;60.52
32761;BME280;19126;47.472;7.850;2024-03-29T08:25:25;72899.44;;;-146.25;59.09
32761;BME280;19126;47.472;7.850;2024-03-29T08:27:53;72887.41;;;-146.25;58.01
32761;BME280;19126;47.472;7.850;2024-03-29T08:30:24;72873.38;;;-146.25;53.48
32761;BME280;19126;47.472;7.850;2024-03-29T08:32:52;72859.34;;;-146.25;54.59
32761;BME280;19126;47.472;7.850;2024-03-29T08:35:19;72841.31;;;-146.25;55.64
32761;BME280;19126;47.472;7.850;2024-03-29T08:37:48;72839.31;;;-146.25;56.71
32761;BME280;19126;47.472;7.850;2024-03-29T08:40:17;72821.28;;;-146.25;53.70
32761;BME280;19126;47.472;7.850;2024-03-29T08:42:45;72811.28;;;-146.25;50.69
32761;BME280;19126;47.472;7.850;2024-03-29T08:45:12;72819.28;;;-146.25;50.44
32761;BME280;19126;47.472;7.850;2024-03-29T08:47:39;72815.28;;;-146.25;50.32
32761;BME280;19126;47.472;7.850;2024-03-29T08:50:08;72817.28;;;-146.25;50.50
32761;BME280;19126;47.472;7.850;2024-03-29T08:52:35;72811.28;;;-146.25;50.27
32761;BME280;19126;47.472;7.850;2024-03-29T08:55:06;72785.22;;;-146.25;49.54
32761;BME280;19126;47.472;7.850;2024-03-29T08:57:34;72767.19;;;-146.25;48.25
32761;BME280;19126;47.472;7.850;2024-03-29T09:00:01;72751.16;;;-146.25;47.78
32761;BME280;19126;47.472;7.850;2024-03-29T09:02:29;72747.16;;;-146.25;48.83
32761;BME280;19126;47.472;7.850;2024-03-29T09:04:56;72733.13;;;-146.25;48.21
32761;BME280;19126;47.472;7.850;2024-03-29T09:07:24;72723.09;;;-146.25;49.62
32761;BME280;19126;47.472;7.850;2024-03-29T09:09:51;72701.06;;;-146.25;50.59
32761;BME280;19126;47.472;7.850;2024-03-29T09:12:20;72681.03;;;-146.25;50.59
32761;BME280;19126;47.472;7.850;2024-03-29T09:14:47;72667.00;;;-146.25;50.21
32761;BME280;19126;47.472;7.850;2024-03-29T09:17:15;72658.97;;;-146.25;49.14
32761;BME280;19126;47.472;7.850;2024-03-29T09:19:43;72650.97;;;-146.25;49.03
32761;BME280;19126;47.472;7.850;2024-03-29T09:22:11;72640.94;;;-146.25;47.71
32761;BME280;19126;47.472;7.850;2024-03-29T09:24:38;72642.94;;;-146.25;49.23
32761;BME280;19126;47.472;7.850;2024-03-29T09:27:06;72622.91;;;-146.25;52.16
32761;BME280;19126;47.472;7.850;2024-03-29T09:29:34;72620.91;;;-146.25;51.31
32761;BME280;19126;47.472;7.850;2024-03-29T09:32:02;72606.88;;;-146.25;50.65
32761;BME280;19126;47.472;7.850;2024-03-29T09:34:29;72608.88;;;-146.25;48.63
32761;BME280;19126;47.472;7.850;2024-03-29T09:36:57;72602.88;;;-146.25;48.35
32761;BME280;19126;47.472;7.850;2024-03-29T09:39:25;72582.84;;;-146.25;47.60
32761;BME280;19126;47.472;7.850;2024-03-29T09:41:55;72586.84;;;-146.25;48.31
32761;BME280;19126;47.472;7.850;2024-03-29T09:44:33;72606.88;;;-146.25;48.98
32761;BME280;19126;47.472;7.850;2024-03-29T09:47:04;72620.91;;;-146.25;49.37
32761;BME280;19126;47.472;7.850;2024-03-29T09:49:32;72624.91;;;-146.25;50.23
32761;BME280;19126;47.472;7.850;2024-03-29T09:52:00;72614.91;;;-146.25;52.32
32761;BME280;19126;47.472;7.850;2024-03-29T09:54:30;72602.88;;;-146.25;49.41
32761;BME280;19126;47.472;7.850;2024-03-29T09:57:03;72606.88;;;-146.25;49.10
32761;BME280;19126;47.472;7.850;2024-03-29T09:59:31;72590.84;;;-146.25;49.38
32761;BME280;19126;47.472;7.850;2024-03-29T10:02:00;72596.88;;;-146.25;50.23
32761;BME280;19126;47.472;7.850;2024-03-29T10:04:33;72576.81;;;-146.25;50.26
32761;BME280;19126;47.472;7.850;2024-03-29T10:07:01;72558.78;;;-146.25;49.06
32761;BME280;19126;47.472;7.850;2024-03-29T10:09:28;72544.75;;;-146.25;49.64
32761;BME280;19126;47.472;7.850;2024-03-29T10:11:58;72540.75;;;-146.25;50.63
32761;BME280;19126;47.472;7.850;2024-03-29T10:14:25;72528.72;;;-146.25;50.22
32761;BME280;19126;47.472;7.850;2024-03-29T10:16:54;72518.72;;;-146.25;50.42
32761;BME280;19126;47.472;7.850;2024-03-29T10:19:21;72494.69;;;-146.25;51.49
32761;BME280;19126;47.472;7.850;2024-03-29T10:21:50;72484.66;;;-146.25;50.32
32761;BME280;19126;47.472;7.850;2024-03-29T10:24:18;72464.63;;;-146.25;52.14
32761;BME280;19126;47.472;7.850;2024-03-29T10:26:46;72430.56;;;-146.25;53.68
32761;BME280;19126;47.472;7.850;2024-03-29T10:29:15;72402.50;;;-146.25;53.08
32761;BME280;19126;47.472;7.850;2024-03-29T10:31:43;72376.47;;;-146.25;51.18
32761;BME280;19126;47.472;7.850;2024-03-29T10:34:10;72372.44;;;-146.25;48.37
32761;BME280;19126;47.472;7.850;2024-03-29T10:36:38;72370.44;;;-146.25;47.93
32761;BME280;19126;47.472;7.850;2024-03-29T10:39:11;72358.44;;;-146.25;47.71
32761;BME280;19126;47.472;7.850;2024-03-29T10:41:40;72362.44;;;-146.25;46.17
32761;BME280;19126;47.472;7.850;2024-03-29T10:44:10;72358.44;;;-146.25;46.83
32761;BME280;19126;47.472;7.850;2024-03-29T10:46:39;72364.44;;;-146.25;45.78
32761;BME280;19126;47.472;7.850;2024-03-29T10:49:09;72372.44;;;-146.25;45.25
32761;BME280;19126;47.472;7.850;2024-03-29T10:51:39;72358.44;;;-146.25;46.32
32761;BME280;19126;47.472;7.850;2024-03-29T10:54:10;72352.41;;;-146.25;47.75
32761;BME280;19126;47.472;7.850;2024-03-29T10:56:40;72354.41;;;-146.25;45.95
32761;BME280;19126;47.472;7.850;2024-03-29T10:59:18;72358.44;;;-146.25;44.94
32761;BME280;19126;47.472;7.850;2024-03-29T11:01:54;72356.41;;;-146.25;44.48
32761;BME280;19126;47.472;7.850;2024-03-29T11:04:27;72332.38;;;-146.25;44.86
32761;BME280;19126;47.472;7.850;2024-03-29T11:06:58;72306.34;;;-146.25;46.51
32761;BME280;19126;47.472;7.850;2024-03-29T11:09:31;72274.28;;;-146.25;45.77
32761;BME280;19126;47.472;7.850;2024-03-29T11:12:02;72254.25;;;-146.25;43.97
32761;BME280;19126;47.472;7.850;2024-03-29T11:14:37;72214.16;;;-146.25;45.39
32761;BME280;19126;47.472;7.850;2024-03-29T11:17:07;72186.13;;;-146.25;45.72
32761;BME280;19126;47.472;7.850;2024-03-29T11:19:36;72160.06;;;-146.25;43.91
32761;BME280;19126;47.472;7.850;2024-03-29T11:22:04;72136.03;;;-146.25;42.35
32761;BME280;19126;47.472;7.850;2024-03-29T11:24:33;72120.00;;;-146.25;43.63
32761;BME280;19126;47.472;7.850;2024-03-29T11:27:08;72077.94;;;-146.25;44.02
32761;BME280;19126;47.472;7.850;2024-03-29T11:29:36;72045.88;;;-146.25;41.07
32761;BME280;19126;47.472;7.850;2024-03-29T11:32:09;72037.84;;;-146.25;41.44
32761;BME280;19126;47.472;7.850;2024-03-29T11:34:44;72005.81;;;-146.25;42.40
32761;BME280;19126;47.472;7.850;2024-03-29T11:37:12;71969.75;;;-146.25;40.87
32761;BME280;19126;47.472;7.850;2024-03-29T11:39:47;71937.69;;;-146.25;40.38
32761;BME280;19126;47.472;7.850;2024-03-29T11:42:15;71915.66;;;-146.25;40.24
32761;BME280;19126;47.472;7.850;2024-03-29T11:44:43;71879.59;;;-146.25;40.36
32761;BME280;19126;47.472;7.850;2024-03-29T11:47:11;71857.56;;;-146.25;40.00
32761;BME280;19126;47.472;7.850;2024-03-29T11:49:40;71865.56;;;-146.25;38.69
32761;BME280;19126;47.472;7.850;2024-03-29T11:52:07;71867.56;;;-146.25;38.70
32761;BME280;19126;47.472;7.850;2024-03-29T11:54:39;71869.56;;;-146.25;38.62
32761;BME280;19126;47.472;7.850;2024-03-29T11:57:08;71857.56;;;-146.25;39.95
32761;BME280;19126;47.472;7.850;2024-03-29T11:59:35;71841.53;;;-146.25;39.45
32761;BME280;19126;47.472;7.850;2024-03-29T12:02:03;71833.50;;;-146.25;37.86
32761;BME280;19126;47.472;7.850;2024-03-29T12:04:32;71815.47;;;-146.25;38.73
32761;BME280;19126;47.472;7.850;2024-03-29T12:06:59;71789.44;;;-146.25;38.04
32761;BME280;19126;47.472;7.850;2024-03-29T12:09:26;71755.38;;;-146.25;39.38
32761;BME280;19126;47.472;7.850;2024-03-29T12:11:54;71733.34;;;-146.25;39.22
32761;BME280;19126;47.472;7.850;2024-03-29T12:14:26;71705.28;;;-146.25;39.84
32761;BME280;19126;47.472;7.850;2024-03-29T12:16:55;71691.28;;;-146.25;40.89
32761;BME280;19126;47.472;7.850;2024-03-29T12:19:23;71683.25;;;-146.25;41.38
32761;BME280;19126;47.472;7.850;2024-03-29T12:21:51;71663.22;;;-146.25;41.71
32761;BME280;19126;47.472;7.850;2024-03-29T12:24:18;71627.16;;;-146.25;39.40
32761;BME280;19126;47.472;7.850;2024-03-29T12:26:48;71619.16;;;-146.25;39.06
32761;BME280;19126;47.472;7.850;2024-03-29T12:29:16;71595.13;;;-146.25;39.33
32761;BME280;19126;47.472;7.850;2024-03-29T12:31:45;71581.09;;;-146.25;37.08
32761;BME280;19126;47.472;7.850;2024-03-29T12:34:22;71581.09;;;-146.25;38.22
32761;BME280;19126;47.472;7.850;2024-03-29T12:36:50;71573.09;;;-146.25;36.87
32761;BME280;19126;47.472;7.850;2024-03-29T12:39:17;71581.09;;;-146.25;37.76
32761;BME280;19126;47.472;7.850;2024-03-29T12:44:20;71537.03;;;-146.25;36.17
32761;BME280;19126;47.472;7.850;2024-03-29T12:46:49;71525.00;;;-146.25;36.00
32761;BME280;19126;47.472;7.850;2024-03-29T12:49:17;71500.97;;;-146.25;35.84