sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18140;SDS011;9196;49.194;12.526;2023-11-21T00:01:12;1.67;;;1.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:03:39;1.10;;;1.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:06:10;2.20;;;1.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:08:37;1.75;;;1.55;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:11:04;1.60;;;1.17;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:13:32;1.42;;;1.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:16:00;0.88;;;0.88;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:18:46;0.80;;;0.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:37:19;1.65;;;1.15;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:39:46;1.50;;;1.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:42:13;1.10;;;1.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:44:40;2.85;;;1.27;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:47:07;1.70;;;1.45;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:49:34;2.43;;;0.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:52:04;3.20;;;1.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:54:45;2.08;;;1.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:57:13;1.27;;;1.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T00:59:40;0.80;;;0.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:02:07;1.23;;;1.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:04:47;2.57;;;1.47;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:07:16;1.38;;;1.25;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:09:45;1.13;;;1.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:12:12;1.57;;;1.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:14:39;1.60;;;1.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:17:05;2.00;;;1.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:19:32;3.37;;;1.53;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:21:59;1.57;;;1.47;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:24:27;2.17;;;1.98;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:26:54;2.00;;;1.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:29:21;1.47;;;1.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:31:47;1.37;;;1.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:34:14;1.83;;;1.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:36:41;2.00;;;1.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:39:08;1.50;;;1.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:41:41;3.13;;;1.07;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:44:10;1.40;;;1.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:46:38;2.60;;;1.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:49:05;1.40;;;1.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:51:32;6.80;;;1.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:53:59;1.88;;;0.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:56:26;2.10;;;1.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T01:58:54;2.43;;;1.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:01:22;2.77;;;1.17;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:03:48;3.27;;;1.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:06:15;1.58;;;1.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:08:42;3.25;;;1.75;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:11:09;1.67;;;1.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:13:38;2.37;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:16:09;2.40;;;1.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:18:37;2.20;;;1.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:21:04;1.30;;;1.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:23:33;1.87;;;1.77;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:25:59;1.67;;;1.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:28:29;1.08;;;1.08;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:30:56;2.30;;;1.63;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:33:24;1.00;;;1.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:35:51;3.03;;;1.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:38:19;1.33;;;1.23;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:40:48;1.70;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:43:15;1.40;;;1.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:45:42;1.33;;;1.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:48:08;1.52;;;1.42;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:50:35;1.77;;;1.67;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:53:02;1.20;;;1.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:55:30;1.40;;;1.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T02:58:01;0.93;;;0.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:00:28;1.48;;;1.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:02:55;1.70;;;1.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:05:22;2.37;;;1.17;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:07:49;1.23;;;1.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:10:16;1.50;;;1.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:12:42;3.28;;;1.48;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:15:11;3.80;;;1.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:17:38;2.38;;;2.17;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:20:06;3.67;;;2.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:22:36;5.82;;;3.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:25:03;3.50;;;3.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:27:30;4.43;;;2.47;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:29:58;3.28;;;2.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:32:26;2.10;;;1.95;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:34:53;2.65;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:37:21;2.60;;;2.15;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:39:48;2.58;;;2.38;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:42:15;2.03;;;1.92;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:44:42;2.45;;;2.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:47:08;3.85;;;3.38;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:49:36;2.15;;;2.05;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:52:04;3.25;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:54:32;5.38;;;1.58;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:57:00;2.25;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T03:59:26;6.15;;;2.17;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:01:54;1.95;;;1.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:04:21;1.92;;;1.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:06:50;8.73;;;4.97;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:09:17;11.02;;;3.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:11:44;3.40;;;1.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:14:11;1.50;;;1.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:16:40;13.05;;;1.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:19:07;2.95;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:21:35;1.90;;;1.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:24:03;2.07;;;1.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:26:31;1.60;;;1.58;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:28:58;2.10;;;1.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:31:24;2.20;;;1.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:33:51;2.27;;;1.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:36:18;1.63;;;1.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:38:45;3.78;;;2.15;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:41:14;1.90;;;1.47;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:43:40;9.80;;;3.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:46:08;2.00;;;1.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:48:35;1.98;;;1.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:51:02;3.30;;;2.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:53:30;4.87;;;1.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:55:57;2.40;;;1.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T04:58:25;2.00;;;1.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:00:52;2.07;;;1.63;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:03:17;4.73;;;1.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:05:44;2.33;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:08:11;2.70;;;2.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:10:38;2.40;;;2.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:13:05;2.40;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:15:36;2.03;;;1.92;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:18:04;2.60;;;1.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:20:31;2.13;;;2.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:22:58;7.90;;;2.67;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:25:25;1.73;;;1.63;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:27:52;3.33;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:30:21;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:32:50;2.20;;;2.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:35:16;4.37;;;2.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:37:43;2.33;;;2.15;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:40:11;3.17;;;2.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:42:39;3.35;;;2.28;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:45:06;3.33;;;2.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:47:39;6.80;;;2.67;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:50:09;2.78;;;1.92;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:52:39;2.23;;;2.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:55:07;1.60;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T05:57:34;4.28;;;2.45;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:00:02;3.28;;;1.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:02:36;3.58;;;2.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:05:03;2.60;;;2.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:07:32;4.33;;;3.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:10:00;3.78;;;3.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:12:27;2.78;;;2.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:14:54;3.33;;;2.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:17:21;1.70;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:19:50;2.33;;;2.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:22:17;1.73;;;1.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:24:46;2.57;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:27:12;2.37;;;2.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:29:40;4.03;;;1.63;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:32:07;2.20;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:34:34;2.07;;;1.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:37:01;1.73;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:39:28;1.90;;;1.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:41:56;2.33;;;2.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:44:25;2.70;;;2.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:46:52;3.72;;;2.88;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:49:19;2.40;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:51:45;2.67;;;2.47;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:54:12;2.35;;;2.25;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:56:39;3.07;;;2.77;;
18140;SDS011;9196;49.194;12.526;2023-11-21T06:59:07;2.00;;;1.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:01:35;2.20;;;2.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:04:06;3.10;;;2.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:06:34;2.40;;;2.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:09:02;8.13;;;3.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:11:29;2.33;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:13:56;2.28;;;2.08;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:16:24;3.63;;;1.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:18:51;6.93;;;2.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:21:20;8.55;;;2.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:23:47;2.72;;;2.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:26:13;2.45;;;1.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:28:40;1.97;;;1.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:31:07;4.13;;;3.35;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:33:35;1.77;;;1.67;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:36:04;4.93;;;2.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:38:31;2.20;;;1.83;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:40:59;2.45;;;1.27;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:43:26;3.80;;;1.83;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:45:59;2.40;;;1.83;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:48:27;1.53;;;1.43;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:50:56;6.80;;;1.42;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:53:23;2.40;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:55:50;3.78;;;3.55;;
18140;SDS011;9196;49.194;12.526;2023-11-21T07:58:17;2.43;;;2.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:00:44;5.27;;;2.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:03:11;5.40;;;3.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:05:39;4.20;;;3.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:08:07;6.27;;;3.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:10:34;3.17;;;2.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:13:02;3.63;;;3.27;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:15:29;10.03;;;7.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:17:57;17.97;;;8.83;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:20:23;17.13;;;9.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:22:50;10.88;;;4.88;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:25:19;3.33;;;3.07;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:27:46;10.03;;;4.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:30:13;6.65;;;3.53;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:32:41;3.60;;;3.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:35:08;5.30;;;3.23;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:37:36;8.00;;;5.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:40:04;29.30;;;18.23;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:42:35;5.43;;;4.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:45:02;5.10;;;3.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:47:31;3.90;;;2.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:49:57;6.00;;;3.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:52:24;4.60;;;3.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:54:51;4.03;;;3.07;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:57:21;7.90;;;3.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T08:59:49;4.43;;;3.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:02:20;3.17;;;2.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:04:48;5.67;;;3.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:07:15;3.50;;;3.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:09:45;4.93;;;3.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:12:11;2.60;;;2.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:14:38;5.83;;;2.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:17:06;3.43;;;3.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:19:36;3.33;;;3.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:22:03;3.70;;;3.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:24:31;3.77;;;3.23;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:26:58;3.90;;;3.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:29:25;4.17;;;3.77;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:31:52;4.70;;;4.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:34:21;4.37;;;4.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:36:48;4.70;;;3.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:39:15;4.13;;;3.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:41:43;3.90;;;3.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:44:13;5.60;;;3.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:46:43;4.60;;;3.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:49:13;4.23;;;3.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:51:42;4.50;;;4.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:54:10;4.00;;;3.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:56:37;3.50;;;3.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T09:59:04;5.37;;;4.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:01:35;5.03;;;4.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:04:03;4.60;;;3.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:06:31;4.50;;;3.30;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:09:00;4.87;;;4.43;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:11:28;4.93;;;4.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:13:56;7.53;;;4.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:16:27;4.53;;;4.23;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:18:54;4.00;;;3.43;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:21:23;4.90;;;4.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:23:50;7.50;;;4.47;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:26:20;8.13;;;3.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:28:55;6.60;;;4.27;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:31:23;12.80;;;4.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:33:50;5.90;;;4.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:36:24;8.03;;;4.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:38:52;5.50;;;4.73;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:41:21;4.47;;;3.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:43:47;5.83;;;4.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:46:14;28.10;;;16.53;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:48:41;12.47;;;9.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:51:08;14.23;;;10.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:53:38;8.03;;;6.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:56:08;7.33;;;5.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T10:58:38;6.03;;;4.63;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:01:05;4.80;;;3.67;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:03:33;4.67;;;3.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:06:03;5.60;;;4.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:08:36;10.13;;;4.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:11:04;10.70;;;4.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:13:31;9.93;;;4.23;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:15:59;4.50;;;3.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:18:27;3.27;;;3.07;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:20:55;4.10;;;3.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:23:31;6.97;;;4.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:26:09;4.20;;;3.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:28:53;6.00;;;4.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:31:33;3.60;;;3.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:34:08;3.63;;;3.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:36:43;2.83;;;2.53;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:39:27;2.83;;;2.63;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:41:55;4.73;;;1.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:47:21;3.17;;;2.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:49:57;2.70;;;2.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:52:31;2.13;;;2.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:55:02;2.00;;;1.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T11:57:30;2.13;;;2.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:00:07;2.43;;;2.23;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:02:37;2.63;;;2.47;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:05:09;2.80;;;2.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:07:42;4.07;;;2.27;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:10:11;11.27;;;4.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:12:41;6.67;;;3.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:15:09;10.80;;;5.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:17:38;4.23;;;3.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:20:05;3.20;;;3.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:22:39;5.03;;;2.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:25:08;3.83;;;3.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:27:35;2.93;;;2.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:30:02;2.00;;;1.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:32:29;6.00;;;3.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:34:58;4.33;;;3.17;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:37:25;3.67;;;3.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:39:52;3.37;;;3.07;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:42:22;3.27;;;3.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:45:05;4.47;;;2.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:47:34;2.90;;;2.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:50:03;3.40;;;3.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:52:31;3.40;;;3.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:54:58;3.93;;;3.63;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:57:25;6.50;;;5.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T12:59:56;4.00;;;3.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:02:25;3.30;;;3.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:04:54;4.37;;;4.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:07:24;9.67;;;6.53;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:09:52;18.47;;;13.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:12:23;10.63;;;7.83;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:14:50;4.10;;;3.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:17:17;4.13;;;3.77;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:19:44;2.23;;;2.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:22:12;6.90;;;5.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:24:40;4.23;;;3.63;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:27:06;3.33;;;3.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:29:35;2.80;;;2.23;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:32:02;2.63;;;2.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:34:31;2.20;;;2.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:37:01;6.50;;;2.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:39:32;3.70;;;2.07;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:42:02;2.60;;;2.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:44:31;2.90;;;2.70;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:47:03;2.60;;;2.50;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:49:30;2.50;;;2.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:52:01;8.20;;;6.90;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:54:28;10.50;;;7.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:56:56;9.53;;;6.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T13:59:26;6.13;;;4.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:01:55;3.90;;;3.60;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:04:24;12.67;;;8.17;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:07:11;9.97;;;7.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:09:47;9.90;;;6.97;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:12:14;14.63;;;8.17;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:14:43;16.43;;;10.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:17:10;19.90;;;10.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:19:37;17.10;;;9.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:22:08;15.07;;;6.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:24:35;3.73;;;3.43;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:27:02;3.57;;;3.27;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:29:30;5.97;;;3.00;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:32:03;3.20;;;2.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:34:30;3.20;;;2.87;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:36:57;3.70;;;3.03;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:39:24;3.63;;;3.33;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:41:53;7.33;;;5.77;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:44:23;5.77;;;4.80;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:46:53;6.20;;;4.40;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:49:23;8.07;;;5.93;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:51:53;2.77;;;2.57;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:54:27;2.80;;;2.53;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:57:05;2.93;;;2.83;;
18140;SDS011;9196;49.194;12.526;2023-11-21T14:59:36;8.00;;;6.13;;
18140;SDS011;9196;49.194;12.526;2023-11-21T15:02:02;10.60;;;4.37;;
18140;SDS011;9196;49.194;12.526;2023-11-21T15:04:41;3.40;;;3.20;;
18140;SDS011;9196;49.194;12.526;2023-11-21T15:07:08;6.83;;;3.67;;
18140;SDS011;9196;49.194;12.526;2023-11-21T15:09:36;3.63;;;3.10;;
18140;SDS011;9196;49.194;12.526;2023-11-21T15:12:06;3.50;;;3.20;;