sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2023-03-01T00:01:29;11.80;61.40
546;DHT22;259;53.304;9.816;2023-03-01T00:03:57;11.80;61.30
546;DHT22;259;53.304;9.816;2023-03-01T00:06:24;11.80;61.30
546;DHT22;259;53.304;9.816;2023-03-01T00:08:50;11.70;61.20
546;DHT22;259;53.304;9.816;2023-03-01T00:11:20;11.70;61.20
546;DHT22;259;53.304;9.816;2023-03-01T00:13:52;11.70;61.30
546;DHT22;259;53.304;9.816;2023-03-01T00:16:23;11.70;61.30
546;DHT22;259;53.304;9.816;2023-03-01T00:18:51;11.60;61.20
546;DHT22;259;53.304;9.816;2023-03-01T00:21:20;11.60;61.30
546;DHT22;259;53.304;9.816;2023-03-01T00:23:48;11.60;61.40
546;DHT22;259;53.304;9.816;2023-03-01T00:26:15;11.60;61.40
546;DHT22;259;53.304;9.816;2023-03-01T00:28:42;11.50;61.30
546;DHT22;259;53.304;9.816;2023-03-01T00:31:28;11.50;61.50
546;DHT22;259;53.304;9.816;2023-03-01T00:33:57;11.50;61.40
546;DHT22;259;53.304;9.816;2023-03-01T00:36:26;11.50;61.50
546;DHT22;259;53.304;9.816;2023-03-01T00:38:54;11.50;61.50
546;DHT22;259;53.304;9.816;2023-03-01T00:41:21;11.40;61.50
546;DHT22;259;53.304;9.816;2023-03-01T00:43:52;11.40;61.50
546;DHT22;259;53.304;9.816;2023-03-01T00:46:20;11.40;61.60
546;DHT22;259;53.304;9.816;2023-03-01T00:48:48;11.40;61.80
546;DHT22;259;53.304;9.816;2023-03-01T00:51:17;11.40;61.80
546;DHT22;259;53.304;9.816;2023-03-01T00:53:45;11.30;61.60
546;DHT22;259;53.304;9.816;2023-03-01T00:56:12;11.30;61.70
546;DHT22;259;53.304;9.816;2023-03-01T00:58:39;11.30;61.60
546;DHT22;259;53.304;9.816;2023-03-01T01:01:15;11.30;61.60
546;DHT22;259;53.304;9.816;2023-03-01T01:06:23;11.20;61.70
546;DHT22;259;53.304;9.816;2023-03-01T01:08:50;11.20;61.80
546;DHT22;259;53.304;9.816;2023-03-01T01:11:17;11.20;61.70
546;DHT22;259;53.304;9.816;2023-03-01T01:13:45;11.20;61.80
546;DHT22;259;53.304;9.816;2023-03-01T01:16:12;11.20;61.90
546;DHT22;259;53.304;9.816;2023-03-01T01:18:38;11.20;61.80
546;DHT22;259;53.304;9.816;2023-03-01T01:21:09;11.10;61.70
546;DHT22;259;53.304;9.816;2023-03-01T01:23:38;11.10;61.80
546;DHT22;259;53.304;9.816;2023-03-01T01:26:13;11.10;61.90
546;DHT22;259;53.304;9.816;2023-03-01T01:28:40;11.10;62.00
546;DHT22;259;53.304;9.816;2023-03-01T01:31:06;11.00;61.90
546;DHT22;259;53.304;9.816;2023-03-01T01:33:32;11.00;62.00
546;DHT22;259;53.304;9.816;2023-03-01T01:35:59;11.00;62.00
546;DHT22;259;53.304;9.816;2023-03-01T01:38:25;11.00;61.90
546;DHT22;259;53.304;9.816;2023-03-01T01:40:51;11.00;62.00
546;DHT22;259;53.304;9.816;2023-03-01T01:43:44;11.00;62.00
546;DHT22;259;53.304;9.816;2023-03-01T01:48:58;10.90;62.10
546;DHT22;259;53.304;9.816;2023-03-01T01:51:31;10.90;62.10
546;DHT22;259;53.304;9.816;2023-03-01T01:54:14;10.90;62.10
546;DHT22;259;53.304;9.816;2023-03-01T01:56:46;10.80;62.00
546;DHT22;259;53.304;9.816;2023-03-01T01:59:16;10.80;62.00
546;DHT22;259;53.304;9.816;2023-03-01T02:01:43;10.80;62.10
546;DHT22;259;53.304;9.816;2023-03-01T02:04:09;10.80;62.20
546;DHT22;259;53.304;9.816;2023-03-01T02:06:39;10.80;62.20
546;DHT22;259;53.304;9.816;2023-03-01T02:09:13;10.80;62.20
546;DHT22;259;53.304;9.816;2023-03-01T02:11:40;10.70;62.10
546;DHT22;259;53.304;9.816;2023-03-01T02:14:06;10.70;62.10
546;DHT22;259;53.304;9.816;2023-03-01T02:16:32;10.70;62.10
546;DHT22;259;53.304;9.816;2023-03-01T02:18:58;10.70;62.20
546;DHT22;259;53.304;9.816;2023-03-01T02:24:12;10.70;62.20
546;DHT22;259;53.304;9.816;2023-03-01T02:26:50;10.60;62.10
546;DHT22;259;53.304;9.816;2023-03-01T02:29:18;10.60;62.70
546;DHT22;259;53.304;9.816;2023-03-01T02:31:44;10.60;62.10
546;DHT22;259;53.304;9.816;2023-03-01T02:34:21;10.60;62.10
546;DHT22;259;53.304;9.816;2023-03-01T02:37:11;10.60;62.30
546;DHT22;259;53.304;9.816;2023-03-01T02:39:46;10.50;62.20
546;DHT22;259;53.304;9.816;2023-03-01T02:42:22;10.50;62.20
546;DHT22;259;53.304;9.816;2023-03-01T02:44:51;10.50;62.10
546;DHT22;259;53.304;9.816;2023-03-01T02:47:17;10.50;62.30
546;DHT22;259;53.304;9.816;2023-03-01T02:49:42;10.40;62.20
546;DHT22;259;53.304;9.816;2023-03-01T02:55:27;10.40;62.30
546;DHT22;259;53.304;9.816;2023-03-01T02:57:53;10.40;62.30
546;DHT22;259;53.304;9.816;2023-03-01T03:00:26;10.40;62.50
546;DHT22;259;53.304;9.816;2023-03-01T03:02:55;10.40;62.30
546;DHT22;259;53.304;9.816;2023-03-01T03:05:31;10.40;62.30
546;DHT22;259;53.304;9.816;2023-03-01T03:07:58;10.40;62.50
546;DHT22;259;53.304;9.816;2023-03-01T03:10:28;10.30;62.40
546;DHT22;259;53.304;9.816;2023-03-01T03:13:00;10.30;62.50
546;DHT22;259;53.304;9.816;2023-03-01T03:15:31;10.30;62.40
546;DHT22;259;53.304;9.816;2023-03-01T03:18:02;10.20;62.50
546;DHT22;259;53.304;9.816;2023-03-01T03:20:30;10.20;62.50
546;DHT22;259;53.304;9.816;2023-03-01T03:22:58;10.20;62.60
546;DHT22;259;53.304;9.816;2023-03-01T03:25:25;10.20;62.60
546;DHT22;259;53.304;9.816;2023-03-01T03:27:52;10.20;62.60
546;DHT22;259;53.304;9.816;2023-03-01T03:30:26;10.20;62.70
546;DHT22;259;53.304;9.816;2023-03-01T03:32:57;10.10;62.60
546;DHT22;259;53.304;9.816;2023-03-01T03:35:32;10.10;62.60
546;DHT22;259;53.304;9.816;2023-03-01T03:38:03;10.10;62.70
546;DHT22;259;53.304;9.816;2023-03-01T03:40:43;10.10;62.80
546;DHT22;259;53.304;9.816;2023-03-01T03:43:15;10.10;62.80
546;DHT22;259;53.304;9.816;2023-03-01T03:45:47;10.00;62.80
546;DHT22;259;53.304;9.816;2023-03-01T03:48:15;10.00;63.00
546;DHT22;259;53.304;9.816;2023-03-01T03:50:41;10.00;62.90
546;DHT22;259;53.304;9.816;2023-03-01T03:53:13;10.00;63.00
546;DHT22;259;53.304;9.816;2023-03-01T03:55:38;10.00;62.90
546;DHT22;259;53.304;9.816;2023-03-01T03:58:09;10.00;63.00
546;DHT22;259;53.304;9.816;2023-03-01T04:00:37;10.00;63.00
546;DHT22;259;53.304;9.816;2023-03-01T04:03:05;10.00;62.90
546;DHT22;259;53.304;9.816;2023-03-01T04:05:31;9.90;64.20
546;DHT22;259;53.304;9.816;2023-03-01T04:07:57;9.90;64.20
546;DHT22;259;53.304;9.816;2023-03-01T04:10:55;9.90;64.20
546;DHT22;259;53.304;9.816;2023-03-01T04:13:23;9.90;64.30
546;DHT22;259;53.304;9.816;2023-03-01T04:15:51;9.90;64.40
546;DHT22;259;53.304;9.816;2023-03-01T04:18:20;9.80;64.40
546;DHT22;259;53.304;9.816;2023-03-01T04:20:47;9.80;64.40
546;DHT22;259;53.304;9.816;2023-03-01T04:23:18;9.80;64.50
546;DHT22;259;53.304;9.816;2023-03-01T04:28:34;9.80;64.40
546;DHT22;259;53.304;9.816;2023-03-01T04:31:07;9.80;64.30
546;DHT22;259;53.304;9.816;2023-03-01T04:33:42;9.70;64.30
546;DHT22;259;53.304;9.816;2023-03-01T04:36:11;9.70;64.30
546;DHT22;259;53.304;9.816;2023-03-01T04:38:38;9.70;64.40
546;DHT22;259;53.304;9.816;2023-03-01T04:41:06;9.70;64.40
546;DHT22;259;53.304;9.816;2023-03-01T04:43:33;9.70;64.60
546;DHT22;259;53.304;9.816;2023-03-01T04:46:03;9.60;64.30
546;DHT22;259;53.304;9.816;2023-03-01T04:48:32;9.60;64.30
546;DHT22;259;53.304;9.816;2023-03-01T04:50:59;9.60;64.40
546;DHT22;259;53.304;9.816;2023-03-01T04:53:26;9.60;64.20
546;DHT22;259;53.304;9.816;2023-03-01T04:55:56;9.60;64.30
546;DHT22;259;53.304;9.816;2023-03-01T04:58:23;9.60;64.40
546;DHT22;259;53.304;9.816;2023-03-01T05:00:49;9.60;64.40
546;DHT22;259;53.304;9.816;2023-03-01T05:03:15;9.50;64.30
546;DHT22;259;53.304;9.816;2023-03-01T05:05:44;9.50;64.30
546;DHT22;259;53.304;9.816;2023-03-01T05:08:12;9.50;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:10:50;9.50;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:13:18;9.50;64.40
546;DHT22;259;53.304;9.816;2023-03-01T05:15:58;9.50;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:18:26;9.50;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:20:54;9.50;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:23:22;9.40;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:25:48;9.40;64.40
546;DHT22;259;53.304;9.816;2023-03-01T05:28:17;9.40;64.40
546;DHT22;259;53.304;9.816;2023-03-01T05:30:46;9.40;64.40
546;DHT22;259;53.304;9.816;2023-03-01T05:33:11;9.40;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:35:44;9.40;64.60
546;DHT22;259;53.304;9.816;2023-03-01T05:38:11;9.40;64.40
546;DHT22;259;53.304;9.816;2023-03-01T05:40:42;9.30;64.60
546;DHT22;259;53.304;9.816;2023-03-01T05:43:09;9.30;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:45:36;9.30;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:48:04;9.30;64.60
546;DHT22;259;53.304;9.816;2023-03-01T05:50:34;9.30;64.50
546;DHT22;259;53.304;9.816;2023-03-01T05:53:03;9.30;64.70
546;DHT22;259;53.304;9.816;2023-03-01T05:55:32;9.30;64.70
546;DHT22;259;53.304;9.816;2023-03-01T05:57:59;9.20;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:00:29;9.20;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:02:57;9.20;64.60
546;DHT22;259;53.304;9.816;2023-03-01T06:05:24;9.20;64.60
546;DHT22;259;53.304;9.816;2023-03-01T06:07:50;9.20;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:10:16;9.20;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:12:43;9.20;64.80
546;DHT22;259;53.304;9.816;2023-03-01T06:15:12;9.10;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:17:40;9.10;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:20:11;9.10;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:22:44;9.10;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:25:13;9.10;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:27:40;9.10;64.80
546;DHT22;259;53.304;9.816;2023-03-01T06:30:08;9.10;64.80
546;DHT22;259;53.304;9.816;2023-03-01T06:32:36;9.10;64.80
546;DHT22;259;53.304;9.816;2023-03-01T06:35:03;9.00;64.80
546;DHT22;259;53.304;9.816;2023-03-01T06:37:30;9.00;64.70
546;DHT22;259;53.304;9.816;2023-03-01T06:39:55;9.00;64.80
546;DHT22;259;53.304;9.816;2023-03-01T06:42:21;9.00;65.00
546;DHT22;259;53.304;9.816;2023-03-01T06:44:47;9.00;65.00
546;DHT22;259;53.304;9.816;2023-03-01T06:47:12;9.00;65.00
546;DHT22;259;53.304;9.816;2023-03-01T06:49:38;9.00;64.90
546;DHT22;259;53.304;9.816;2023-03-01T06:52:04;9.00;64.80
546;DHT22;259;53.304;9.816;2023-03-01T06:54:29;9.00;65.90
546;DHT22;259;53.304;9.816;2023-03-01T06:56:55;9.10;66.80
546;DHT22;259;53.304;9.816;2023-03-01T06:59:21;9.20;68.60
546;DHT22;259;53.304;9.816;2023-03-01T07:01:46;9.20;67.20
546;DHT22;259;53.304;9.816;2023-03-01T07:04:13;9.50;71.90
546;DHT22;259;53.304;9.816;2023-03-01T07:06:39;9.80;69.70
546;DHT22;259;53.304;9.816;2023-03-01T07:09:04;10.20;66.40
546;DHT22;259;53.304;9.816;2023-03-01T07:11:30;10.80;64.60
546;DHT22;259;53.304;9.816;2023-03-01T07:13:56;11.40;62.90
546;DHT22;259;53.304;9.816;2023-03-01T07:16:22;12.30;61.10
546;DHT22;259;53.304;9.816;2023-03-01T07:18:47;13.10;59.10
546;DHT22;259;53.304;9.816;2023-03-01T07:21:14;14.10;57.70
546;DHT22;259;53.304;9.816;2023-03-01T07:23:40;15.10;56.30
546;DHT22;259;53.304;9.816;2023-03-01T07:26:06;16.00;55.00
546;DHT22;259;53.304;9.816;2023-03-01T07:28:32;16.70;53.90
546;DHT22;259;53.304;9.816;2023-03-01T07:31:03;17.60;53.00
546;DHT22;259;53.304;9.816;2023-03-01T07:33:30;18.40;52.10
546;DHT22;259;53.304;9.816;2023-03-01T07:36:00;19.20;51.20
546;DHT22;259;53.304;9.816;2023-03-01T07:38:27;20.10;50.30
546;DHT22;259;53.304;9.816;2023-03-01T07:40:53;20.80;49.50
546;DHT22;259;53.304;9.816;2023-03-01T07:43:19;21.40;48.70
546;DHT22;259;53.304;9.816;2023-03-01T07:45:46;21.90;48.10
546;DHT22;259;53.304;9.816;2023-03-01T07:48:11;22.40;47.50
546;DHT22;259;53.304;9.816;2023-03-01T07:50:37;22.70;47.10
546;DHT22;259;53.304;9.816;2023-03-01T07:53:03;22.90;46.90
546;DHT22;259;53.304;9.816;2023-03-01T07:55:30;23.10;46.70
546;DHT22;259;53.304;9.816;2023-03-01T07:57:55;23.20;46.50
546;DHT22;259;53.304;9.816;2023-03-01T08:00:21;23.20;46.40
546;DHT22;259;53.304;9.816;2023-03-01T08:02:47;23.20;46.40
546;DHT22;259;53.304;9.816;2023-03-01T08:05:13;23.20;46.40
546;DHT22;259;53.304;9.816;2023-03-01T08:07:38;23.20;46.40
546;DHT22;259;53.304;9.816;2023-03-01T08:10:04;23.10;46.50
546;DHT22;259;53.304;9.816;2023-03-01T08:12:30;23.00;46.50
546;DHT22;259;53.304;9.816;2023-03-01T08:14:56;22.80;46.60
546;DHT22;259;53.304;9.816;2023-03-01T08:17:22;22.60;46.70
546;DHT22;259;53.304;9.816;2023-03-01T08:19:48;22.40;46.90
546;DHT22;259;53.304;9.816;2023-03-01T08:22:14;22.20;47.30
546;DHT22;259;53.304;9.816;2023-03-01T08:24:39;22.10;47.70
546;DHT22;259;53.304;9.816;2023-03-01T08:27:05;21.90;47.80
546;DHT22;259;53.304;9.816;2023-03-01T08:29:32;21.80;48.00
546;DHT22;259;53.304;9.816;2023-03-01T08:31:57;21.80;48.20
546;DHT22;259;53.304;9.816;2023-03-01T08:34:23;21.90;48.30
546;DHT22;259;53.304;9.816;2023-03-01T08:36:49;22.10;48.40
546;DHT22;259;53.304;9.816;2023-03-01T08:39:18;22.30;48.40
546;DHT22;259;53.304;9.816;2023-03-01T08:41:45;22.70;48.20
546;DHT22;259;53.304;9.816;2023-03-01T08:44:12;23.00;48.00
546;DHT22;259;53.304;9.816;2023-03-01T08:46:41;23.40;47.80
546;DHT22;259;53.304;9.816;2023-03-01T08:49:14;23.80;47.50
546;DHT22;259;53.304;9.816;2023-03-01T08:51:42;24.30;47.10
546;DHT22;259;53.304;9.816;2023-03-01T08:54:20;24.80;46.90
546;DHT22;259;53.304;9.816;2023-03-01T08:56:47;25.20;46.60
546;DHT22;259;53.304;9.816;2023-03-01T08:59:15;25.40;46.50
546;DHT22;259;53.304;9.816;2023-03-01T09:01:41;25.80;46.20
546;DHT22;259;53.304;9.816;2023-03-01T09:04:14;26.20;46.00
546;DHT22;259;53.304;9.816;2023-03-01T09:06:40;26.50;45.80
546;DHT22;259;53.304;9.816;2023-03-01T09:09:06;26.70;45.60
546;DHT22;259;53.304;9.816;2023-03-01T09:11:33;26.90;45.40
546;DHT22;259;53.304;9.816;2023-03-01T09:13:59;27.10;45.50
546;DHT22;259;53.304;9.816;2023-03-01T09:16:24;27.20;45.60
546;DHT22;259;53.304;9.816;2023-03-01T09:18:52;27.10;45.60
546;DHT22;259;53.304;9.816;2023-03-01T09:21:20;27.10;45.70
546;DHT22;259;53.304;9.816;2023-03-01T09:23:48;27.10;45.60
546;DHT22;259;53.304;9.816;2023-03-01T09:26:17;27.00;45.70
546;DHT22;259;53.304;9.816;2023-03-01T09:28:51;26.90;45.80
546;DHT22;259;53.304;9.816;2023-03-01T09:31:22;26.80;45.70
546;DHT22;259;53.304;9.816;2023-03-01T09:33:51;26.70;45.90
546;DHT22;259;53.304;9.816;2023-03-01T09:36:20;26.60;46.10
546;DHT22;259;53.304;9.816;2023-03-01T09:38:48;26.40;46.40
546;DHT22;259;53.304;9.816;2023-03-01T09:43:47;26.20;46.70
546;DHT22;259;53.304;9.816;2023-03-01T09:46:20;26.10;46.80
546;DHT22;259;53.304;9.816;2023-03-01T09:49:10;25.90;46.90
546;DHT22;259;53.304;9.816;2023-03-01T09:51:39;25.80;47.10
546;DHT22;259;53.304;9.816;2023-03-01T09:54:06;25.60;47.20
546;DHT22;259;53.304;9.816;2023-03-01T09:56:37;25.50;47.40
546;DHT22;259;53.304;9.816;2023-03-01T09:59:33;25.30;47.60
546;DHT22;259;53.304;9.816;2023-03-01T10:02:32;25.20;47.70
546;DHT22;259;53.304;9.816;2023-03-01T10:05:30;24.90;48.00
546;DHT22;259;53.304;9.816;2023-03-01T10:08:23;24.70;48.30
546;DHT22;259;53.304;9.816;2023-03-01T10:10:57;24.50;48.60
546;DHT22;259;53.304;9.816;2023-03-01T10:13:33;24.30;48.60
546;DHT22;259;53.304;9.816;2023-03-01T10:16:12;24.20;48.90
546;DHT22;259;53.304;9.816;2023-03-01T10:18:40;24.00;49.00
546;DHT22;259;53.304;9.816;2023-03-01T10:21:16;23.80;49.30
546;DHT22;259;53.304;9.816;2023-03-01T10:23:43;23.60;49.60
546;DHT22;259;53.304;9.816;2023-03-01T10:26:34;23.40;49.80
546;DHT22;259;53.304;9.816;2023-03-01T10:29:12;23.30;50.00
546;DHT22;259;53.304;9.816;2023-03-01T10:31:47;23.10;50.10
546;DHT22;259;53.304;9.816;2023-03-01T10:34:20;22.90;50.30
546;DHT22;259;53.304;9.816;2023-03-01T10:36:50;22.80;50.50
546;DHT22;259;53.304;9.816;2023-03-01T10:39:21;22.60;50.70
546;DHT22;259;53.304;9.816;2023-03-01T10:42:03;22.40;51.10
546;DHT22;259;53.304;9.816;2023-03-01T10:44:49;22.20;51.10
546;DHT22;259;53.304;9.816;2023-03-01T10:47:21;22.10;51.30
546;DHT22;259;53.304;9.816;2023-03-01T10:50:04;22.00;51.50
546;DHT22;259;53.304;9.816;2023-03-01T10:52:37;21.90;51.80
546;DHT22;259;53.304;9.816;2023-03-01T10:57:41;21.60;52.10
546;DHT22;259;53.304;9.816;2023-03-01T11:05:32;21.20;52.50
546;DHT22;259;53.304;9.816;2023-03-01T11:08:00;21.00;52.60
546;DHT22;259;53.304;9.816;2023-03-01T11:10:33;20.90;52.70
546;DHT22;259;53.304;9.816;2023-03-01T11:13:13;20.80;53.00
546;DHT22;259;53.304;9.816;2023-03-01T11:15:43;20.60;53.30
546;DHT22;259;53.304;9.816;2023-03-01T11:18:29;20.50;53.50
546;DHT22;259;53.304;9.816;2023-03-01T11:20:58;20.40;53.70
546;DHT22;259;53.304;9.816;2023-03-01T11:23:28;20.30;54.00
546;DHT22;259;53.304;9.816;2023-03-01T11:25:57;20.20;54.20
546;DHT22;259;53.304;9.816;2023-03-01T11:28:27;20.10;54.10
546;DHT22;259;53.304;9.816;2023-03-01T11:31:06;20.20;54.10
546;DHT22;259;53.304;9.816;2023-03-01T11:33:48;20.30;54.20
546;DHT22;259;53.304;9.816;2023-03-01T11:36:46;20.40;53.90
546;DHT22;259;53.304;9.816;2023-03-01T11:42:18;21.10;53.10
546;DHT22;259;53.304;9.816;2023-03-01T11:44:49;21.50;53.20
546;DHT22;259;53.304;9.816;2023-03-01T11:49:55;22.20;51.80
546;DHT22;259;53.304;9.816;2023-03-01T12:23:56;26.20;48.00
546;DHT22;259;53.304;9.816;2023-03-01T12:30:18;26.20;48.00
546;DHT22;259;53.304;9.816;2023-03-01T12:47:07;26.10;47.80
546;DHT22;259;53.304;9.816;2023-03-01T12:50:14;25.90;47.50
546;DHT22;259;53.304;9.816;2023-03-01T12:52:52;25.60;47.70
546;DHT22;259;53.304;9.816;2023-03-01T12:55:29;25.40;47.90
546;DHT22;259;53.304;9.816;2023-03-01T13:08:05;24.90;48.80
546;DHT22;259;53.304;9.816;2023-03-01T13:10:48;24.70;48.90
546;DHT22;259;53.304;9.816;2023-03-01T13:13:21;24.60;49.10
546;DHT22;259;53.304;9.816;2023-03-01T13:15:49;24.50;49.00
546;DHT22;259;53.304;9.816;2023-03-01T13:31:00;24.00;49.90
546;DHT22;259;53.304;9.816;2023-03-01T13:36:01;23.80;50.00
546;DHT22;259;53.304;9.816;2023-03-01T13:38:47;23.70;50.30
546;DHT22;259;53.304;9.816;2023-03-01T13:46:48;23.50;51.30
546;DHT22;259;53.304;9.816;2023-03-01T13:49:25;23.40;55.60
546;DHT22;259;53.304;9.816;2023-03-01T13:51:53;23.40;52.50
546;DHT22;259;53.304;9.816;2023-03-01T13:54:32;23.30;52.10
546;DHT22;259;53.304;9.816;2023-03-01T13:56:59;23.30;52.00
546;DHT22;259;53.304;9.816;2023-03-01T13:59:26;23.20;51.90
546;DHT22;259;53.304;9.816;2023-03-01T14:01:54;23.10;51.90
546;DHT22;259;53.304;9.816;2023-03-01T14:06:47;23.00;52.00
546;DHT22;259;53.304;9.816;2023-03-01T14:09:22;22.90;52.20
546;DHT22;259;53.304;9.816;2023-03-01T14:14:40;22.90;52.50
546;DHT22;259;53.304;9.816;2023-03-01T14:18:30;22.80;52.80
546;DHT22;259;53.304;9.816;2023-03-01T14:20:43;22.70;52.90
546;DHT22;259;53.304;9.816;2023-03-01T14:23:20;22.60;53.10
546;DHT22;259;53.304;9.816;2023-03-01T14:25:49;22.50;53.20
546;DHT22;259;53.304;9.816;2023-03-01T14:28:23;22.50;53.40
546;DHT22;259;53.304;9.816;2023-03-01T14:30:54;22.40;53.50
546;DHT22;259;53.304;9.816;2023-03-01T14:33:33;22.40;53.60
546;DHT22;259;53.304;9.816;2023-03-01T14:38:45;22.30;53.90
546;DHT22;259;53.304;9.816;2023-03-01T14:41:24;22.20;53.90
546;DHT22;259;53.304;9.816;2023-03-01T14:43:55;22.20;54.00
546;DHT22;259;53.304;9.816;2023-03-01T14:46:42;22.10;54.20
546;DHT22;259;53.304;9.816;2023-03-01T14:49:18;22.00;54.20
546;DHT22;259;53.304;9.816;2023-03-01T14:51:58;22.00;54.30
546;DHT22;259;53.304;9.816;2023-03-01T14:54:39;22.00;54.40
546;DHT22;259;53.304;9.816;2023-03-01T14:57:24;21.90;54.40
546;DHT22;259;53.304;9.816;2023-03-01T14:59:58;21.80;54.50
546;DHT22;259;53.304;9.816;2023-03-01T15:02:27;21.80;54.60
546;DHT22;259;53.304;9.816;2023-03-01T15:05:14;21.70;54.70
546;DHT22;259;53.304;9.816;2023-03-01T15:07:43;21.60;54.80
546;DHT22;259;53.304;9.816;2023-03-01T15:10:23;21.60;54.80
546;DHT22;259;53.304;9.816;2023-03-01T15:12:51;21.50;54.80
546;DHT22;259;53.304;9.816;2023-03-01T15:15:39;21.40;54.80
546;DHT22;259;53.304;9.816;2023-03-01T15:18:22;21.40;55.00
546;DHT22;259;53.304;9.816;2023-03-01T15:20:52;21.30;55.00
546;DHT22;259;53.304;9.816;2023-03-01T15:23:21;21.30;55.10
546;DHT22;259;53.304;9.816;2023-03-01T15:25:51;21.20;55.10
546;DHT22;259;53.304;9.816;2023-03-01T15:28:29;21.10;55.20
546;DHT22;259;53.304;9.816;2023-03-01T15:31:24;21.10;55.30
546;DHT22;259;53.304;9.816;2023-03-01T15:33:52;21.00;55.40
546;DHT22;259;53.304;9.816;2023-03-01T15:36:43;20.90;55.40
546;DHT22;259;53.304;9.816;2023-03-01T15:42:07;20.80;55.60
546;DHT22;259;53.304;9.816;2023-03-01T15:47:54;20.70;55.80
546;DHT22;259;53.304;9.816;2023-03-01T15:50:41;20.60;55.80
546;DHT22;259;53.304;9.816;2023-03-01T15:53:13;20.60;55.90
546;DHT22;259;53.304;9.816;2023-03-01T15:55:40;20.40;55.90
546;DHT22;259;53.304;9.816;2023-03-01T15:58:13;20.30;54.80
546;DHT22;259;53.304;9.816;2023-03-01T16:00:50;20.20;54.20
546;DHT22;259;53.304;9.816;2023-03-01T16:03:22;20.20;54.20
546;DHT22;259;53.304;9.816;2023-03-01T16:05:51;20.20;54.20
546;DHT22;259;53.304;9.816;2023-03-01T16:08:18;20.30;55.20
546;DHT22;259;53.304;9.816;2023-03-01T16:10:44;20.30;55.10
546;DHT22;259;53.304;9.816;2023-03-01T16:13:12;20.40;55.10
546;DHT22;259;53.304;9.816;2023-03-01T16:15:38;20.50;55.10
546;DHT22;259;53.304;9.816;2023-03-01T16:18:05;20.60;55.10
546;DHT22;259;53.304;9.816;2023-03-01T16:20:31;20.70;55.00
546;DHT22;259;53.304;9.816;2023-03-01T16:22:58;20.70;54.90
546;DHT22;259;53.304;9.816;2023-03-01T16:25:27;20.70;54.90
546;DHT22;259;53.304;9.816;2023-03-01T16:27:53;20.70;54.90
546;DHT22;259;53.304;9.816;2023-03-01T16:30:20;20.70;54.90
546;DHT22;259;53.304;9.816;2023-03-01T16:32:48;20.70;55.00
546;DHT22;259;53.304;9.816;2023-03-01T16:35:17;20.80;55.10
546;DHT22;259;53.304;9.816;2023-03-01T16:37:46;20.70;55.00
546;DHT22;259;53.304;9.816;2023-03-01T16:40:24;20.80;55.20
546;DHT22;259;53.304;9.816;2023-03-01T16:42:52;20.90;55.00
546;DHT22;259;53.304;9.816;2023-03-01T16:45:19;21.00;54.70
546;DHT22;259;53.304;9.816;2023-03-01T16:47:45;21.20;54.40
546;DHT22;259;53.304;9.816;2023-03-01T16:50:11;21.60;54.30
546;DHT22;259;53.304;9.816;2023-03-01T16:52:37;22.00;53.90
546;DHT22;259;53.304;9.816;2023-03-01T16:55:05;22.50;53.30
546;DHT22;259;53.304;9.816;2023-03-01T16:57:39;23.00;53.10
546;DHT22;259;53.304;9.816;2023-03-01T17:00:06;23.60;52.00
546;DHT22;259;53.304;9.816;2023-03-01T17:02:36;24.10;51.30
546;DHT22;259;53.304;9.816;2023-03-01T17:05:03;24.60;50.70
546;DHT22;259;53.304;9.816;2023-03-01T17:07:30;25.00;50.20
546;DHT22;259;53.304;9.816;2023-03-01T17:10:04;25.50;49.60
546;DHT22;259;53.304;9.816;2023-03-01T17:12:30;25.80;49.20
546;DHT22;259;53.304;9.816;2023-03-01T17:14:57;26.10;48.90
546;DHT22;259;53.304;9.816;2023-03-01T17:17:23;26.50;48.50
546;DHT22;259;53.304;9.816;2023-03-01T17:19:49;26.60;48.10
546;DHT22;259;53.304;9.816;2023-03-01T17:22:15;26.80;47.90
546;DHT22;259;53.304;9.816;2023-03-01T17:24:42;26.90;47.80
546;DHT22;259;53.304;9.816;2023-03-01T17:27:09;27.00;47.70
546;DHT22;259;53.304;9.816;2023-03-01T17:29:36;27.00;47.70
546;DHT22;259;53.304;9.816;2023-03-01T17:32:02;27.00;47.70
546;DHT22;259;53.304;9.816;2023-03-01T17:34:30;26.90;47.80
546;DHT22;259;53.304;9.816;2023-03-01T17:36:57;26.90;47.80
546;DHT22;259;53.304;9.816;2023-03-01T17:39:23;26.80;47.80
546;DHT22;259;53.304;9.816;2023-03-01T17:41:56;26.70;47.90
546;DHT22;259;53.304;9.816;2023-03-01T17:44:22;26.70;48.00
546;DHT22;259;53.304;9.816;2023-03-01T17:46:48;26.50;48.10
546;DHT22;259;53.304;9.816;2023-03-01T17:49:14;26.40;48.30
546;DHT22;259;53.304;9.816;2023-03-01T17:51:41;26.30;48.40
546;DHT22;259;53.304;9.816;2023-03-01T17:54:07;26.20;48.50
546;DHT22;259;53.304;9.816;2023-03-01T17:56:32;26.10;48.70
546;DHT22;259;53.304;9.816;2023-03-01T17:58:58;26.00;48.80
546;DHT22;259;53.304;9.816;2023-03-01T18:01:25;25.80;48.90
546;DHT22;259;53.304;9.816;2023-03-01T18:03:52;25.80;49.00
546;DHT22;259;53.304;9.816;2023-03-01T18:06:21;25.60;49.20
546;DHT22;259;53.304;9.816;2023-03-01T18:08:48;25.50;49.30
546;DHT22;259;53.304;9.816;2023-03-01T18:11:17;25.30;49.50
546;DHT22;259;53.304;9.816;2023-03-01T18:13:44;25.20;49.60
546;DHT22;259;53.304;9.816;2023-03-01T18:16:13;25.10;49.80
546;DHT22;259;53.304;9.816;2023-03-01T18:18:40;25.00;49.90
546;DHT22;259;53.304;9.816;2023-03-01T18:21:07;24.80;50.00
546;DHT22;259;53.304;9.816;2023-03-01T18:23:34;24.70;50.20
546;DHT22;259;53.304;9.816;2023-03-01T18:26:04;24.50;50.30
546;DHT22;259;53.304;9.816;2023-03-01T18:28:31;24.40;50.40
546;DHT22;259;53.304;9.816;2023-03-01T18:31:02;24.30;50.50
546;DHT22;259;53.304;9.816;2023-03-01T18:33:30;24.10;50.60
546;DHT22;259;53.304;9.816;2023-03-01T18:35:57;24.00;50.80
546;DHT22;259;53.304;9.816;2023-03-01T18:38:23;23.90;50.90
546;DHT22;259;53.304;9.816;2023-03-01T18:40:52;23.70;51.50
546;DHT22;259;53.304;9.816;2023-03-01T18:43:18;23.60;51.10
546;DHT22;259;53.304;9.816;2023-03-01T18:45:44;23.40;51.20
546;DHT22;259;53.304;9.816;2023-03-01T18:48:13;23.40;51.50
546;DHT22;259;53.304;9.816;2023-03-01T18:50:40;23.20;51.50
546;DHT22;259;53.304;9.816;2023-03-01T18:53:07;23.10;51.60
546;DHT22;259;53.304;9.816;2023-03-01T18:55:37;23.00;51.80
546;DHT22;259;53.304;9.816;2023-03-01T18:58:03;22.90;51.90
546;DHT22;259;53.304;9.816;2023-03-01T19:00:33;22.70;52.00
546;DHT22;259;53.304;9.816;2023-03-01T19:02:59;22.60;52.70