sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32293;DHT22;43233;48.608;8.838;2022-11-14T00:00:47;4.60;88.80
32293;DHT22;43233;48.608;8.838;2022-11-14T00:03:13;4.60;89.10
32293;DHT22;43233;48.608;8.838;2022-11-14T00:05:41;4.70;89.70
32293;DHT22;43233;48.608;8.838;2022-11-14T00:08:17;4.80;88.70
32293;DHT22;43233;48.608;8.838;2022-11-14T00:10:45;4.80;89.10
32293;DHT22;43233;48.608;8.838;2022-11-14T00:13:11;4.70;89.70
32293;DHT22;43233;48.608;8.838;2022-11-14T00:15:37;4.70;90.60
32293;DHT22;43233;48.608;8.838;2022-11-14T00:18:02;4.80;91.60
32293;DHT22;43233;48.608;8.838;2022-11-14T00:20:28;4.80;90.50
32293;DHT22;43233;48.608;8.838;2022-11-14T00:22:53;4.70;91.50
32293;DHT22;43233;48.608;8.838;2022-11-14T00:25:19;4.70;92.40
32293;DHT22;43233;48.608;8.838;2022-11-14T00:27:45;4.60;92.60
32293;DHT22;43233;48.608;8.838;2022-11-14T00:30:10;4.60;93.20
32293;DHT22;43233;48.608;8.838;2022-11-14T00:32:36;4.60;93.40
32293;DHT22;43233;48.608;8.838;2022-11-14T00:35:01;4.60;94.20
32293;DHT22;43233;48.608;8.838;2022-11-14T00:37:27;4.50;94.40
32293;DHT22;43233;48.608;8.838;2022-11-14T00:39:53;4.50;94.70
32293;DHT22;43233;48.608;8.838;2022-11-14T00:42:18;4.50;94.50
32293;DHT22;43233;48.608;8.838;2022-11-14T00:44:44;4.40;95.00
32293;DHT22;43233;48.608;8.838;2022-11-14T00:47:09;4.50;95.60
32293;DHT22;43233;48.608;8.838;2022-11-14T00:49:35;4.50;94.90
32293;DHT22;43233;48.608;8.838;2022-11-14T00:52:00;4.40;95.20
32293;DHT22;43233;48.608;8.838;2022-11-14T00:54:26;4.40;95.20
32293;DHT22;43233;48.608;8.838;2022-11-14T00:56:52;4.40;95.60
32293;DHT22;43233;48.608;8.838;2022-11-14T00:59:17;4.40;95.60
32293;DHT22;43233;48.608;8.838;2022-11-14T01:01:43;4.40;95.80
32293;DHT22;43233;48.608;8.838;2022-11-14T01:04:08;4.40;95.50
32293;DHT22;43233;48.608;8.838;2022-11-14T01:06:34;4.40;95.40
32293;DHT22;43233;48.608;8.838;2022-11-14T01:09:00;4.40;95.50
32293;DHT22;43233;48.608;8.838;2022-11-14T01:11:25;4.50;95.00
32293;DHT22;43233;48.608;8.838;2022-11-14T01:13:51;4.50;94.90
32293;DHT22;43233;48.608;8.838;2022-11-14T01:16:18;4.40;94.90
32293;DHT22;43233;48.608;8.838;2022-11-14T01:18:44;4.40;95.50
32293;DHT22;43233;48.608;8.838;2022-11-14T01:21:11;4.40;95.50
32293;DHT22;43233;48.608;8.838;2022-11-14T01:23:37;4.30;95.70
32293;DHT22;43233;48.608;8.838;2022-11-14T01:26:09;4.30;95.80
32293;DHT22;43233;48.608;8.838;2022-11-14T01:28:35;4.30;96.40
32293;DHT22;43233;48.608;8.838;2022-11-14T01:31:19;4.30;96.20
32293;DHT22;43233;48.608;8.838;2022-11-14T01:33:48;4.10;96.80
32293;DHT22;43233;48.608;8.838;2022-11-14T01:36:13;4.10;98.00
32293;DHT22;43233;48.608;8.838;2022-11-14T01:38:39;4.10;97.80
32293;DHT22;43233;48.608;8.838;2022-11-14T01:41:05;4.10;97.60
32293;DHT22;43233;48.608;8.838;2022-11-14T01:43:31;4.10;97.80
32293;DHT22;43233;48.608;8.838;2022-11-14T01:46:04;3.90;97.50
32293;DHT22;43233;48.608;8.838;2022-11-14T01:53:40;3.90;95.50
32293;DHT22;43233;48.608;8.838;2022-11-14T01:56:07;4.00;95.10
32293;DHT22;43233;48.608;8.838;2022-11-14T01:58:36;4.10;94.40
32293;DHT22;43233;48.608;8.838;2022-11-14T02:01:02;4.10;93.70
32293;DHT22;43233;48.608;8.838;2022-11-14T02:03:28;4.10;93.40
32293;DHT22;43233;48.608;8.838;2022-11-14T02:05:55;4.10;92.90
32293;DHT22;43233;48.608;8.838;2022-11-14T02:08:21;4.10;92.80
32293;DHT22;43233;48.608;8.838;2022-11-14T02:10:47;4.20;93.00
32293;DHT22;43233;48.608;8.838;2022-11-14T02:13:13;4.20;92.60
32293;DHT22;43233;48.608;8.838;2022-11-14T02:15:39;4.30;92.70
32293;DHT22;43233;48.608;8.838;2022-11-14T02:18:05;4.30;91.90
32293;DHT22;43233;48.608;8.838;2022-11-14T02:20:36;4.30;92.00
32293;DHT22;43233;48.608;8.838;2022-11-14T02:23:01;4.30;91.90
32293;DHT22;43233;48.608;8.838;2022-11-14T02:25:28;4.30;91.50
32293;DHT22;43233;48.608;8.838;2022-11-14T02:27:54;4.20;91.70
32293;DHT22;43233;48.608;8.838;2022-11-14T02:30:21;4.20;91.70
32293;DHT22;43233;48.608;8.838;2022-11-14T02:32:47;4.20;91.70
32293;DHT22;43233;48.608;8.838;2022-11-14T02:35:13;4.20;92.00
32293;DHT22;43233;48.608;8.838;2022-11-14T02:37:39;4.20;92.10
32293;DHT22;43233;48.608;8.838;2022-11-14T02:40:06;4.10;93.00
32293;DHT22;43233;48.608;8.838;2022-11-14T02:42:32;4.10;93.40
32293;DHT22;43233;48.608;8.838;2022-11-14T02:44:57;4.10;93.70
32293;DHT22;43233;48.608;8.838;2022-11-14T02:47:23;4.10;93.90
32293;DHT22;43233;48.608;8.838;2022-11-14T02:49:52;4.20;94.00
32293;DHT22;43233;48.608;8.838;2022-11-14T02:52:17;4.20;93.40
32293;DHT22;43233;48.608;8.838;2022-11-14T02:54:43;4.20;92.90
32293;DHT22;43233;48.608;8.838;2022-11-14T02:57:09;4.30;93.60
32293;DHT22;43233;48.608;8.838;2022-11-14T02:59:34;4.30;93.10
32293;DHT22;43233;48.608;8.838;2022-11-14T03:02:00;4.30;93.20
32293;DHT22;43233;48.608;8.838;2022-11-14T03:04:26;4.20;93.40
32293;DHT22;43233;48.608;8.838;2022-11-14T03:06:51;4.30;93.80
32293;DHT22;43233;48.608;8.838;2022-11-14T03:09:17;4.30;93.70
32293;DHT22;43233;48.608;8.838;2022-11-14T03:11:43;4.40;93.50
32293;DHT22;43233;48.608;8.838;2022-11-14T03:14:09;4.40;93.80
32293;DHT22;43233;48.608;8.838;2022-11-14T03:16:34;4.30;92.80
32293;DHT22;43233;48.608;8.838;2022-11-14T03:19:00;4.40;91.90
32293;DHT22;43233;48.608;8.838;2022-11-14T03:21:27;4.30;91.50
32293;DHT22;43233;48.608;8.838;2022-11-14T03:23:52;4.20;91.00
32293;DHT22;43233;48.608;8.838;2022-11-14T03:26:18;4.10;91.50
32293;DHT22;43233;48.608;8.838;2022-11-14T03:28:44;4.00;92.10
32293;DHT22;43233;48.608;8.838;2022-11-14T03:31:11;4.10;93.00
32293;DHT22;43233;48.608;8.838;2022-11-14T03:33:37;4.10;93.20
32293;DHT22;43233;48.608;8.838;2022-11-14T03:36:03;3.90;94.10
32293;DHT22;43233;48.608;8.838;2022-11-14T03:38:29;3.90;95.70
32293;DHT22;43233;48.608;8.838;2022-11-14T03:40:57;3.90;96.40
32293;DHT22;43233;48.608;8.838;2022-11-14T03:43:23;4.00;96.50
32293;DHT22;43233;48.608;8.838;2022-11-14T03:45:49;4.10;96.90
32293;DHT22;43233;48.608;8.838;2022-11-14T03:48:16;4.20;96.00
32293;DHT22;43233;48.608;8.838;2022-11-14T03:50:42;4.20;95.40
32293;DHT22;43233;48.608;8.838;2022-11-14T03:53:08;4.20;95.00
32293;DHT22;43233;48.608;8.838;2022-11-14T03:55:34;4.30;93.90
32293;DHT22;43233;48.608;8.838;2022-11-14T03:57:59;4.20;93.50
32293;DHT22;43233;48.608;8.838;2022-11-14T04:00:26;4.10;94.20
32293;DHT22;43233;48.608;8.838;2022-11-14T04:02:54;4.00;94.60
32293;DHT22;43233;48.608;8.838;2022-11-14T04:05:20;4.00;95.30
32293;DHT22;43233;48.608;8.838;2022-11-14T04:07:46;4.00;95.50
32293;DHT22;43233;48.608;8.838;2022-11-14T04:10:12;3.90;96.40
32293;DHT22;43233;48.608;8.838;2022-11-14T04:12:37;4.10;97.20
32293;DHT22;43233;48.608;8.838;2022-11-14T04:15:03;4.10;96.90
32293;DHT22;43233;48.608;8.838;2022-11-14T04:17:29;4.00;96.80
32293;DHT22;43233;48.608;8.838;2022-11-14T04:19:55;4.10;97.30
32293;DHT22;43233;48.608;8.838;2022-11-14T04:22:20;3.90;98.30
32293;DHT22;43233;48.608;8.838;2022-11-14T04:24:46;3.90;99.00
32293;DHT22;43233;48.608;8.838;2022-11-14T04:27:11;4.00;99.50
32293;DHT22;43233;48.608;8.838;2022-11-14T04:29:37;4.00;99.80
32293;DHT22;43233;48.608;8.838;2022-11-14T04:32:03;4.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T04:34:28;4.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T04:36:54;4.00;99.80
32293;DHT22;43233;48.608;8.838;2022-11-14T04:39:19;4.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T04:41:45;4.10;97.00
32293;DHT22;43233;48.608;8.838;2022-11-14T04:44:11;4.10;94.50
32293;DHT22;43233;48.608;8.838;2022-11-14T04:46:36;4.00;94.70
32293;DHT22;43233;48.608;8.838;2022-11-14T04:49:02;4.00;95.10
32293;DHT22;43233;48.608;8.838;2022-11-14T04:51:27;4.00;94.90
32293;DHT22;43233;48.608;8.838;2022-11-14T04:53:53;3.90;95.50
32293;DHT22;43233;48.608;8.838;2022-11-14T04:56:19;3.90;95.60
32293;DHT22;43233;48.608;8.838;2022-11-14T04:58:48;3.90;96.10
32293;DHT22;43233;48.608;8.838;2022-11-14T05:01:13;4.00;96.40
32293;DHT22;43233;48.608;8.838;2022-11-14T05:03:39;4.00;95.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:06:05;4.00;96.40
32293;DHT22;43233;48.608;8.838;2022-11-14T05:08:30;4.00;96.50
32293;DHT22;43233;48.608;8.838;2022-11-14T05:10:56;4.00;96.70
32293;DHT22;43233;48.608;8.838;2022-11-14T05:13:21;4.00;97.00
32293;DHT22;43233;48.608;8.838;2022-11-14T05:15:47;4.10;97.00
32293;DHT22;43233;48.608;8.838;2022-11-14T05:18:12;4.10;96.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:20:38;4.20;97.60
32293;DHT22;43233;48.608;8.838;2022-11-14T05:23:04;4.20;96.60
32293;DHT22;43233;48.608;8.838;2022-11-14T05:25:29;4.10;96.30
32293;DHT22;43233;48.608;8.838;2022-11-14T05:27:55;4.10;98.10
32293;DHT22;43233;48.608;8.838;2022-11-14T05:30:21;4.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:32:46;4.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:35:12;4.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:37:38;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:40:04;3.70;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:42:30;3.60;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:44:56;3.60;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:47:22;3.60;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:49:47;3.70;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:52:13;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:54:38;3.60;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:57:04;3.60;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T05:59:30;3.70;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:01:56;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:04:21;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:06:47;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:09:13;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:11:38;3.90;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:14:04;3.90;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:16:30;4.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:18:55;3.90;99.80
32293;DHT22;43233;48.608;8.838;2022-11-14T06:21:23;3.80;99.50
32293;DHT22;43233;48.608;8.838;2022-11-14T06:23:49;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:26:23;3.70;95.80
32293;DHT22;43233;48.608;8.838;2022-11-14T06:28:50;3.60;95.90
32293;DHT22;43233;48.608;8.838;2022-11-14T06:31:16;3.60;96.10
32293;DHT22;43233;48.608;8.838;2022-11-14T06:33:42;3.50;95.60
32293;DHT22;43233;48.608;8.838;2022-11-14T06:36:09;3.50;96.00
32293;DHT22;43233;48.608;8.838;2022-11-14T06:38:36;3.50;96.20
32293;DHT22;43233;48.608;8.838;2022-11-14T06:41:10;3.50;96.10
32293;DHT22;43233;48.608;8.838;2022-11-14T06:43:38;3.50;96.20
32293;DHT22;43233;48.608;8.838;2022-11-14T06:46:05;3.60;95.80
32293;DHT22;43233;48.608;8.838;2022-11-14T06:48:31;3.60;94.40
32293;DHT22;43233;48.608;8.838;2022-11-14T06:50:58;3.50;95.00
32293;DHT22;43233;48.608;8.838;2022-11-14T06:53:24;3.50;94.80
32293;DHT22;43233;48.608;8.838;2022-11-14T06:58:24;3.50;95.20
32293;DHT22;43233;48.608;8.838;2022-11-14T07:00:49;3.50;94.70
32293;DHT22;43233;48.608;8.838;2022-11-14T07:03:15;3.40;94.80
32293;DHT22;43233;48.608;8.838;2022-11-14T07:05:40;3.40;95.50
32293;DHT22;43233;48.608;8.838;2022-11-14T07:08:06;3.40;96.30
32293;DHT22;43233;48.608;8.838;2022-11-14T07:10:32;3.50;97.00
32293;DHT22;43233;48.608;8.838;2022-11-14T07:12:57;3.50;98.20
32293;DHT22;43233;48.608;8.838;2022-11-14T07:15:23;3.60;98.60
32293;DHT22;43233;48.608;8.838;2022-11-14T07:17:48;3.70;98.50
32293;DHT22;43233;48.608;8.838;2022-11-14T07:20:14;3.70;98.60
32293;DHT22;43233;48.608;8.838;2022-11-14T07:22:40;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:25:06;3.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:27:32;4.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:29:58;4.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:32:23;4.50;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:34:49;4.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:37:14;5.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:39:40;5.30;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:42:05;5.60;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:44:31;5.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:46:56;6.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:49:22;6.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T07:51:47;6.10;96.30
32293;DHT22;43233;48.608;8.838;2022-11-14T07:54:13;6.00;93.50
32293;DHT22;43233;48.608;8.838;2022-11-14T07:56:39;5.90;92.20
32293;DHT22;43233;48.608;8.838;2022-11-14T07:59:04;5.80;92.10
32293;DHT22;43233;48.608;8.838;2022-11-14T08:01:30;5.70;91.20
32293;DHT22;43233;48.608;8.838;2022-11-14T08:03:55;5.60;89.90
32293;DHT22;43233;48.608;8.838;2022-11-14T08:06:21;5.50;88.70
32293;DHT22;43233;48.608;8.838;2022-11-14T08:08:47;5.40;87.50
32293;DHT22;43233;48.608;8.838;2022-11-14T08:11:12;5.30;88.20
32293;DHT22;43233;48.608;8.838;2022-11-14T08:13:38;5.20;88.20
32293;DHT22;43233;48.608;8.838;2022-11-14T08:16:08;5.20;87.30
32293;DHT22;43233;48.608;8.838;2022-11-14T08:18:34;5.10;86.90
32293;DHT22;43233;48.608;8.838;2022-11-14T08:21:03;5.00;87.20
32293;DHT22;43233;48.608;8.838;2022-11-14T08:23:28;4.90;87.50
32293;DHT22;43233;48.608;8.838;2022-11-14T08:25:54;4.70;87.80
32293;DHT22;43233;48.608;8.838;2022-11-14T08:28:19;4.60;89.10
32293;DHT22;43233;48.608;8.838;2022-11-14T08:30:46;4.50;89.80
32293;DHT22;43233;48.608;8.838;2022-11-14T08:33:12;4.50;90.00
32293;DHT22;43233;48.608;8.838;2022-11-14T08:35:37;4.50;90.40
32293;DHT22;43233;48.608;8.838;2022-11-14T08:38:03;4.40;90.60
32293;DHT22;43233;48.608;8.838;2022-11-14T08:40:29;4.40;91.10
32293;DHT22;43233;48.608;8.838;2022-11-14T08:43:01;4.40;91.60
32293;DHT22;43233;48.608;8.838;2022-11-14T08:45:28;4.40;92.40
32293;DHT22;43233;48.608;8.838;2022-11-14T08:47:54;4.40;92.70
32293;DHT22;43233;48.608;8.838;2022-11-14T08:50:20;4.50;93.00
32293;DHT22;43233;48.608;8.838;2022-11-14T08:52:49;4.40;93.40
32293;DHT22;43233;48.608;8.838;2022-11-14T08:55:16;4.40;95.00
32293;DHT22;43233;48.608;8.838;2022-11-14T08:57:42;4.40;95.60
32293;DHT22;43233;48.608;8.838;2022-11-14T09:00:08;4.50;95.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:02:34;4.50;96.30
32293;DHT22;43233;48.608;8.838;2022-11-14T09:04:59;4.50;96.70
32293;DHT22;43233;48.608;8.838;2022-11-14T09:07:25;4.60;97.40
32293;DHT22;43233;48.608;8.838;2022-11-14T09:09:51;4.70;97.50
32293;DHT22;43233;48.608;8.838;2022-11-14T09:12:16;4.80;97.50
32293;DHT22;43233;48.608;8.838;2022-11-14T09:14:42;4.80;98.00
32293;DHT22;43233;48.608;8.838;2022-11-14T09:17:08;4.90;99.70
32293;DHT22;43233;48.608;8.838;2022-11-14T09:19:33;4.90;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:21:59;5.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:24:24;5.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:26:50;5.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:29:17;5.20;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:31:43;5.20;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:34:09;5.30;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:36:34;5.30;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:39:00;5.50;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:41:40;5.50;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:47:17;5.70;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:49:46;5.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:52:48;5.90;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:55:18;6.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T09:57:45;6.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:00:22;6.20;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:03:03;6.20;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:08:45;6.40;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:11:38;6.50;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:20:19;6.60;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:23:30;6.70;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:29:21;6.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:31:41;6.80;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:37:23;7.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:39:52;7.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:42:34;7.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:45:17;7.20;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:47:50;7.30;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:50:24;7.40;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:52:55;7.60;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:55:22;7.70;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T10:57:49;8.00;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:00:18;8.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:02:52;8.20;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:05:21;8.10;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:07:47;8.20;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:10:33;8.30;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:13:34;8.30;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:16:01;8.40;99.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:23:27;8.50;99.40
32293;DHT22;43233;48.608;8.838;2022-11-14T11:26:02;8.50;98.00
32293;DHT22;43233;48.608;8.838;2022-11-14T11:28:35;8.50;98.40
32293;DHT22;43233;48.608;8.838;2022-11-14T11:31:06;8.60;97.40
32293;DHT22;43233;48.608;8.838;2022-11-14T11:33:37;8.60;96.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:36:08;8.90;95.40
32293;DHT22;43233;48.608;8.838;2022-11-14T11:38:36;9.00;93.40
32293;DHT22;43233;48.608;8.838;2022-11-14T11:41:19;9.10;92.10
32293;DHT22;43233;48.608;8.838;2022-11-14T11:43:58;9.10;91.50
32293;DHT22;43233;48.608;8.838;2022-11-14T11:46:34;9.20;90.90
32293;DHT22;43233;48.608;8.838;2022-11-14T11:49:09;9.30;89.60
32293;DHT22;43233;48.608;8.838;2022-11-14T11:51:40;9.30;89.20
32293;DHT22;43233;48.608;8.838;2022-11-14T11:54:28;9.30;89.40
32293;DHT22;43233;48.608;8.838;2022-11-14T11:56:59;9.30;89.00
32293;DHT22;43233;48.608;8.838;2022-11-14T11:59:34;9.50;87.90
32293;DHT22;43233;48.608;8.838;2022-11-14T12:02:15;9.60;87.50
32293;DHT22;43233;48.608;8.838;2022-11-14T12:04:41;9.70;87.10
32293;DHT22;43233;48.608;8.838;2022-11-14T12:07:14;10.10;85.80
32293;DHT22;43233;48.608;8.838;2022-11-14T12:09:40;10.60;85.30
32293;DHT22;43233;48.608;8.838;2022-11-14T12:15:23;11.50;75.50
32293;DHT22;43233;48.608;8.838;2022-11-14T12:26:08;13.80;65.20
32293;DHT22;43233;48.608;8.838;2022-11-14T12:31:25;14.80;62.40
32293;DHT22;43233;48.608;8.838;2022-11-14T12:34:01;15.10;60.70
32293;DHT22;43233;48.608;8.838;2022-11-14T12:36:31;15.80;58.30
32293;DHT22;43233;48.608;8.838;2022-11-14T12:38:58;16.00;55.80
32293;DHT22;43233;48.608;8.838;2022-11-14T12:41:28;16.10;55.60
32293;DHT22;43233;48.608;8.838;2022-11-14T12:44:18;15.90;55.40
32293;DHT22;43233;48.608;8.838;2022-11-14T12:52:06;14.90;58.70
32293;DHT22;43233;48.608;8.838;2022-11-14T12:54:49;14.50;59.70
32293;DHT22;43233;48.608;8.838;2022-11-14T12:57:23;13.90;63.00
32293;DHT22;43233;48.608;8.838;2022-11-14T13:00:10;13.70;63.00
32293;DHT22;43233;48.608;8.838;2022-11-14T13:14:15;12.90;66.70
32293;DHT22;43233;48.608;8.838;2022-11-14T13:20:32;13.30;65.80
32293;DHT22;43233;48.608;8.838;2022-11-14T13:28:51;14.60;59.10
32293;DHT22;43233;48.608;8.838;2022-11-14T13:31:23;15.30;58.20
32293;DHT22;43233;48.608;8.838;2022-11-14T13:33:56;16.10;54.70
32293;DHT22;43233;48.608;8.838;2022-11-14T13:36:30;16.10;53.90
32293;DHT22;43233;48.608;8.838;2022-11-14T13:42:18;17.00;50.90
32293;DHT22;43233;48.608;8.838;2022-11-14T13:45:02;17.50;48.40
32293;DHT22;43233;48.608;8.838;2022-11-14T13:50:10;17.20;47.60
32293;DHT22;43233;48.608;8.838;2022-11-14T13:52:42;16.40;49.90
32293;DHT22;43233;48.608;8.838;2022-11-14T13:55:19;16.00;50.80
32293;DHT22;43233;48.608;8.838;2022-11-14T14:01:02;15.00;54.40
32293;DHT22;43233;48.608;8.838;2022-11-14T14:03:34;14.70;55.80
32293;DHT22;43233;48.608;8.838;2022-11-14T14:23:39;14.10;58.40
32293;DHT22;43233;48.608;8.838;2022-11-14T14:26:23;13.80;59.40
32293;DHT22;43233;48.608;8.838;2022-11-14T14:31:20;13.30;61.50
32293;DHT22;43233;48.608;8.838;2022-11-14T14:33:50;13.10;62.40
32293;DHT22;43233;48.608;8.838;2022-11-14T14:36:25;13.00;62.90
32293;DHT22;43233;48.608;8.838;2022-11-14T14:39:17;12.90;63.40
32293;DHT22;43233;48.608;8.838;2022-11-14T14:41:43;12.70;64.60
32293;DHT22;43233;48.608;8.838;2022-11-14T14:44:19;12.50;66.40
32293;DHT22;43233;48.608;8.838;2022-11-14T14:46:46;12.50;66.00
32293;DHT22;43233;48.608;8.838;2022-11-14T14:49:18;12.30;66.80
32293;DHT22;43233;48.608;8.838;2022-11-14T14:51:44;12.20;66.70
32293;DHT22;43233;48.608;8.838;2022-11-14T14:54:19;12.30;67.00
32293;DHT22;43233;48.608;8.838;2022-11-14T14:56:53;12.10;67.40
32293;DHT22;43233;48.608;8.838;2022-11-14T14:59:23;12.00;67.70
32293;DHT22;43233;48.608;8.838;2022-11-14T15:01:49;12.00;68.10
32293;DHT22;43233;48.608;8.838;2022-11-14T15:04:15;12.00;68.20
32293;DHT22;43233;48.608;8.838;2022-11-14T15:06:45;12.00;68.40
32293;DHT22;43233;48.608;8.838;2022-11-14T15:09:20;11.90;68.10
32293;DHT22;43233;48.608;8.838;2022-11-14T15:11:55;12.00;68.20
32293;DHT22;43233;48.608;8.838;2022-11-14T15:14:26;12.00;67.80
32293;DHT22;43233;48.608;8.838;2022-11-14T15:16:53;12.00;68.20
32293;DHT22;43233;48.608;8.838;2022-11-14T15:19:25;11.90;68.70
32293;DHT22;43233;48.608;8.838;2022-11-14T15:24:40;11.90;68.80
32293;DHT22;43233;48.608;8.838;2022-11-14T15:27:12;11.90;69.00
32293;DHT22;43233;48.608;8.838;2022-11-14T15:29:50;11.80;68.80
32293;DHT22;43233;48.608;8.838;2022-11-14T15:32:23;11.70;69.50
32293;DHT22;43233;48.608;8.838;2022-11-14T15:35:09;11.60;69.70
32293;DHT22;43233;48.608;8.838;2022-11-14T15:40:38;11.30;71.10
32293;DHT22;43233;48.608;8.838;2022-11-14T15:43:36;11.40;70.80
32293;DHT22;43233;48.608;8.838;2022-11-14T15:46:03;11.30;70.80
32293;DHT22;43233;48.608;8.838;2022-11-14T15:48:29;11.20;71.10
32293;DHT22;43233;48.608;8.838;2022-11-14T15:50:55;11.10;71.60
32293;DHT22;43233;48.608;8.838;2022-11-14T15:53:26;11.10;71.50
32293;DHT22;43233;48.608;8.838;2022-11-14T15:55:52;11.00;71.80
32293;DHT22;43233;48.608;8.838;2022-11-14T15:58:17;10.80;72.50
32293;DHT22;43233;48.608;8.838;2022-11-14T16:00:46;10.80;72.80
32293;DHT22;43233;48.608;8.838;2022-11-14T16:03:19;10.70;73.20
32293;DHT22;43233;48.608;8.838;2022-11-14T16:05:45;10.60;73.60
32293;DHT22;43233;48.608;8.838;2022-11-14T16:08:11;10.50;74.10
32293;DHT22;43233;48.608;8.838;2022-11-14T16:10:37;10.50;74.30
32293;DHT22;43233;48.608;8.838;2022-11-14T16:13:03;10.40;74.50
32293;DHT22;43233;48.608;8.838;2022-11-14T16:15:29;10.30;75.10
32293;DHT22;43233;48.608;8.838;2022-11-14T16:17:55;10.20;75.40
32293;DHT22;43233;48.608;8.838;2022-11-14T16:20:23;10.20;76.00
32293;DHT22;43233;48.608;8.838;2022-11-14T16:22:50;10.10;76.60
32293;DHT22;43233;48.608;8.838;2022-11-14T16:25:28;10.00;77.10
32293;DHT22;43233;48.608;8.838;2022-11-14T16:27:54;10.00;77.30
32293;DHT22;43233;48.608;8.838;2022-11-14T16:30:22;10.00;77.50
32293;DHT22;43233;48.608;8.838;2022-11-14T16:32:49;9.90;78.70
32293;DHT22;43233;48.608;8.838;2022-11-14T16:35:23;9.90;78.40
32293;DHT22;43233;48.608;8.838;2022-11-14T16:37:49;9.90;78.20
32293;DHT22;43233;48.608;8.838;2022-11-14T16:40:21;9.90;78.50
32293;DHT22;43233;48.608;8.838;2022-11-14T16:42:56;9.90;79.30
32293;DHT22;43233;48.608;8.838;2022-11-14T16:45:22;9.80;80.00
32293;DHT22;43233;48.608;8.838;2022-11-14T16:47:48;9.80;80.70
32293;DHT22;43233;48.608;8.838;2022-11-14T16:50:15;9.80;81.50
32293;DHT22;43233;48.608;8.838;2022-11-14T16:52:40;9.80;83.00
32293;DHT22;43233;48.608;8.838;2022-11-14T16:55:08;9.80;85.10
32293;DHT22;43233;48.608;8.838;2022-11-14T16:57:34;9.90;81.70
32293;DHT22;43233;48.608;8.838;2022-11-14T17:00:08;10.00;79.00
32293;DHT22;43233;48.608;8.838;2022-11-14T17:02:35;10.00;79.00
32293;DHT22;43233;48.608;8.838;2022-11-14T17:05:00;10.00;79.00
32293;DHT22;43233;48.608;8.838;2022-11-14T17:07:26;10.00;79.10
32293;DHT22;43233;48.608;8.838;2022-11-14T17:09:55;9.90;79.40
32293;DHT22;43233;48.608;8.838;2022-11-14T17:12:20;9.90;79.90
32293;DHT22;43233;48.608;8.838;2022-11-14T17:14:46;9.90;80.20
32293;DHT22;43233;48.608;8.838;2022-11-14T17:17:11;9.90;80.10
32293;DHT22;43233;48.608;8.838;2022-11-14T17:19:37;10.00;80.30
32293;DHT22;43233;48.608;8.838;2022-11-14T17:22:12;10.00;80.80
32293;DHT22;43233;48.608;8.838;2022-11-14T17:24:38;10.00;80.90
32293;DHT22;43233;48.608;8.838;2022-11-14T17:27:03;10.00;80.60
32293;DHT22;43233;48.608;8.838;2022-11-14T17:29:29;10.00;81.20
32293;DHT22;43233;48.608;8.838;2022-11-14T17:31:55;9.90;81.90
32293;DHT22;43233;48.608;8.838;2022-11-14T17:34:20;9.90;81.80
32293;DHT22;43233;48.608;8.838;2022-11-14T17:36:46;9.90;81.50