sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32735;BME280;19112;51.076;3.706;2022-07-29T00:02:12;101587.50;;;20.98;48.34
32735;BME280;19112;51.076;3.706;2022-07-29T00:04:38;101299.84;;;19.33;48.46
32735;BME280;19112;51.076;3.706;2022-07-29T00:07:04;101284.66;;;19.13;48.53
32735;BME280;19112;51.076;3.706;2022-07-29T00:09:31;101492.22;;;20.51;48.91
32735;BME280;19112;51.076;3.706;2022-07-29T00:12:00;101289.13;;;19.18;49.43
32735;BME280;19112;51.076;3.706;2022-07-29T00:14:26;101554.56;;;20.81;49.51
32735;BME280;19112;51.076;3.706;2022-07-29T00:16:52;101232.31;;;19.19;49.29
32735;BME280;19112;51.076;3.706;2022-07-29T00:19:18;101023.41;;;18.02;49.21
32735;BME280;19112;51.076;3.706;2022-07-29T00:21:44;101358.66;;;19.92;49.44
32735;BME280;19112;51.076;3.706;2022-07-29T00:24:10;101299.03;;;19.57;49.49
32735;BME280;19112;51.076;3.706;2022-07-29T00:26:36;101421.84;;;20.23;49.54
32735;BME280;19112;51.076;3.706;2022-07-29T00:29:04;101565.28;;;21.05;49.80
32735;BME280;19112;51.076;3.706;2022-07-29T00:31:30;101265.22;;;19.36;49.75
32735;BME280;19112;51.076;3.706;2022-07-29T00:33:56;101568.84;;;21.07;49.81
32735;BME280;19112;51.076;3.706;2022-07-29T00:36:22;101133.56;;;18.64;49.96
32735;BME280;19112;51.076;3.706;2022-07-29T00:38:49;100981.47;;;17.52;50.04
32735;BME280;19112;51.076;3.706;2022-07-29T00:41:16;101356.03;;;19.96;50.29
32735;BME280;19112;51.076;3.706;2022-07-29T00:43:43;101148.59;;;18.50;50.35
32735;BME280;19112;51.076;3.706;2022-07-29T00:46:10;101358.66;;;19.85;50.67
32735;BME280;19112;51.076;3.706;2022-07-29T00:48:35;101509.19;;;20.73;50.73
32735;BME280;19112;51.076;3.706;2022-07-29T00:51:03;101542.13;;;20.89;50.85
32735;BME280;19112;51.076;3.706;2022-07-29T00:53:30;101459.22;;;20.32;51.12
32735;BME280;19112;51.076;3.706;2022-07-29T00:55:57;101243.69;;;18.81;50.46
32735;BME280;19112;51.076;3.706;2022-07-29T00:58:24;101562.34;;;20.33;49.89
32735;BME280;19112;51.076;3.706;2022-07-29T01:00:52;101273.75;;;18.70;50.04
32735;BME280;19112;51.076;3.706;2022-07-29T01:03:18;101232.69;;;18.36;50.39
32735;BME280;19112;51.076;3.706;2022-07-29T01:05:45;101573.84;;;20.17;50.47
32735;BME280;19112;51.076;3.706;2022-07-29T01:08:14;101287.97;;;18.76;50.49
32735;BME280;19112;51.076;3.706;2022-07-29T01:10:41;101099.16;;;17.53;50.13
32735;BME280;19112;51.076;3.706;2022-07-29T01:13:09;101495.44;;;19.80;50.47
32735;BME280;19112;51.076;3.706;2022-07-29T01:15:44;101564.91;;;20.12;50.33
32735;BME280;19112;51.076;3.706;2022-07-29T01:18:47;101536.50;;;20.19;50.25
32735;BME280;19112;51.076;3.706;2022-07-29T01:21:50;101540.91;;;20.03;50.51
32735;BME280;19112;51.076;3.706;2022-07-29T01:24:40;101530.09;;;19.84;51.09
32735;BME280;19112;51.076;3.706;2022-07-29T01:30:04;101232.34;;;17.93;51.59
32735;BME280;19112;51.076;3.706;2022-07-29T01:32:34;101457.63;;;19.11;51.93
32735;BME280;19112;51.076;3.706;2022-07-29T01:35:19;101548.63;;;19.65;51.90
32735;BME280;19112;51.076;3.706;2022-07-29T01:37:57;101322.19;;;18.33;52.12
32735;BME280;19112;51.076;3.706;2022-07-29T01:40:34;101452.28;;;19.05;52.48
32735;BME280;19112;51.076;3.706;2022-07-29T01:43:20;101430.88;;;18.93;52.38
32735;BME280;19112;51.076;3.706;2022-07-29T01:46:02;101499.44;;;19.23;52.82
32735;BME280;19112;51.076;3.706;2022-07-29T01:48:45;101521.72;;;19.32;53.09
32735;BME280;19112;51.076;3.706;2022-07-29T01:51:20;101493.22;;;19.21;52.99
32735;BME280;19112;51.076;3.706;2022-07-29T01:56:28;101507.50;;;19.30;53.90
32735;BME280;19112;51.076;3.706;2022-07-29T01:58:59;101175.13;;;17.40;54.02
32735;BME280;19112;51.076;3.706;2022-07-29T02:01:26;101291.81;;;18.09;53.95
32735;BME280;19112;51.076;3.706;2022-07-29T02:03:53;101135.91;;;17.13;54.82
32735;BME280;19112;51.076;3.706;2022-07-29T02:06:22;101446.81;;;18.90;55.19
32735;BME280;19112;51.076;3.706;2022-07-29T02:08:50;101003.22;;;16.28;55.21
32735;BME280;19112;51.076;3.706;2022-07-29T02:11:18;101410.13;;;18.56;55.49
32735;BME280;19112;51.076;3.706;2022-07-29T02:13:44;101235.41;;;17.50;55.08
32735;BME280;19112;51.076;3.706;2022-07-29T02:16:12;101304.16;;;18.00;55.66
32735;BME280;19112;51.076;3.706;2022-07-29T02:18:41;101426.16;;;18.61;55.55
32735;BME280;19112;51.076;3.706;2022-07-29T02:21:10;101263.91;;;17.65;55.91
32735;BME280;19112;51.076;3.706;2022-07-29T02:23:38;101460.97;;;18.84;55.95
32735;BME280;19112;51.076;3.706;2022-07-29T02:26:05;101180.19;;;17.16;56.10
32735;BME280;19112;51.076;3.706;2022-07-29T02:28:33;101173.81;;;17.00;56.21
32735;BME280;19112;51.076;3.706;2022-07-29T02:31:01;101230.78;;;17.33;56.17
32735;BME280;19112;51.076;3.706;2022-07-29T02:33:28;101465.16;;;18.62;56.65
32735;BME280;19112;51.076;3.706;2022-07-29T02:35:57;101277.88;;;17.47;56.92
32735;BME280;19112;51.076;3.706;2022-07-29T02:38:25;101324.94;;;17.62;56.77
32735;BME280;19112;51.076;3.706;2022-07-29T02:41:16;101460.66;;;18.55;56.88
32735;BME280;19112;51.076;3.706;2022-07-29T02:43:45;101496.38;;;18.75;57.04
32735;BME280;19112;51.076;3.706;2022-07-29T02:46:18;100835.47;;;14.92;56.80
32735;BME280;19112;51.076;3.706;2022-07-29T02:51:58;101441.75;;;18.27;57.33
32735;BME280;19112;51.076;3.706;2022-07-29T02:57:37;101358.66;;;17.69;57.49
32735;BME280;19112;51.076;3.706;2022-07-29T03:00:08;101505.72;;;18.43;57.80
32735;BME280;19112;51.076;3.706;2022-07-29T03:02:44;101539.31;;;18.36;57.91
32735;BME280;19112;51.076;3.706;2022-07-29T03:05:16;101406.41;;;17.65;58.12
32735;BME280;19112;51.076;3.706;2022-07-29T03:07:47;101114.00;;;15.96;58.21
32735;BME280;19112;51.076;3.706;2022-07-29T03:10:15;100902.09;;;14.72;58.26
32735;BME280;19112;51.076;3.706;2022-07-29T03:12:42;101007.97;;;15.32;58.46
32735;BME280;19112;51.076;3.706;2022-07-29T03:15:09;101338.19;;;16.95;58.68
32735;BME280;19112;51.076;3.706;2022-07-29T03:17:35;101290.91;;;16.68;58.76
32735;BME280;19112;51.076;3.706;2022-07-29T03:20:02;101226.81;;;16.38;58.74
32735;BME280;19112;51.076;3.706;2022-07-29T03:22:29;101144.88;;;15.94;58.90
32735;BME280;19112;51.076;3.706;2022-07-29T03:24:55;101418.59;;;17.49;59.15
32735;BME280;19112;51.076;3.706;2022-07-29T03:27:21;101524.59;;;17.94;59.36
32735;BME280;19112;51.076;3.706;2022-07-29T03:29:47;101202.47;;;16.06;59.32
32735;BME280;19112;51.076;3.706;2022-07-29T03:32:13;101208.81;;;16.18;59.06
32735;BME280;19112;51.076;3.706;2022-07-29T03:34:39;101550.16;;;17.86;59.48
32735;BME280;19112;51.076;3.706;2022-07-29T03:37:05;101498.50;;;17.67;59.56
32735;BME280;19112;51.076;3.706;2022-07-29T03:39:36;101114.16;;;15.52;59.40
32735;BME280;19112;51.076;3.706;2022-07-29T03:42:05;101515.50;;;17.75;59.90
32735;BME280;19112;51.076;3.706;2022-07-29T03:44:32;101297.59;;;16.45;59.72
32735;BME280;19112;51.076;3.706;2022-07-29T03:47:01;101284.22;;;16.36;60.01
32735;BME280;19112;51.076;3.706;2022-07-29T03:49:28;101410.00;;;17.06;60.22
32735;BME280;19112;51.076;3.706;2022-07-29T03:51:55;101283.06;;;16.21;60.31
32735;BME280;19112;51.076;3.706;2022-07-29T03:54:21;101239.19;;;15.86;60.46
32735;BME280;19112;51.076;3.706;2022-07-29T03:56:48;101511.59;;;17.55;60.44
32735;BME280;19112;51.076;3.706;2022-07-29T03:59:17;101535.50;;;17.53;60.75
32735;BME280;19112;51.076;3.706;2022-07-29T04:01:43;101554.00;;;17.50;60.91
32735;BME280;19112;51.076;3.706;2022-07-29T04:04:10;101461.47;;;17.19;61.04
32735;BME280;19112;51.076;3.706;2022-07-29T04:06:45;101097.13;;;14.89;60.77
32735;BME280;19112;51.076;3.706;2022-07-29T04:09:12;101299.59;;;16.08;61.32
32735;BME280;19112;51.076;3.706;2022-07-29T04:11:42;101197.09;;;15.54;61.10
32735;BME280;19112;51.076;3.706;2022-07-29T04:14:08;101246.97;;;15.77;61.52
32735;BME280;19112;51.076;3.706;2022-07-29T04:16:34;101281.63;;;15.89;61.59
32735;BME280;19112;51.076;3.706;2022-07-29T04:18:59;101287.09;;;15.98;61.69
32735;BME280;19112;51.076;3.706;2022-07-29T04:21:25;101369.66;;;16.24;62.02
32735;BME280;19112;51.076;3.706;2022-07-29T04:23:51;101438.66;;;16.77;62.04
32735;BME280;19112;51.076;3.706;2022-07-29T04:26:18;101254.94;;;15.77;62.18
32735;BME280;19112;51.076;3.706;2022-07-29T04:28:45;101547.28;;;17.18;62.19
32735;BME280;19112;51.076;3.706;2022-07-29T04:31:12;101102.59;;;14.55;62.06
32735;BME280;19112;51.076;3.706;2022-07-29T04:33:39;101187.06;;;15.35;62.02
32735;BME280;19112;51.076;3.706;2022-07-29T04:36:05;101451.63;;;16.62;62.37
32735;BME280;19112;51.076;3.706;2022-07-29T04:38:31;101031.81;;;14.40;62.17
32735;BME280;19112;51.076;3.706;2022-07-29T04:40:56;101346.72;;;16.24;62.62
32735;BME280;19112;51.076;3.706;2022-07-29T04:43:22;101516.22;;;17.14;62.24
32735;BME280;19112;51.076;3.706;2022-07-29T04:45:48;101132.75;;;15.08;62.14
32735;BME280;19112;51.076;3.706;2022-07-29T04:48:14;101544.31;;;17.52;62.21
32735;BME280;19112;51.076;3.706;2022-07-29T04:50:40;101359.59;;;16.53;62.05
32735;BME280;19112;51.076;3.706;2022-07-29T04:53:07;101326.75;;;16.45;62.15
32735;BME280;19112;51.076;3.706;2022-07-29T04:55:33;101252.66;;;15.98;62.11
32735;BME280;19112;51.076;3.706;2022-07-29T04:57:59;100922.09;;;14.12;61.72
32735;BME280;19112;51.076;3.706;2022-07-29T05:00:25;101054.03;;;14.95;61.83
32735;BME280;19112;51.076;3.706;2022-07-29T05:02:51;100918.63;;;14.16;61.82
32735;BME280;19112;51.076;3.706;2022-07-29T05:05:17;100678.44;;;12.78;61.62
32735;BME280;19112;51.076;3.706;2022-07-29T05:07:43;101203.97;;;15.90;61.88
32735;BME280;19112;51.076;3.706;2022-07-29T05:10:09;101456.34;;;17.29;62.01
32735;BME280;19112;51.076;3.706;2022-07-29T05:12:35;101518.22;;;17.82;61.63
32735;BME280;19112;51.076;3.706;2022-07-29T05:15:00;101229.22;;;16.22;61.48
32735;BME280;19112;51.076;3.706;2022-07-29T05:17:26;101284.59;;;16.60;61.49
32735;BME280;19112;51.076;3.706;2022-07-29T05:19:52;101391.72;;;17.26;61.36
32735;BME280;19112;51.076;3.706;2022-07-29T05:22:19;101566.72;;;18.30;61.40
32735;BME280;19112;51.076;3.706;2022-07-29T05:24:46;101212.69;;;16.39;60.91
32735;BME280;19112;51.076;3.706;2022-07-29T05:27:12;101517.78;;;18.13;61.18
32735;BME280;19112;51.076;3.706;2022-07-29T05:29:38;101579.19;;;18.33;61.36
32735;BME280;19112;51.076;3.706;2022-07-29T05:32:04;101116.50;;;15.85;61.34
32735;BME280;19112;51.076;3.706;2022-07-29T05:34:31;101334.84;;;17.07;61.68
32735;BME280;19112;51.076;3.706;2022-07-29T05:36:57;101063.06;;;15.56;61.89
32735;BME280;19112;51.076;3.706;2022-07-29T05:39:23;101120.63;;;15.68;62.17
32735;BME280;19112;51.076;3.706;2022-07-29T05:41:49;101485.56;;;17.89;62.43
32735;BME280;19112;51.076;3.706;2022-07-29T05:44:15;101320.28;;;16.79;62.43
32735;BME280;19112;51.076;3.706;2022-07-29T05:46:41;101256.44;;;16.68;62.26
32735;BME280;19112;51.076;3.706;2022-07-29T05:49:07;101120.09;;;15.90;62.38
32735;BME280;19112;51.076;3.706;2022-07-29T05:51:35;101162.97;;;16.22;62.26
32735;BME280;19112;51.076;3.706;2022-07-29T05:54:02;101303.81;;;17.03;62.23
32735;BME280;19112;51.076;3.706;2022-07-29T05:56:28;101521.53;;;18.30;62.30
32735;BME280;19112;51.076;3.706;2022-07-29T05:58:54;101484.03;;;18.06;62.30
32735;BME280;19112;51.076;3.706;2022-07-29T06:01:20;101224.38;;;16.52;62.38
32735;BME280;19112;51.076;3.706;2022-07-29T06:03:46;101533.13;;;18.36;62.40
32735;BME280;19112;51.076;3.706;2022-07-29T06:06:12;101251.34;;;16.82;61.96
32735;BME280;19112;51.076;3.706;2022-07-29T06:08:38;101177.41;;;16.43;61.86
32735;BME280;19112;51.076;3.706;2022-07-29T06:11:05;101312.88;;;17.20;61.82
32735;BME280;19112;51.076;3.706;2022-07-29T06:13:32;101453.88;;;18.05;61.78
32735;BME280;19112;51.076;3.706;2022-07-29T06:15:58;101219.47;;;16.77;61.47
32735;BME280;19112;51.076;3.706;2022-07-29T06:18:24;101254.22;;;16.96;61.62
32735;BME280;19112;51.076;3.706;2022-07-29T06:20:51;101095.69;;;16.10;61.69
32735;BME280;19112;51.076;3.706;2022-07-29T06:23:18;101505.88;;;18.55;61.67
32735;BME280;19112;51.076;3.706;2022-07-29T06:25:44;101385.59;;;17.98;61.09
32735;BME280;19112;51.076;3.706;2022-07-29T06:28:10;101418.84;;;18.39;60.66
32735;BME280;19112;51.076;3.706;2022-07-29T06:30:36;101113.41;;;16.77;60.16
32735;BME280;19112;51.076;3.706;2022-07-29T06:33:03;101390.38;;;18.31;60.15
32735;BME280;19112;51.076;3.706;2022-07-29T06:35:29;101665.94;;;19.72;59.78
32735;BME280;19112;51.076;3.706;2022-07-29T06:37:55;100817.63;;;15.40;59.47
32735;BME280;19112;51.076;3.706;2022-07-29T06:40:20;101079.03;;;16.87;58.98
32735;BME280;19112;51.076;3.706;2022-07-29T06:43:05;101433.72;;;19.14;58.81
32735;BME280;19112;51.076;3.706;2022-07-29T06:45:34;101519.34;;;19.69;58.59
32735;BME280;19112;51.076;3.706;2022-07-29T06:47:59;101271.63;;;18.32;58.37
32735;BME280;19112;51.076;3.706;2022-07-29T06:50:25;101230.75;;;18.13;57.79
32735;BME280;19112;51.076;3.706;2022-07-29T06:52:52;101019.22;;;17.16;57.61
32735;BME280;19112;51.076;3.706;2022-07-29T06:55:17;100903.56;;;16.42;57.71
32735;BME280;19112;51.076;3.706;2022-07-29T06:57:45;101547.22;;;20.29;57.38
32735;BME280;19112;51.076;3.706;2022-07-29T07:00:12;101326.38;;;19.18;57.02
32735;BME280;19112;51.076;3.706;2022-07-29T07:02:38;101614.19;;;20.84;56.81
32735;BME280;19112;51.076;3.706;2022-07-29T07:05:05;101306.03;;;19.32;56.49
32735;BME280;19112;51.076;3.706;2022-07-29T07:07:31;101172.53;;;18.53;56.12
32735;BME280;19112;51.076;3.706;2022-07-29T07:09:57;101206.41;;;18.75;56.08
32735;BME280;19112;51.076;3.706;2022-07-29T07:12:23;101290.91;;;19.24;56.17
32735;BME280;19112;51.076;3.706;2022-07-29T07:14:48;101108.41;;;17.96;55.56
32735;BME280;19112;51.076;3.706;2022-07-29T07:17:14;101068.53;;;17.96;55.34
32735;BME280;19112;51.076;3.706;2022-07-29T07:19:40;101348.84;;;19.75;55.10
32735;BME280;19112;51.076;3.706;2022-07-29T07:22:06;101198.50;;;18.95;54.71
32735;BME280;19112;51.076;3.706;2022-07-29T07:24:31;101255.50;;;19.51;54.29
32735;BME280;19112;51.076;3.706;2022-07-29T07:26:57;101383.66;;;20.27;54.45
32735;BME280;19112;51.076;3.706;2022-07-29T07:29:23;101067.09;;;18.64;54.31
32735;BME280;19112;51.076;3.706;2022-07-29T07:31:49;101402.41;;;20.64;54.02
32735;BME280;19112;51.076;3.706;2022-07-29T07:34:15;101535.94;;;21.60;53.66
32735;BME280;19112;51.076;3.706;2022-07-29T07:36:40;101597.38;;;22.06;53.06
32735;BME280;19112;51.076;3.706;2022-07-29T07:39:06;101372.19;;;20.62;53.38
32735;BME280;19112;51.076;3.706;2022-07-29T07:41:32;101447.81;;;21.05;53.34
32735;BME280;19112;51.076;3.706;2022-07-29T07:43:58;101148.06;;;19.33;53.36
32735;BME280;19112;51.076;3.706;2022-07-29T07:46:24;101538.63;;;21.40;53.38
32735;BME280;19112;51.076;3.706;2022-07-29T07:48:50;101407.75;;;20.85;53.01
32735;BME280;19112;51.076;3.706;2022-07-29T07:51:17;101604.50;;;21.87;53.47
32735;BME280;19112;51.076;3.706;2022-07-29T07:53:43;101502.06;;;20.98;53.14
32735;BME280;19112;51.076;3.706;2022-07-29T07:56:10;101632.16;;;22.00;53.26
32735;BME280;19112;51.076;3.706;2022-07-29T07:58:36;101246.72;;;19.78;53.77
32735;BME280;19112;51.076;3.706;2022-07-29T08:01:02;101462.94;;;20.94;54.01
32735;BME280;19112;51.076;3.706;2022-07-29T08:03:28;101493.19;;;21.22;52.87
32735;BME280;19112;51.076;3.706;2022-07-29T08:05:54;101455.78;;;21.19;52.89
32735;BME280;19112;51.076;3.706;2022-07-29T08:08:20;101458.44;;;21.14;52.56
32735;BME280;19112;51.076;3.706;2022-07-29T08:10:46;101453.13;;;21.27;52.51
32735;BME280;19112;51.076;3.706;2022-07-29T08:13:20;101447.78;;;21.19;52.16
32735;BME280;19112;51.076;3.706;2022-07-29T08:15:46;101074.28;;;18.76;51.75
32735;BME280;19112;51.076;3.706;2022-07-29T08:18:13;101392.63;;;20.90;52.02
32735;BME280;19112;51.076;3.706;2022-07-29T08:20:39;101030.84;;;18.83;52.52
32735;BME280;19112;51.076;3.706;2022-07-29T08:23:07;101428.19;;;21.29;52.33
32735;BME280;19112;51.076;3.706;2022-07-29T08:25:37;101427.31;;;21.12;52.51
32735;BME280;19112;51.076;3.706;2022-07-29T08:28:06;101600.03;;;22.21;52.58
32735;BME280;19112;51.076;3.706;2022-07-29T08:30:32;101264.53;;;20.37;52.07
32735;BME280;19112;51.076;3.706;2022-07-29T08:32:59;101109.94;;;19.73;51.85
32735;BME280;19112;51.076;3.706;2022-07-29T08:35:25;101619.50;;;22.65;51.83
32735;BME280;19112;51.076;3.706;2022-07-29T08:37:52;101630.13;;;22.92;52.15
32735;BME280;19112;51.076;3.706;2022-07-29T08:40:18;101634.56;;;23.01;51.56
32735;BME280;19112;51.076;3.706;2022-07-29T08:42:45;101316.91;;;21.22;51.59
32735;BME280;19112;51.076;3.706;2022-07-29T08:45:12;101387.19;;;21.53;51.19
32735;BME280;19112;51.076;3.706;2022-07-29T08:47:39;101597.09;;;22.87;50.88
32735;BME280;19112;51.076;3.706;2022-07-29T08:50:09;101374.78;;;21.41;51.48
32735;BME280;19112;51.076;3.706;2022-07-29T08:52:39;101443.19;;;21.93;50.77
32735;BME280;19112;51.076;3.706;2022-07-29T08:55:08;101498.41;;;22.17;50.24
32735;BME280;19112;51.076;3.706;2022-07-29T08:57:35;101011.38;;;19.13;51.42
32735;BME280;19112;51.076;3.706;2022-07-29T09:00:05;101360.53;;;21.09;51.74
32735;BME280;19112;51.076;3.706;2022-07-29T09:02:39;101554.47;;;22.44;51.79
32735;BME280;19112;51.076;3.706;2022-07-29T09:05:06;101361.41;;;21.35;51.82
32735;BME280;19112;51.076;3.706;2022-07-29T09:07:32;101391.59;;;21.66;50.79
32735;BME280;19112;51.076;3.706;2022-07-29T09:09:59;101521.44;;;22.47;50.69
32735;BME280;19112;51.076;3.706;2022-07-29T09:12:26;101470.69;;;22.26;50.76
32735;BME280;19112;51.076;3.706;2022-07-29T09:14:52;101457.34;;;22.19;50.11
32735;BME280;19112;51.076;3.706;2022-07-29T09:17:17;101552.34;;;23.05;50.37
32735;BME280;19112;51.076;3.706;2022-07-29T09:19:45;101460.91;;;22.20;49.86
32735;BME280;19112;51.076;3.706;2022-07-29T09:22:11;101479.63;;;22.20;49.51
32735;BME280;19112;51.076;3.706;2022-07-29T09:24:46;101006.03;;;19.22;50.67
32735;BME280;19112;51.076;3.706;2022-07-29T09:27:24;101328.53;;;21.15;50.71
32735;BME280;19112;51.076;3.706;2022-07-29T09:30:08;101612.22;;;22.99;50.08
32735;BME280;19112;51.076;3.706;2022-07-29T09:32:59;101359.59;;;21.54;50.41
32735;BME280;19112;51.076;3.706;2022-07-29T09:35:28;101581.91;;;22.89;50.08
32735;BME280;19112;51.076;3.706;2022-07-29T09:37:55;101390.53;;;22.04;49.34
32735;BME280;19112;51.076;3.706;2022-07-29T09:40:23;101659.13;;;23.67;48.63
32735;BME280;19112;51.076;3.706;2022-07-29T09:42:50;101365.41;;;22.37;47.87
32735;BME280;19112;51.076;3.706;2022-07-29T09:45:36;101442.69;;;22.82;47.75
32735;BME280;19112;51.076;3.706;2022-07-29T09:48:24;101471.16;;;22.98;47.21
32735;BME280;19112;51.076;3.706;2022-07-29T09:50:51;101512.94;;;23.23;46.99
32735;BME280;19112;51.076;3.706;2022-07-29T09:53:47;101642.09;;;23.73;46.98
32735;BME280;19112;51.076;3.706;2022-07-29T09:56:13;101606.38;;;23.68;45.81
32735;BME280;19112;51.076;3.706;2022-07-29T09:58:39;101361.13;;;22.03;46.12
32735;BME280;19112;51.076;3.706;2022-07-29T10:01:05;101648.31;;;23.78;45.49
32735;BME280;19112;51.076;3.706;2022-07-29T10:03:31;101383.34;;;22.20;44.06
32735;BME280;19112;51.076;3.706;2022-07-29T10:06:24;101591.22;;;23.59;44.91
32735;BME280;19112;51.076;3.706;2022-07-29T10:08:49;101372.38;;;22.60;44.27
32735;BME280;19112;51.076;3.706;2022-07-29T10:11:17;101350.06;;;22.58;43.84
32735;BME280;19112;51.076;3.706;2022-07-29T10:13:46;101626.50;;;24.15;43.11
32735;BME280;19112;51.076;3.706;2022-07-29T10:16:13;101613.13;;;24.10;42.50
32735;BME280;19112;51.076;3.706;2022-07-29T10:18:41;101639.72;;;24.36;42.33
32735;BME280;19112;51.076;3.706;2022-07-29T10:21:07;101534.06;;;23.57;41.49
32735;BME280;19112;51.076;3.706;2022-07-29T10:23:34;101268.47;;;22.00;41.65
32735;BME280;19112;51.076;3.706;2022-07-29T10:26:00;101525.03;;;23.69;41.88
32735;BME280;19112;51.076;3.706;2022-07-29T10:28:27;101670.03;;;24.47;40.85
32735;BME280;19112;51.076;3.706;2022-07-29T10:31:01;101323.34;;;22.55;41.72
32735;BME280;19112;51.076;3.706;2022-07-29T10:37:06;101647.63;;;24.51;41.97
32735;BME280;19112;51.076;3.706;2022-07-29T10:40:11;101382.41;;;23.35;41.77
32735;BME280;19112;51.076;3.706;2022-07-29T10:43:14;101619.50;;;24.80;41.01
32735;BME280;19112;51.076;3.706;2022-07-29T10:45:45;101423.34;;;23.49;40.20
32735;BME280;19112;51.076;3.706;2022-07-29T10:48:12;101314.88;;;23.04;40.51
32735;BME280;19112;51.076;3.706;2022-07-29T10:51:04;101442.22;;;24.18;39.87
32735;BME280;19112;51.076;3.706;2022-07-29T10:53:50;101602.09;;;25.10;39.15
32735;BME280;19112;51.076;3.706;2022-07-29T10:56:28;101636.75;;;25.28;40.24
32735;BME280;19112;51.076;3.706;2022-07-29T11:01:48;101592.59;;;24.83;39.47
32735;BME280;19112;51.076;3.706;2022-07-29T11:04:16;101427.00;;;24.17;39.38
32735;BME280;19112;51.076;3.706;2022-07-29T11:07:07;101372.66;;;24.03;38.67
32735;BME280;19112;51.076;3.706;2022-07-29T11:09:33;101437.13;;;24.60;37.80
32735;BME280;19112;51.076;3.706;2022-07-29T11:11:59;101549.00;;;25.24;38.63
32735;BME280;19112;51.076;3.706;2022-07-29T11:17:17;101637.59;;;25.89;37.41
32735;BME280;19112;51.076;3.706;2022-07-29T11:19:44;101598.81;;;26.01;36.80
32735;BME280;19112;51.076;3.706;2022-07-29T11:22:11;101641.94;;;26.46;36.19
32735;BME280;19112;51.076;3.706;2022-07-29T11:24:37;101322.25;;;24.79;36.38
32735;BME280;19112;51.076;3.706;2022-07-29T11:27:18;101361.03;;;25.14;36.44
32735;BME280;19112;51.076;3.706;2022-07-29T11:29:51;101467.16;;;25.90;36.01
32735;BME280;19112;51.076;3.706;2022-07-29T11:32:18;101215.34;;;24.51;35.82
32735;BME280;19112;51.076;3.706;2022-07-29T11:34:48;101637.06;;;27.06;36.00
32735;BME280;19112;51.076;3.706;2022-07-29T11:37:16;101560.16;;;26.50;35.74
32735;BME280;19112;51.076;3.706;2022-07-29T11:45:14;101636.56;;;26.87;35.72
32735;BME280;19112;51.076;3.706;2022-07-29T11:47:53;101636.63;;;26.84;35.73
32735;BME280;19112;51.076;3.706;2022-07-29T11:50:36;101397.84;;;25.56;35.86
32735;BME280;19112;51.076;3.706;2022-07-29T11:53:11;101505.19;;;26.15;36.15
32735;BME280;19112;51.076;3.706;2022-07-29T11:55:39;101398.63;;;25.61;35.85
32735;BME280;19112;51.076;3.706;2022-07-29T11:58:05;101633.19;;;27.20;34.85
32735;BME280;19112;51.076;3.706;2022-07-29T12:00:35;101615.59;;;27.02;35.00
32735;BME280;19112;51.076;3.706;2022-07-29T12:03:06;101482.97;;;26.05;34.62
32735;BME280;19112;51.076;3.706;2022-07-29T12:05:41;101637.06;;;27.06;34.90
32735;BME280;19112;51.076;3.706;2022-07-29T12:08:20;101490.78;;;26.18;35.03
32735;BME280;19112;51.076;3.706;2022-07-29T12:10:49;101635.50;;;26.96;34.38
32735;BME280;19112;51.076;3.706;2022-07-29T12:13:19;101508.78;;;26.57;34.62
32735;BME280;19112;51.076;3.706;2022-07-29T12:15:56;101644.56;;;27.32;34.07
32735;BME280;19112;51.076;3.706;2022-07-29T12:18:23;101520.72;;;26.84;33.51
32735;BME280;19112;51.076;3.706;2022-07-29T12:21:01;101463.03;;;26.93;32.95
32735;BME280;19112;51.076;3.706;2022-07-29T12:23:30;101629.53;;;27.95;32.99
32735;BME280;19112;51.076;3.706;2022-07-29T12:25:58;101498.19;;;27.26;32.81
32735;BME280;19112;51.076;3.706;2022-07-29T12:28:24;101414.66;;;27.24;31.86
32735;BME280;19112;51.076;3.706;2022-07-29T12:30:51;101163.09;;;26.24;31.16
32735;BME280;19112;51.076;3.706;2022-07-29T12:33:35;101202.31;;;27.00;30.44
32735;BME280;19112;51.076;3.706;2022-07-29T12:36:02;101527.88;;;28.84;30.37
32735;BME280;19112;51.076;3.706;2022-07-29T12:38:28;101458.72;;;28.49;29.83
32735;BME280;19112;51.076;3.706;2022-07-29T12:40:55;101057.97;;;26.29;29.76
32735;BME280;19112;51.076;3.706;2022-07-29T12:43:23;101527.59;;;29.48;29.25
32735;BME280;19112;51.076;3.706;2022-07-29T12:45:55;101470.31;;;28.81;30.74
32735;BME280;19112;51.076;3.706;2022-07-29T12:48:42;101605.94;;;28.65;32.15
32735;BME280;19112;51.076;3.706;2022-07-29T12:51:10;101338.41;;;26.49;33.55
32735;BME280;19112;51.076;3.706;2022-07-29T12:53:38;101489.94;;;26.96;33.78
32735;BME280;19112;51.076;3.706;2022-07-29T12:56:05;100893.50;;;23.00;34.64
32735;BME280;19112;51.076;3.706;2022-07-29T12:58:40;101364.63;;;25.59;34.94
32735;BME280;19112;51.076;3.706;2022-07-29T13:01:16;101657.56;;;27.15;35.58
32735;BME280;19112;51.076;3.706;2022-07-29T13:03:47;101642.06;;;27.25;36.00
32735;BME280;19112;51.076;3.706;2022-07-29T13:06:37;101503.47;;;26.12;36.39
32735;BME280;19112;51.076;3.706;2022-07-29T13:09:16;101380.81;;;25.57;36.48
32735;BME280;19112;51.076;3.706;2022-07-29T13:11:46;101324.09;;;25.25;36.43
32735;BME280;19112;51.076;3.706;2022-07-29T13:14:38;101432.69;;;26.07;36.71
32735;BME280;19112;51.076;3.706;2022-07-29T13:19:50;101646.72;;;27.55;35.74
32735;BME280;19112;51.076;3.706;2022-07-29T13:22:23;101178.47;;;25.06;35.23
32735;BME280;19112;51.076;3.706;2022-07-29T13:24:56;101527.13;;;27.19;34.98
32735;BME280;19112;51.076;3.706;2022-07-29T13:27:27;100893.13;;;23.71;34.20
32735;BME280;19112;51.076;3.706;2022-07-29T13:29:56;101361.91;;;26.41;35.20
32735;BME280;19112;51.076;3.706;2022-07-29T13:32:24;101284.31;;;25.84;34.56