sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59367;BME280;45163;47.690;11.770;2022-10-16T00:03:33;93491.13;;;10.88;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:06:00;93493.94;;;10.84;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:08:27;93494.88;;;10.78;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:10:58;93505.22;;;10.70;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:13:24;93502.69;;;10.63;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:15:50;93507.47;;;10.59;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:18:16;93522.66;;;10.60;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:20:42;93516.09;;;10.57;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:23:08;93518.13;;;10.53;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:25:36;93518.72;;;10.61;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:28:02;93521.28;;;10.68;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:30:28;93518.56;;;10.68;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:32:55;93510.19;;;10.75;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:35:22;93512.91;;;10.75;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:37:48;93512.81;;;10.79;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:40:14;93510.94;;;10.76;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:42:40;93521.94;;;10.72;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:45:07;93518.22;;;10.66;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:47:37;93521.03;;;10.62;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:50:09;93520.59;;;10.64;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:52:39;93520.16;;;10.65;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:55:09;93520.38;;;10.58;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T00:57:36;93525.22;;;10.51;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:00:08;93523.59;;;10.53;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:02:35;93527.34;;;10.59;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:05:01;93520.09;;;10.53;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:13:10;93531.38;;;10.55;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:15:42;93538.53;;;10.48;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:18:19;93533.41;;;10.51;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:21:28;93536.16;;;10.51;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:26:32;93536.47;;;10.53;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:29:17;93522.41;;;10.54;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:31:50;93523.34;;;10.47;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:34:21;93529.34;;;10.42;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:36:52;93532.50;;;10.41;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:39:22;93529.84;;;10.37;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:42:04;93532.75;;;10.30;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:44:33;93526.34;;;10.20;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:47:00;93526.75;;;10.19;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:49:30;93533.41;;;10.18;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:51:59;93532.97;;;10.19;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:54:27;93527.50;;;10.19;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:56:55;93534.41;;;10.24;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T01:59:24;93530.78;;;10.31;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:01:56;93540.09;;;10.33;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:04:32;93541.19;;;10.36;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:06:58;93543.06;;;10.39;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:09:25;93547.84;;;10.35;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:11:53;93544.09;;;10.29;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:14:21;93545.63;;;10.30;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:16:50;93547.72;;;10.22;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:19:18;93552.66;;;10.11;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:22:00;93541.25;;;10.00;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:24:32;93534.91;;;9.86;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:27:19;93536.28;;;9.94;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:29:55;93541.50;;;10.05;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:32:28;93548.16;;;10.04;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:34:56;93544.47;;;10.11;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:37:24;93543.88;;;10.19;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:39:52;93539.63;;;10.18;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:42:19;93538.66;;;10.29;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:44:45;93548.75;;;10.28;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:47:11;93542.59;;;10.24;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:49:38;93552.28;;;10.29;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:52:04;93548.59;;;10.35;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:54:30;93545.19;;;10.47;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:56:56;93548.16;;;10.53;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T02:59:21;93556.09;;;10.47;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:01:47;93559.00;;;10.40;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:04:14;93561.72;;;10.40;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:06:40;93561.31;;;10.42;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:09:06;93557.91;;;10.38;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:11:32;93557.31;;;10.30;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:13:58;93550.28;;;10.13;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:16:24;93562.19;;;10.03;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:18:50;93556.91;;;9.95;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:21:16;93555.88;;;9.89;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:23:42;93558.09;;;9.94;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:26:08;93551.28;;;10.03;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:28:34;93545.34;;;10.08;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:31:00;93545.66;;;10.10;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:33:26;93557.94;;;10.18;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:35:53;93551.66;;;10.21;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:38:20;93551.94;;;10.27;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:40:47;93554.72;;;10.23;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:43:13;93557.63;;;10.16;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:45:39;93556.59;;;10.10;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:48:05;93563.16;;;10.12;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:50:31;93562.22;;;10.19;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:52:57;93566.38;;;10.23;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:55:23;93567.53;;;10.26;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T03:57:49;93572.78;;;10.17;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:00:15;93580.22;;;10.16;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:02:41;93581.06;;;10.13;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:05:07;93573.72;;;10.10;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:07:33;93578.06;;;10.08;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:09:59;93575.00;;;10.06;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:12:26;93579.00;;;10.01;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:14:52;93574.28;;;10.02;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:17:18;93581.28;;;10.03;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:19:44;93585.97;;;10.02;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:22:10;93591.25;;;9.93;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:24:36;93591.75;;;9.88;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:27:02;93592.44;;;9.92;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:29:28;93595.69;;;9.87;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:31:54;93587.91;;;9.85;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:34:20;93602.28;;;9.86;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:36:49;93603.41;;;9.88;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:39:16;93596.91;;;9.82;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:41:42;93602.38;;;9.82;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:44:08;93598.41;;;9.87;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:46:34;93603.94;;;9.83;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:49:00;93611.75;;;9.81;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:51:26;93605.09;;;9.82;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:53:53;93602.72;;;9.84;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:56:20;93598.22;;;9.94;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T04:58:47;93600.88;;;9.97;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:01:13;93598.31;;;9.90;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:03:39;93598.81;;;9.85;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:06:06;93597.97;;;9.88;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:08:33;93594.22;;;9.98;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:10:59;93589.38;;;10.06;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:13:25;93590.59;;;10.05;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:15:52;93588.88;;;10.11;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:18:17;93584.22;;;10.12;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:20:43;93591.28;;;10.09;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:23:09;93573.31;;;10.12;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:25:36;93575.84;;;10.19;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:28:03;93582.00;;;10.23;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:30:29;93578.88;;;10.25;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:32:55;93574.88;;;10.29;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:35:21;93564.97;;;10.35;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:37:47;93571.97;;;10.36;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:40:14;93573.00;;;10.42;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:42:40;93568.13;;;10.50;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:45:09;93564.88;;;10.55;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:47:35;93564.72;;;10.62;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:50:01;93565.03;;;10.64;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:52:27;93568.44;;;10.68;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:54:53;93574.69;;;10.69;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:57:19;93565.03;;;10.64;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T05:59:45;93569.47;;;10.75;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:02:12;93577.38;;;10.85;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:04:39;93571.88;;;11.02;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:07:05;93571.84;;;11.47;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:09:31;93564.53;;;11.57;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:11:57;93569.66;;;11.55;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:14:23;93563.16;;;11.36;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:16:49;93578.88;;;11.32;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:19:15;93585.66;;;11.27;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:21:41;93589.00;;;11.18;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:24:08;93601.91;;;11.18;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:26:34;93605.31;;;11.22;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:29:00;93602.03;;;11.27;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:31:27;93601.09;;;11.34;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:33:57;93607.66;;;11.36;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:36:23;93611.75;;;11.57;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:38:51;93616.16;;;12.09;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:41:19;93606.53;;;12.56;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:43:46;93602.72;;;13.01;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:46:14;93607.78;;;13.37;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:48:41;93597.72;;;13.56;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:51:14;93591.72;;;13.70;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:53:43;93595.84;;;13.97;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:56:16;93592.19;;;14.00;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T06:58:43;93602.97;;;14.16;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:01:10;93601.56;;;14.42;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:03:37;93590.66;;;14.61;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:06:05;93596.78;;;14.65;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:08:33;93601.97;;;14.32;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:11:05;93611.75;;;14.02;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:13:35;93605.44;;;13.92;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:18:35;93619.47;;;13.72;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:21:10;93617.63;;;13.69;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:23:37;93617.00;;;13.65;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:26:04;93627.91;;;13.56;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:28:30;93634.00;;;13.38;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:31:02;93640.59;;;13.28;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:33:28;93642.88;;;13.29;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:35:55;93651.69;;;13.24;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:38:21;93649.03;;;13.33;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:40:48;93656.31;;;13.49;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:43:20;93654.44;;;13.59;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:45:48;93653.53;;;13.62;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:48:17;93660.56;;;13.63;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:50:44;93663.81;;;13.70;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:53:10;93663.38;;;13.72;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:55:37;93664.84;;;13.86;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T07:58:03;93662.03;;;13.99;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:00:30;93659.06;;;14.15;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:02:57;93649.09;;;14.30;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:05:27;93650.22;;;14.42;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:07:53;93654.72;;;14.49;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:10:21;93654.03;;;14.44;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:12:47;93656.78;;;14.44;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:15:13;93661.06;;;14.45;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:17:39;93657.00;;;14.50;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:20:05;93661.94;;;14.64;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:22:31;93670.22;;;14.74;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:24:57;93657.28;;;14.83;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:27:23;93658.53;;;14.91;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:29:49;93659.34;;;15.10;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:32:15;93666.25;;;15.33;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:34:41;93678.06;;;15.43;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:37:07;93674.97;;;15.50;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:39:36;93675.78;;;15.60;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:42:05;93679.31;;;15.69;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:47:42;93673.34;;;16.08;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:50:13;93677.25;;;16.34;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:52:42;93666.00;;;16.75;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:55:38;93662.91;;;17.15;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T08:58:18;93654.97;;;18.19;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T09:00:53;93656.09;;;19.21;100.00
59367;BME280;45163;47.690;11.770;2022-10-16T09:06:21;93655.78;;;20.68;99.14
59367;BME280;45163;47.690;11.770;2022-10-16T09:20:14;93643.38;;;25.72;75.54
59367;BME280;45163;47.690;11.770;2022-10-16T09:22:43;93656.34;;;26.56;68.80
59367;BME280;45163;47.690;11.770;2022-10-16T09:25:15;93658.56;;;27.87;68.12
59367;BME280;45163;47.690;11.770;2022-10-16T09:27:47;93650.00;;;28.45;54.80
59367;BME280;45163;47.690;11.770;2022-10-16T09:30:17;93655.75;;;27.87;45.74
59367;BME280;45163;47.690;11.770;2022-10-16T09:32:44;93660.19;;;28.69;44.41
59367;BME280;45163;47.690;11.770;2022-10-16T09:35:20;93659.28;;;30.29;50.22
59367;BME280;45163;47.690;11.770;2022-10-16T09:37:50;93658.56;;;30.80;46.08
59367;BME280;45163;47.690;11.770;2022-10-16T09:40:35;93666.56;;;31.19;44.39
59367;BME280;45163;47.690;11.770;2022-10-16T09:43:28;93658.50;;;31.54;40.28
59367;BME280;45163;47.690;11.770;2022-10-16T09:46:02;93667.16;;;31.71;38.45
59367;BME280;45163;47.690;11.770;2022-10-16T09:48:49;93667.41;;;32.52;38.89
59367;BME280;45163;47.690;11.770;2022-10-16T09:51:21;93669.06;;;32.63;37.58
59367;BME280;45163;47.690;11.770;2022-10-16T09:53:48;93674.88;;;32.72;40.63
59367;BME280;45163;47.690;11.770;2022-10-16T09:56:27;93679.34;;;32.83;36.18
59367;BME280;45163;47.690;11.770;2022-10-16T09:59:02;93677.66;;;33.53;34.43
59367;BME280;45163;47.690;11.770;2022-10-16T10:01:41;93676.56;;;33.16;34.44
59367;BME280;45163;47.690;11.770;2022-10-16T10:04:08;93679.16;;;33.54;34.80
59367;BME280;45163;47.690;11.770;2022-10-16T10:07:03;93673.22;;;33.35;34.79
59367;BME280;45163;47.690;11.770;2022-10-16T10:09:38;93667.34;;;32.04;34.94
59367;BME280;45163;47.690;11.770;2022-10-16T10:12:06;93661.91;;;31.45;36.52
59367;BME280;45163;47.690;11.770;2022-10-16T10:15:04;93672.22;;;31.35;38.00
59367;BME280;45163;47.690;11.770;2022-10-16T10:17:32;93660.38;;;32.05;38.39
59367;BME280;45163;47.690;11.770;2022-10-16T10:20:31;93666.84;;;32.54;34.48
59367;BME280;45163;47.690;11.770;2022-10-16T10:23:23;93656.97;;;33.10;34.04
59367;BME280;45163;47.690;11.770;2022-10-16T10:26:12;93652.44;;;32.75;32.38
59367;BME280;45163;47.690;11.770;2022-10-16T10:28:55;93659.47;;;33.31;32.43
59367;BME280;45163;47.690;11.770;2022-10-16T10:32:02;93653.97;;;34.26;31.40
59367;BME280;45163;47.690;11.770;2022-10-16T10:37:04;93651.16;;;34.60;31.12
59367;BME280;45163;47.690;11.770;2022-10-16T10:39:41;93645.25;;;34.66;29.82
59367;BME280;45163;47.690;11.770;2022-10-16T10:42:43;93640.47;;;35.13;29.30
59367;BME280;45163;47.690;11.770;2022-10-16T10:45:16;93645.78;;;34.99;26.95
59367;BME280;45163;47.690;11.770;2022-10-16T11:06:25;93632.97;;;34.90;25.38
59367;BME280;45163;47.690;11.770;2022-10-16T11:09:02;93638.84;;;35.19;23.50
59367;BME280;45163;47.690;11.770;2022-10-16T11:14:19;93626.50;;;35.25;24.02
59367;BME280;45163;47.690;11.770;2022-10-16T11:16:53;93616.28;;;35.49;21.41
59367;BME280;45163;47.690;11.770;2022-10-16T11:21:50;93620.25;;;34.99;23.75
59367;BME280;45163;47.690;11.770;2022-10-16T11:24:22;93617.53;;;34.57;23.48
59367;BME280;45163;47.690;11.770;2022-10-16T11:26:52;93618.94;;;34.65;24.15
59367;BME280;45163;47.690;11.770;2022-10-16T11:29:24;93619.31;;;34.52;22.52
59367;BME280;45163;47.690;11.770;2022-10-16T11:31:57;93623.13;;;33.95;23.66
59367;BME280;45163;47.690;11.770;2022-10-16T11:34:33;93618.47;;;34.42;22.74
59367;BME280;45163;47.690;11.770;2022-10-16T11:40:19;93609.16;;;34.49;21.25
59367;BME280;45163;47.690;11.770;2022-10-16T11:45:57;93612.94;;;34.44;21.49
59367;BME280;45163;47.690;11.770;2022-10-16T11:51:23;93609.78;;;34.75;20.81
59367;BME280;45163;47.690;11.770;2022-10-16T11:56:28;93608.16;;;35.82;21.39
59367;BME280;45163;47.690;11.770;2022-10-16T11:59:17;93604.25;;;34.50;22.53
59367;BME280;45163;47.690;11.770;2022-10-16T12:01:50;93607.72;;;35.39;20.87
59367;BME280;45163;47.690;11.770;2022-10-16T12:04:41;93600.78;;;35.23;20.87
59367;BME280;45163;47.690;11.770;2022-10-16T12:07:17;93603.94;;;35.27;20.74
59367;BME280;45163;47.690;11.770;2022-10-16T12:09:45;93608.50;;;35.49;21.11
59367;BME280;45163;47.690;11.770;2022-10-16T12:12:39;93606.81;;;34.55;21.78
59367;BME280;45163;47.690;11.770;2022-10-16T12:17:37;93594.72;;;34.99;21.75
59367;BME280;45163;47.690;11.770;2022-10-16T12:20:21;93595.72;;;35.67;20.60
59367;BME280;45163;47.690;11.770;2022-10-16T12:22:53;93600.75;;;34.68;20.62
59367;BME280;45163;47.690;11.770;2022-10-16T12:25:34;93595.31;;;34.80;20.90
59367;BME280;45163;47.690;11.770;2022-10-16T12:28:04;93592.16;;;35.67;20.78
59367;BME280;45163;47.690;11.770;2022-10-16T12:30:33;93591.47;;;35.12;21.19
59367;BME280;45163;47.690;11.770;2022-10-16T12:33:03;93587.03;;;35.65;20.57
59367;BME280;45163;47.690;11.770;2022-10-16T12:35:33;93583.31;;;35.26;21.08
59367;BME280;45163;47.690;11.770;2022-10-16T12:38:12;93581.84;;;34.98;21.17
59367;BME280;45163;47.690;11.770;2022-10-16T12:40:43;93593.31;;;34.29;21.16
59367;BME280;45163;47.690;11.770;2022-10-16T12:43:58;93589.38;;;34.07;21.92
59367;BME280;45163;47.690;11.770;2022-10-16T12:46:03;93588.91;;;33.08;21.42
59367;BME280;45163;47.690;11.770;2022-10-16T12:48:30;93587.59;;;33.77;22.39
59367;BME280;45163;47.690;11.770;2022-10-16T12:50:56;93591.78;;;34.45;21.44
59367;BME280;45163;47.690;11.770;2022-10-16T12:53:26;93589.63;;;34.18;21.99
59367;BME280;45163;47.690;11.770;2022-10-16T12:56:14;93592.78;;;33.88;21.94
59367;BME280;45163;47.690;11.770;2022-10-16T13:02:39;93594.72;;;34.03;22.76
59367;BME280;45163;47.690;11.770;2022-10-16T13:10:47;93596.06;;;34.19;22.22
59367;BME280;45163;47.690;11.770;2022-10-16T13:13:39;93593.72;;;34.87;20.79
59367;BME280;45163;47.690;11.770;2022-10-16T13:19:01;93593.59;;;33.81;21.64
59367;BME280;45163;47.690;11.770;2022-10-16T13:21:38;93590.50;;;32.94;22.90
59367;BME280;45163;47.690;11.770;2022-10-16T13:27:09;93582.94;;;32.23;24.37
59367;BME280;45163;47.690;11.770;2022-10-16T13:29:39;93587.53;;;33.84;22.29
59367;BME280;45163;47.690;11.770;2022-10-16T13:32:09;93592.66;;;33.36;22.70
59367;BME280;45163;47.690;11.770;2022-10-16T13:34:46;93592.06;;;32.87;23.64
59367;BME280;45163;47.690;11.770;2022-10-16T13:37:19;93587.47;;;32.19;24.43
59367;BME280;45163;47.690;11.770;2022-10-16T13:39:46;93589.28;;;32.39;24.10
59367;BME280;45163;47.690;11.770;2022-10-16T13:42:22;93587.25;;;32.24;24.06
59367;BME280;45163;47.690;11.770;2022-10-16T13:44:51;93577.81;;;31.20;25.30
59367;BME280;45163;47.690;11.770;2022-10-16T13:47:23;93586.28;;;30.38;26.41
59367;BME280;45163;47.690;11.770;2022-10-16T13:50:04;93585.28;;;30.20;26.15
59367;BME280;45163;47.690;11.770;2022-10-16T13:52:31;93597.31;;;28.93;29.99
59367;BME280;45163;47.690;11.770;2022-10-16T13:54:58;93600.97;;;28.33;31.61
59367;BME280;45163;47.690;11.770;2022-10-16T13:57:24;93595.97;;;27.92;32.80
59367;BME280;45163;47.690;11.770;2022-10-16T13:59:51;93592.19;;;27.63;33.51
59367;BME280;45163;47.690;11.770;2022-10-16T14:04:46;93589.94;;;27.35;32.93
59367;BME280;45163;47.690;11.770;2022-10-16T14:07:22;93596.59;;;27.45;31.18
59367;BME280;45163;47.690;11.770;2022-10-16T14:09:51;93587.44;;;26.86;32.05
59367;BME280;45163;47.690;11.770;2022-10-16T14:12:18;93585.81;;;27.49;31.57
59367;BME280;45163;47.690;11.770;2022-10-16T14:14:50;93597.16;;;27.56;32.16
59367;BME280;45163;47.690;11.770;2022-10-16T14:17:20;93593.69;;;27.50;32.32
59367;BME280;45163;47.690;11.770;2022-10-16T14:19:50;93594.19;;;26.77;32.63
59367;BME280;45163;47.690;11.770;2022-10-16T14:24:55;93596.06;;;26.18;34.24
59367;BME280;45163;47.690;11.770;2022-10-16T14:27:33;93594.25;;;26.01;36.28
59367;BME280;45163;47.690;11.770;2022-10-16T14:32:34;93596.91;;;26.50;34.61