sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73132;SDS011;61320;52.008;4.530;2022-08-03T00:00:47;7.25;;;4.78;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:03:12;6.95;;;4.61;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:05:38;7.28;;;4.79;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:08:04;6.50;;;4.32;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:10:29;6.84;;;4.53;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:12:55;6.90;;;4.57;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:15:23;6.41;;;4.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:17:48;6.11;;;4.03;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:20:14;6.27;;;4.21;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:22:39;6.49;;;4.38;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:25:05;6.69;;;4.49;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:27:30;5.97;;;4.02;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:29:56;6.29;;;4.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:32:21;6.07;;;4.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:34:47;6.50;;;4.38;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:37:12;6.26;;;4.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:39:38;6.22;;;4.21;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:42:04;6.50;;;4.41;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:44:31;6.21;;;4.24;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:47:05;6.03;;;4.19;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:49:31;6.31;;;4.31;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:51:56;6.50;;;4.47;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:54:24;6.67;;;4.62;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:56:50;6.82;;;4.64;;
73132;SDS011;61320;52.008;4.530;2022-08-03T00:59:16;6.13;;;4.20;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:01:42;6.42;;;4.39;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:04:08;5.77;;;4.06;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:06:57;5.68;;;3.98;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:12:28;5.73;;;4.06;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:15:19;5.42;;;3.85;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:18:06;5.51;;;3.93;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:20:39;5.23;;;3.73;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:31:28;4.59;;;3.38;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:34:01;4.65;;;3.45;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:36:34;4.45;;;3.42;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:39:07;5.14;;;3.84;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:41:55;4.91;;;3.59;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:44:25;4.69;;;3.58;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:46:58;4.62;;;3.55;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:49:27;4.19;;;3.28;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:51:59;4.20;;;3.24;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:54:32;4.53;;;3.50;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:57:04;4.61;;;3.60;;
73132;SDS011;61320;52.008;4.530;2022-08-03T01:59:33;4.35;;;3.35;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:02:02;4.32;;;3.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:04:29;4.45;;;3.42;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:06:56;3.94;;;3.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:09:27;4.09;;;3.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:11:57;3.64;;;2.94;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:14:24;4.29;;;3.44;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:16:52;4.00;;;3.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:19:19;4.13;;;3.32;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:21:48;4.60;;;3.62;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:24:17;4.38;;;3.53;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:26:42;4.32;;;3.46;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:29:12;4.47;;;3.50;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:31:45;4.41;;;3.43;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:34:16;4.71;;;3.65;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:36:49;5.13;;;3.93;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:39:19;4.60;;;3.49;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:41:51;4.67;;;3.55;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:44:28;5.03;;;3.76;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:47:04;4.87;;;3.67;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:49:34;4.71;;;3.54;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:52:03;4.87;;;3.69;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:54:34;4.40;;;3.45;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:57:02;4.69;;;3.76;;
73132;SDS011;61320;52.008;4.530;2022-08-03T02:59:37;4.93;;;3.90;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:02:08;4.95;;;3.86;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:04:34;5.38;;;4.14;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:07:00;5.42;;;4.23;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:09:26;5.16;;;3.94;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:11:55;5.27;;;4.04;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:14:21;5.47;;;4.12;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:16:49;5.42;;;4.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:19:19;5.25;;;4.04;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:21:46;5.46;;;4.16;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:24:14;5.47;;;4.16;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:26:41;4.88;;;3.73;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:29:07;5.35;;;4.07;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:31:37;5.36;;;4.03;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:34:02;5.71;;;4.36;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:36:29;5.49;;;4.23;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:38:55;5.80;;;4.49;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:41:21;4.56;;;3.60;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:43:49;4.75;;;3.69;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:46:17;5.13;;;4.01;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:48:44;4.82;;;3.75;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:51:09;5.12;;;3.92;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:53:36;5.30;;;4.00;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:56:01;5.28;;;3.98;;
73132;SDS011;61320;52.008;4.530;2022-08-03T03:58:27;5.08;;;3.91;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:00:52;4.76;;;3.73;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:03:18;4.58;;;3.63;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:05:44;4.84;;;3.84;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:08:28;4.65;;;3.80;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:13:45;4.85;;;3.90;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:16:18;5.42;;;4.19;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:18:47;4.61;;;3.64;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:21:21;5.00;;;3.90;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:23:54;5.54;;;4.23;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:26:26;5.02;;;3.85;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:29:10;5.45;;;4.26;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:31:38;5.42;;;4.25;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:34:06;5.30;;;4.20;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:36:32;5.13;;;4.06;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:39:07;5.51;;;4.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:41:37;5.35;;;4.30;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:44:05;5.19;;;4.21;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:46:37;5.26;;;4.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:49:04;5.11;;;4.12;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:51:33;5.34;;;4.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:54:12;5.10;;;4.12;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:56:38;5.79;;;4.50;;
73132;SDS011;61320;52.008;4.530;2022-08-03T04:59:08;5.45;;;4.26;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:01:38;6.12;;;4.79;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:04:05;5.60;;;4.40;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:06:30;5.99;;;4.69;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:08:58;5.90;;;4.61;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:11:24;5.77;;;4.50;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:13:52;5.69;;;4.50;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:16:20;5.97;;;4.67;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:18:46;5.81;;;4.60;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:21:11;5.87;;;4.65;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:23:41;5.79;;;4.63;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:26:07;5.80;;;4.70;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:28:33;5.41;;;4.42;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:31:01;5.16;;;4.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:33:27;5.40;;;4.43;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:35:52;5.44;;;4.47;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:38:18;5.61;;;4.59;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:40:46;6.41;;;5.18;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:43:15;6.66;;;5.34;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:45:47;5.98;;;4.93;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:48:12;7.11;;;5.95;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:50:38;6.71;;;5.81;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:53:06;6.71;;;5.82;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:55:31;7.24;;;6.48;;
73132;SDS011;61320;52.008;4.530;2022-08-03T05:58:02;7.32;;;6.74;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:00:31;7.22;;;7.08;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:02:56;7.44;;;7.44;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:05:25;8.31;;;8.31;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:08:09;8.48;;;8.48;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:10:38;9.06;;;9.06;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:13:03;9.29;;;9.29;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:15:35;9.61;;;9.61;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:18:01;10.88;;;10.88;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:20:29;10.94;;;10.94;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:22:55;11.19;;;11.19;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:25:24;12.29;;;12.29;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:27:50;12.47;;;12.47;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:30:16;12.96;;;12.96;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:32:52;12.12;;;12.12;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:35:17;13.33;;;13.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:37:44;12.39;;;12.39;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:40:12;12.27;;;12.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:42:40;12.22;;;12.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:45:06;12.22;;;12.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:47:36;11.06;;;11.06;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:50:03;11.10;;;11.10;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:52:30;11.87;;;11.87;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:54:56;12.02;;;12.02;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:57:24;12.37;;;12.37;;
73132;SDS011;61320;52.008;4.530;2022-08-03T06:59:49;15.15;;;15.15;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:02:15;17.31;;;17.31;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:04:42;18.55;;;18.55;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:07:08;16.59;;;16.59;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:09:42;16.99;;;16.99;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:12:08;17.95;;;17.95;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:14:34;19.12;;;19.12;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:16:59;19.92;;;19.92;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:19:25;19.05;;;19.05;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:21:54;19.13;;;19.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:24:27;18.74;;;18.74;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:27:00;18.75;;;18.75;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:29:26;19.07;;;19.07;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:31:52;19.48;;;19.48;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:34:20;18.83;;;18.83;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:36:49;19.58;;;19.58;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:39:14;19.46;;;19.46;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:41:40;18.78;;;18.78;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:44:06;20.13;;;20.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:46:33;19.74;;;19.74;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:49:09;19.73;;;19.73;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:51:35;21.81;;;21.81;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:54:01;23.36;;;23.36;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:56:27;21.33;;;21.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T07:58:54;19.79;;;19.79;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:01:23;18.54;;;18.54;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:03:49;16.73;;;16.73;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:06:15;15.95;;;15.95;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:08:42;15.56;;;15.56;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:11:12;16.15;;;16.15;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:13:38;17.06;;;17.06;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:16:04;18.08;;;18.08;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:18:33;18.35;;;18.35;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:20:59;18.14;;;18.14;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:23:28;18.33;;;18.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:25:57;18.64;;;18.64;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:28:27;17.49;;;17.49;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:30:56;27.58;;;27.58;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:33:28;17.53;;;17.53;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:35:56;15.67;;;15.67;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:38:25;15.57;;;15.57;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:40:53;15.60;;;15.60;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:43:28;15.84;;;15.84;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:45:57;16.17;;;16.17;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:48:29;16.18;;;16.18;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:50:58;16.93;;;16.93;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:53:28;16.74;;;16.74;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:56:01;16.93;;;16.93;;
73132;SDS011;61320;52.008;4.530;2022-08-03T08:58:41;15.94;;;15.94;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:01:19;15.84;;;15.84;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:04:06;14.76;;;14.76;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:06:33;15.12;;;15.12;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:09:05;14.34;;;14.34;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:11:36;14.18;;;14.18;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:14:07;14.52;;;14.52;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:16:34;13.72;;;13.72;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:19:10;17.65;;;17.65;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:21:41;14.49;;;14.49;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:24:09;13.50;;;13.50;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:26:35;12.96;;;12.96;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:29:09;13.13;;;13.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:31:58;13.07;;;13.07;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:34:29;12.78;;;12.78;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:36:56;12.37;;;12.37;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:39:23;12.07;;;12.07;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:42:09;12.73;;;12.73;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:44:48;12.22;;;12.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:47:25;11.72;;;11.72;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:52:37;12.53;;;12.53;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:55:10;11.47;;;11.47;;
73132;SDS011;61320;52.008;4.530;2022-08-03T09:57:42;10.33;;;10.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:00:12;10.97;;;10.97;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:02:43;11.83;;;11.83;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:05:32;11.89;;;11.89;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:08:13;12.09;;;12.09;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:10:41;11.16;;;11.16;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:13:08;11.90;;;11.90;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:15:55;11.33;;;11.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:18:20;11.79;;;11.79;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:21:02;13.00;;;13.00;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:23:31;10.78;;;10.78;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:26:01;11.46;;;11.46;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:28:33;10.84;;;10.84;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:31:04;11.02;;;11.02;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:33:33;10.79;;;10.79;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:36:14;10.78;;;10.78;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:38:47;9.51;;;9.51;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:41:24;9.58;;;9.58;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:43:56;8.51;;;8.51;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:46:34;7.49;;;7.49;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:49:18;7.50;;;7.50;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:51:48;7.05;;;7.05;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:57:01;6.25;;;6.25;;
73132;SDS011;61320;52.008;4.530;2022-08-03T10:59:55;6.25;;;6.25;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:02:23;6.45;;;6.45;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:05:34;6.25;;;6.25;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:08:28;6.08;;;6.08;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:14:06;5.09;;;5.09;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:19:47;5.26;;;5.26;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:22:18;4.75;;;4.75;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:24:59;4.98;;;4.62;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:27:31;4.96;;;4.34;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:35:12;4.77;;;4.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:40:44;5.25;;;4.70;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:45:57;5.11;;;5.05;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:48:44;4.94;;;4.94;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:51:44;4.41;;;4.41;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:54:04;4.45;;;4.45;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:56:44;4.48;;;4.21;;
73132;SDS011;61320;52.008;4.530;2022-08-03T11:59:12;5.05;;;4.85;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:01:42;4.84;;;4.52;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:04:10;4.46;;;4.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:06:35;4.92;;;4.34;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:09:20;4.57;;;3.78;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:11:49;4.27;;;3.46;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:14:20;5.33;;;4.30;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:16:46;4.79;;;3.93;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:19:16;4.39;;;3.62;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:21:46;4.28;;;3.53;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:24:13;4.39;;;3.58;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:26:43;4.75;;;3.87;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:29:24;4.20;;;3.36;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:31:51;4.49;;;3.54;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:34:21;4.52;;;3.44;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:36:51;4.70;;;3.60;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:39:22;4.14;;;3.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:41:53;4.20;;;3.37;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:44:30;3.92;;;3.14;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:46:59;4.20;;;3.31;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:49:43;5.01;;;3.94;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:52:13;3.89;;;3.19;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:54:40;4.34;;;3.55;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:57:10;4.12;;;3.41;;
73132;SDS011;61320;52.008;4.530;2022-08-03T12:59:38;4.28;;;3.53;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:02:28;3.84;;;3.31;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:04:54;3.77;;;3.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:07:20;3.96;;;3.43;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:09:53;3.93;;;3.38;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:12:27;3.79;;;3.23;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:14:54;4.00;;;3.37;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:17:22;3.96;;;3.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:19:50;3.91;;;3.33;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:22:18;4.16;;;3.48;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:24:57;4.04;;;3.34;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:27:25;3.86;;;3.23;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:29:54;3.34;;;2.86;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:32:21;3.48;;;3.00;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:34:47;3.33;;;2.84;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:37:13;3.37;;;2.80;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:39:39;3.57;;;3.00;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:42:08;3.38;;;2.84;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:44:36;3.78;;;3.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:47:05;3.84;;;3.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:49:33;3.46;;;2.83;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:51:59;2.90;;;2.39;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:54:31;3.24;;;2.65;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:56:58;3.38;;;2.79;;
73132;SDS011;61320;52.008;4.530;2022-08-03T13:59:24;3.61;;;2.94;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:01:52;3.36;;;2.72;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:04:19;3.07;;;2.53;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:06:45;2.83;;;2.39;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:09:11;2.68;;;2.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:11:37;2.43;;;2.12;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:14:03;2.51;;;2.18;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:16:31;2.73;;;2.30;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:18:56;3.34;;;2.80;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:21:24;2.74;;;2.36;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:23:50;2.76;;;2.36;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:26:19;2.45;;;2.12;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:28:45;2.71;;;2.35;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:31:10;2.15;;;1.89;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:33:36;2.77;;;2.42;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:36:03;2.39;;;2.06;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:38:29;2.79;;;2.41;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:40:55;2.75;;;2.38;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:43:24;2.55;;;2.17;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:45:50;2.54;;;2.20;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:48:21;2.49;;;2.14;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:50:49;2.65;;;2.27;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:53:16;2.63;;;2.24;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:55:43;2.78;;;2.37;;
73132;SDS011;61320;52.008;4.530;2022-08-03T14:58:10;2.58;;;2.18;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:00:36;2.43;;;2.09;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:03:04;2.60;;;2.22;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:05:30;2.52;;;2.13;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:08:00;2.48;;;2.10;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:10:26;2.56;;;2.17;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:12:54;2.85;;;2.46;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:15:20;2.49;;;2.21;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:17:46;2.41;;;2.16;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:20:12;2.28;;;2.02;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:22:40;2.22;;;1.97;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:25:08;1.83;;;1.67;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:27:35;1.77;;;1.63;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:30:01;1.74;;;1.60;;
73132;SDS011;61320;52.008;4.530;2022-08-03T15:32:30;1.83;;;1.68;;