sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55313;DHT22;46892;45.668;11.756;2023-08-24T00:01:10;27.00;70.60
55313;DHT22;46892;45.668;11.756;2023-08-24T00:03:40;26.80;69.50
55313;DHT22;46892;45.668;11.756;2023-08-24T00:06:06;26.80;69.50
55313;DHT22;46892;45.668;11.756;2023-08-24T00:08:32;26.80;69.30
55313;DHT22;46892;45.668;11.756;2023-08-24T00:10:58;26.90;69.30
55313;DHT22;46892;45.668;11.756;2023-08-24T00:13:24;26.90;69.20
55313;DHT22;46892;45.668;11.756;2023-08-24T00:15:50;26.90;69.00
55313;DHT22;46892;45.668;11.756;2023-08-24T00:18:18;26.90;68.90
55313;DHT22;46892;45.668;11.756;2023-08-24T00:20:44;27.00;69.00
55313;DHT22;46892;45.668;11.756;2023-08-24T00:23:10;27.00;68.90
55313;DHT22;46892;45.668;11.756;2023-08-24T00:25:36;26.90;69.00
55313;DHT22;46892;45.668;11.756;2023-08-24T00:28:01;27.00;69.00
55313;DHT22;46892;45.668;11.756;2023-08-24T00:30:27;26.90;69.20
55313;DHT22;46892;45.668;11.756;2023-08-24T00:32:53;27.00;69.10
55313;DHT22;46892;45.668;11.756;2023-08-24T00:35:19;27.00;68.80
55313;DHT22;46892;45.668;11.756;2023-08-24T00:37:45;26.90;68.80
55313;DHT22;46892;45.668;11.756;2023-08-24T00:40:10;26.90;68.30
55313;DHT22;46892;45.668;11.756;2023-08-24T00:42:40;27.00;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T00:45:07;27.10;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T00:47:35;27.10;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T00:50:01;27.20;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T00:52:31;27.20;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T00:54:59;27.20;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T00:57:27;27.20;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T00:59:53;27.10;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T01:02:19;27.10;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T01:04:46;27.10;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T01:07:13;27.00;67.20
55313;DHT22;46892;45.668;11.756;2023-08-24T01:09:40;27.00;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T01:15:22;27.10;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T01:17:50;27.00;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T01:20:18;27.00;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T01:25:52;27.10;66.90
55313;DHT22;46892;45.668;11.756;2023-08-24T01:28:20;27.00;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T01:30:46;26.90;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T01:33:13;26.90;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T01:35:40;26.80;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T01:38:06;26.90;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T01:41:21;26.90;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T01:43:25;26.90;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T01:45:54;26.80;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T01:48:21;26.80;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T01:50:48;26.80;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T01:53:14;26.80;67.20
55313;DHT22;46892;45.668;11.756;2023-08-24T01:55:40;26.80;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T01:58:07;26.80;67.20
55313;DHT22;46892;45.668;11.756;2023-08-24T02:00:33;26.80;67.20
55313;DHT22;46892;45.668;11.756;2023-08-24T02:02:59;26.80;67.00
55313;DHT22;46892;45.668;11.756;2023-08-24T02:05:25;26.80;67.00
55313;DHT22;46892;45.668;11.756;2023-08-24T02:07:53;26.80;67.20
55313;DHT22;46892;45.668;11.756;2023-08-24T02:10:19;26.90;66.80
55313;DHT22;46892;45.668;11.756;2023-08-24T02:12:45;26.80;67.00
55313;DHT22;46892;45.668;11.756;2023-08-24T02:15:11;26.90;66.80
55313;DHT22;46892;45.668;11.756;2023-08-24T02:17:36;26.90;66.90
55313;DHT22;46892;45.668;11.756;2023-08-24T02:20:03;26.90;66.60
55313;DHT22;46892;45.668;11.756;2023-08-24T02:22:29;26.80;67.00
55313;DHT22;46892;45.668;11.756;2023-08-24T02:24:56;26.80;66.90
55313;DHT22;46892;45.668;11.756;2023-08-24T02:27:22;26.90;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T02:29:48;26.80;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T02:32:13;26.80;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T02:34:39;26.80;67.20
55313;DHT22;46892;45.668;11.756;2023-08-24T02:37:05;26.80;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T02:39:30;26.80;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T02:41:56;26.70;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T02:44:22;26.80;67.20
55313;DHT22;46892;45.668;11.756;2023-08-24T02:46:48;26.70;67.20
55313;DHT22;46892;45.668;11.756;2023-08-24T02:49:14;26.70;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T02:51:40;26.70;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T02:54:06;26.60;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T02:56:32;26.60;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T02:58:57;26.60;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T03:01:23;26.60;68.00
55313;DHT22;46892;45.668;11.756;2023-08-24T03:03:49;26.60;68.10
55313;DHT22;46892;45.668;11.756;2023-08-24T03:06:15;26.60;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T03:08:40;26.50;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T03:11:06;26.40;68.30
55313;DHT22;46892;45.668;11.756;2023-08-24T03:13:35;26.30;68.50
55313;DHT22;46892;45.668;11.756;2023-08-24T03:16:03;26.30;68.60
55313;DHT22;46892;45.668;11.756;2023-08-24T03:18:30;26.20;68.70
55313;DHT22;46892;45.668;11.756;2023-08-24T03:20:56;26.20;68.70
55313;DHT22;46892;45.668;11.756;2023-08-24T03:23:22;26.20;68.90
55313;DHT22;46892;45.668;11.756;2023-08-24T03:25:48;26.30;69.30
55313;DHT22;46892;45.668;11.756;2023-08-24T03:28:13;26.20;69.00
55313;DHT22;46892;45.668;11.756;2023-08-24T03:30:46;26.30;69.00
55313;DHT22;46892;45.668;11.756;2023-08-24T03:33:12;26.30;68.90
55313;DHT22;46892;45.668;11.756;2023-08-24T03:35:38;26.30;68.60
55313;DHT22;46892;45.668;11.756;2023-08-24T03:38:03;26.30;68.50
55313;DHT22;46892;45.668;11.756;2023-08-24T03:40:29;26.30;68.40
55313;DHT22;46892;45.668;11.756;2023-08-24T03:42:56;26.30;68.30
55313;DHT22;46892;45.668;11.756;2023-08-24T03:45:22;26.30;68.30
55313;DHT22;46892;45.668;11.756;2023-08-24T03:47:48;26.40;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T03:50:14;26.50;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T03:52:39;26.50;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T03:55:06;26.40;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T03:57:32;26.50;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T03:59:58;26.50;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T04:02:24;26.50;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T04:04:53;26.60;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T04:07:18;26.60;67.30
55313;DHT22;46892;45.668;11.756;2023-08-24T04:09:44;26.60;67.10
55313;DHT22;46892;45.668;11.756;2023-08-24T04:12:11;26.60;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T04:14:37;26.50;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T04:17:02;26.50;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T04:19:28;26.50;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T04:21:54;26.50;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T04:24:20;26.40;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T04:26:46;26.40;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T04:29:12;26.40;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T04:31:37;26.40;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T04:34:06;26.40;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T04:36:31;26.40;67.90
55313;DHT22;46892;45.668;11.756;2023-08-24T04:38:57;26.40;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T04:41:23;26.40;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T04:43:48;26.50;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T04:46:14;26.50;67.40
55313;DHT22;46892;45.668;11.756;2023-08-24T04:48:40;26.50;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T04:51:06;26.50;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T04:53:31;26.50;67.50
55313;DHT22;46892;45.668;11.756;2023-08-24T04:55:57;26.50;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T04:58:23;26.50;67.70
55313;DHT22;46892;45.668;11.756;2023-08-24T05:00:50;26.60;67.80
55313;DHT22;46892;45.668;11.756;2023-08-24T05:03:16;26.60;67.90
55313;DHT22;46892;45.668;11.756;2023-08-24T05:05:42;26.60;67.90
55313;DHT22;46892;45.668;11.756;2023-08-24T05:08:07;26.60;68.00
55313;DHT22;46892;45.668;11.756;2023-08-24T05:10:36;26.70;68.30
55313;DHT22;46892;45.668;11.756;2023-08-24T05:13:02;26.70;67.60
55313;DHT22;46892;45.668;11.756;2023-08-24T05:27:31;26.80;66.90
55313;DHT22;46892;45.668;11.756;2023-08-24T05:29:57;27.30;65.80
55313;DHT22;46892;45.668;11.756;2023-08-24T05:32:23;27.40;65.30
55313;DHT22;46892;45.668;11.756;2023-08-24T05:34:49;27.40;66.00
55313;DHT22;46892;45.668;11.756;2023-08-24T05:37:15;27.50;65.40
55313;DHT22;46892;45.668;11.756;2023-08-24T05:39:40;27.60;65.40
55313;DHT22;46892;45.668;11.756;2023-08-24T05:42:07;27.70;64.90
55313;DHT22;46892;45.668;11.756;2023-08-24T05:44:33;27.70;64.90
55313;DHT22;46892;45.668;11.756;2023-08-24T05:46:58;27.80;65.20
55313;DHT22;46892;45.668;11.756;2023-08-24T05:49:24;27.90;64.00
55313;DHT22;46892;45.668;11.756;2023-08-24T05:51:51;27.90;63.60
55313;DHT22;46892;45.668;11.756;2023-08-24T05:54:17;28.00;64.20
55313;DHT22;46892;45.668;11.756;2023-08-24T05:56:46;28.10;64.50
55313;DHT22;46892;45.668;11.756;2023-08-24T05:59:13;28.20;63.90
55313;DHT22;46892;45.668;11.756;2023-08-24T06:01:39;28.20;63.60
55313;DHT22;46892;45.668;11.756;2023-08-24T06:04:05;28.30;64.00
55313;DHT22;46892;45.668;11.756;2023-08-24T06:06:31;28.30;63.50
55313;DHT22;46892;45.668;11.756;2023-08-24T06:08:57;28.50;64.10
55313;DHT22;46892;45.668;11.756;2023-08-24T06:11:23;28.60;62.50
55313;DHT22;46892;45.668;11.756;2023-08-24T06:13:49;28.70;62.60
55313;DHT22;46892;45.668;11.756;2023-08-24T06:16:14;28.80;61.50
55313;DHT22;46892;45.668;11.756;2023-08-24T06:18:40;28.90;62.40
55313;DHT22;46892;45.668;11.756;2023-08-24T06:21:06;29.00;62.10
55313;DHT22;46892;45.668;11.756;2023-08-24T06:23:33;29.00;61.30
55313;DHT22;46892;45.668;11.756;2023-08-24T06:25:59;29.10;61.50
55313;DHT22;46892;45.668;11.756;2023-08-24T06:28:27;29.20;61.10
55313;DHT22;46892;45.668;11.756;2023-08-24T06:30:55;29.20;60.50
55313;DHT22;46892;45.668;11.756;2023-08-24T06:33:20;29.30;61.60
55313;DHT22;46892;45.668;11.756;2023-08-24T06:35:47;29.40;62.20
55313;DHT22;46892;45.668;11.756;2023-08-24T06:38:13;29.40;60.90
55313;DHT22;46892;45.668;11.756;2023-08-24T06:40:39;29.50;60.70
55313;DHT22;46892;45.668;11.756;2023-08-24T06:43:04;29.50;60.20
55313;DHT22;46892;45.668;11.756;2023-08-24T06:45:31;29.50;60.70
55313;DHT22;46892;45.668;11.756;2023-08-24T06:47:56;29.50;59.70
55313;DHT22;46892;45.668;11.756;2023-08-24T06:50:22;29.60;60.10
55313;DHT22;46892;45.668;11.756;2023-08-24T06:52:48;29.70;60.50
55313;DHT22;46892;45.668;11.756;2023-08-24T06:55:14;29.80;59.90
55313;DHT22;46892;45.668;11.756;2023-08-24T06:57:40;29.90;60.10
55313;DHT22;46892;45.668;11.756;2023-08-24T07:00:06;30.00;58.90
55313;DHT22;46892;45.668;11.756;2023-08-24T07:02:36;30.20;60.50
55313;DHT22;46892;45.668;11.756;2023-08-24T07:05:03;30.20;58.40
55313;DHT22;46892;45.668;11.756;2023-08-24T07:07:34;30.30;59.30
55313;DHT22;46892;45.668;11.756;2023-08-24T07:10:00;30.30;58.10
55313;DHT22;46892;45.668;11.756;2023-08-24T07:12:26;30.30;58.50
55313;DHT22;46892;45.668;11.756;2023-08-24T07:14:51;30.30;57.40
55313;DHT22;46892;45.668;11.756;2023-08-24T07:17:17;30.40;59.00
55313;DHT22;46892;45.668;11.756;2023-08-24T07:19:43;30.50;57.20
55313;DHT22;46892;45.668;11.756;2023-08-24T07:22:09;30.60;57.00
55313;DHT22;46892;45.668;11.756;2023-08-24T07:24:35;30.60;57.90
55313;DHT22;46892;45.668;11.756;2023-08-24T07:27:02;30.60;56.50
55313;DHT22;46892;45.668;11.756;2023-08-24T07:29:31;30.60;58.60
55313;DHT22;46892;45.668;11.756;2023-08-24T07:31:57;30.70;58.80
55313;DHT22;46892;45.668;11.756;2023-08-24T07:34:22;30.80;57.10
55313;DHT22;46892;45.668;11.756;2023-08-24T07:36:49;30.70;56.10
55313;DHT22;46892;45.668;11.756;2023-08-24T07:39:15;30.70;56.60
55313;DHT22;46892;45.668;11.756;2023-08-24T07:41:41;30.80;55.90
55313;DHT22;46892;45.668;11.756;2023-08-24T07:44:07;30.80;56.50
55313;DHT22;46892;45.668;11.756;2023-08-24T07:46:33;30.90;55.30
55313;DHT22;46892;45.668;11.756;2023-08-24T07:48:59;31.00;54.80
55313;DHT22;46892;45.668;11.756;2023-08-24T07:51:25;31.20;54.50
55313;DHT22;46892;45.668;11.756;2023-08-24T07:53:51;31.20;54.60
55313;DHT22;46892;45.668;11.756;2023-08-24T07:56:18;31.20;54.10
55313;DHT22;46892;45.668;11.756;2023-08-24T07:58:44;31.20;53.00
55313;DHT22;46892;45.668;11.756;2023-08-24T08:01:10;31.40;53.30
55313;DHT22;46892;45.668;11.756;2023-08-24T08:03:36;31.50;57.50
55313;DHT22;46892;45.668;11.756;2023-08-24T08:06:02;31.60;54.70
55313;DHT22;46892;45.668;11.756;2023-08-24T08:08:28;31.70;55.50
55313;DHT22;46892;45.668;11.756;2023-08-24T08:10:58;31.90;52.30
55313;DHT22;46892;45.668;11.756;2023-08-24T08:13:28;31.90;51.90
55313;DHT22;46892;45.668;11.756;2023-08-24T08:16:01;32.00;54.40
55313;DHT22;46892;45.668;11.756;2023-08-24T08:18:28;32.20;56.40
55313;DHT22;46892;45.668;11.756;2023-08-24T08:20:54;32.40;54.40
55313;DHT22;46892;45.668;11.756;2023-08-24T08:23:20;32.50;52.50
55313;DHT22;46892;45.668;11.756;2023-08-24T08:25:46;32.70;51.80
55313;DHT22;46892;45.668;11.756;2023-08-24T08:28:12;32.70;51.40
55313;DHT22;46892;45.668;11.756;2023-08-24T08:30:37;32.80;51.10
55313;DHT22;46892;45.668;11.756;2023-08-24T08:33:03;32.80;50.50
55313;DHT22;46892;45.668;11.756;2023-08-24T08:35:29;32.80;49.50
55313;DHT22;46892;45.668;11.756;2023-08-24T08:37:54;32.70;50.50
55313;DHT22;46892;45.668;11.756;2023-08-24T08:40:20;32.70;49.70
55313;DHT22;46892;45.668;11.756;2023-08-24T08:42:46;32.70;48.10
55313;DHT22;46892;45.668;11.756;2023-08-24T08:45:12;32.70;49.40
55313;DHT22;46892;45.668;11.756;2023-08-24T08:47:38;32.70;49.30
55313;DHT22;46892;45.668;11.756;2023-08-24T08:50:06;32.70;48.80
55313;DHT22;46892;45.668;11.756;2023-08-24T08:52:32;32.70;49.70
55313;DHT22;46892;45.668;11.756;2023-08-24T08:55:00;32.60;50.00
55313;DHT22;46892;45.668;11.756;2023-08-24T08:57:26;32.60;48.80
55313;DHT22;46892;45.668;11.756;2023-08-24T08:59:54;32.70;51.40
55313;DHT22;46892;45.668;11.756;2023-08-24T09:02:21;32.80;49.10
55313;DHT22;46892;45.668;11.756;2023-08-24T09:04:51;32.80;49.30
55313;DHT22;46892;45.668;11.756;2023-08-24T09:07:17;32.90;49.50
55313;DHT22;46892;45.668;11.756;2023-08-24T09:09:43;32.90;49.50
55313;DHT22;46892;45.668;11.756;2023-08-24T09:12:09;33.00;48.50
55313;DHT22;46892;45.668;11.756;2023-08-24T09:14:35;33.00;48.00
55313;DHT22;46892;45.668;11.756;2023-08-24T09:17:01;32.90;48.90
55313;DHT22;46892;45.668;11.756;2023-08-24T09:19:33;33.00;52.10
55313;DHT22;46892;45.668;11.756;2023-08-24T09:22:01;33.00;50.10
55313;DHT22;46892;45.668;11.756;2023-08-24T09:24:35;33.20;51.70
55313;DHT22;46892;45.668;11.756;2023-08-24T09:27:14;33.20;50.70
55313;DHT22;46892;45.668;11.756;2023-08-24T09:29:40;33.30;50.70
55313;DHT22;46892;45.668;11.756;2023-08-24T09:32:09;33.30;49.10
55313;DHT22;46892;45.668;11.756;2023-08-24T09:34:36;33.30;48.10
55313;DHT22;46892;45.668;11.756;2023-08-24T09:37:02;33.20;48.10
55313;DHT22;46892;45.668;11.756;2023-08-24T09:39:31;33.30;50.60
55313;DHT22;46892;45.668;11.756;2023-08-24T09:42:00;33.20;48.50
55313;DHT22;46892;45.668;11.756;2023-08-24T09:44:30;33.30;52.90
55313;DHT22;46892;45.668;11.756;2023-08-24T09:46:55;33.40;51.50
55313;DHT22;46892;45.668;11.756;2023-08-24T09:49:21;33.50;53.10
55313;DHT22;46892;45.668;11.756;2023-08-24T09:51:48;33.70;51.30
55313;DHT22;46892;45.668;11.756;2023-08-24T09:54:16;33.70;52.90
55313;DHT22;46892;45.668;11.756;2023-08-24T09:56:45;33.80;51.50
55313;DHT22;46892;45.668;11.756;2023-08-24T09:59:16;33.90;53.60
55313;DHT22;46892;45.668;11.756;2023-08-24T10:01:48;33.90;50.00
55313;DHT22;46892;45.668;11.756;2023-08-24T10:04:22;33.90;52.40
55313;DHT22;46892;45.668;11.756;2023-08-24T10:06:52;33.90;51.70
55313;DHT22;46892;45.668;11.756;2023-08-24T10:09:24;34.00;53.70
55313;DHT22;46892;45.668;11.756;2023-08-24T10:11:55;33.80;49.90
55313;DHT22;46892;45.668;11.756;2023-08-24T10:14:32;33.90;53.40
55313;DHT22;46892;45.668;11.756;2023-08-24T10:16:59;33.80;52.50
55313;DHT22;46892;45.668;11.756;2023-08-24T10:19:25;33.90;52.10
55313;DHT22;46892;45.668;11.756;2023-08-24T10:21:53;33.80;49.90
55313;DHT22;46892;45.668;11.756;2023-08-24T10:24:22;33.80;51.00
55313;DHT22;46892;45.668;11.756;2023-08-24T10:26:48;33.90;52.80
55313;DHT22;46892;45.668;11.756;2023-08-24T10:29:16;33.90;53.30
55313;DHT22;46892;45.668;11.756;2023-08-24T10:31:43;33.90;50.60
55313;DHT22;46892;45.668;11.756;2023-08-24T10:34:09;33.90;50.00
55313;DHT22;46892;45.668;11.756;2023-08-24T10:36:39;33.90;50.70
55313;DHT22;46892;45.668;11.756;2023-08-24T10:39:04;34.00;49.10
55313;DHT22;46892;45.668;11.756;2023-08-24T10:41:49;33.90;48.50
55313;DHT22;46892;45.668;11.756;2023-08-24T10:44:33;34.00;49.60
55313;DHT22;46892;45.668;11.756;2023-08-24T10:49:33;34.20;52.60
55313;DHT22;46892;45.668;11.756;2023-08-24T10:52:25;34.10;51.00
55313;DHT22;46892;45.668;11.756;2023-08-24T10:54:55;34.20;50.50
55313;DHT22;46892;45.668;11.756;2023-08-24T10:57:22;34.20;51.50
55313;DHT22;46892;45.668;11.756;2023-08-24T11:07:53;34.20;51.60
55313;DHT22;46892;45.668;11.756;2023-08-24T11:10:21;34.30;49.00
55313;DHT22;46892;45.668;11.756;2023-08-24T11:13:10;34.20;52.00
55313;DHT22;46892;45.668;11.756;2023-08-24T11:15:44;34.30;52.20
55313;DHT22;46892;45.668;11.756;2023-08-24T11:18:30;34.40;52.40
55313;DHT22;46892;45.668;11.756;2023-08-24T11:21:00;34.40;49.90
55313;DHT22;46892;45.668;11.756;2023-08-24T11:23:26;34.40;49.70
55313;DHT22;46892;45.668;11.756;2023-08-24T11:25:53;34.50;48.30
55313;DHT22;46892;45.668;11.756;2023-08-24T11:28:32;34.50;48.60
55313;DHT22;46892;45.668;11.756;2023-08-24T11:30:58;34.60;49.40
55313;DHT22;46892;45.668;11.756;2023-08-24T11:33:31;34.60;48.80
55313;DHT22;46892;45.668;11.756;2023-08-24T11:35:58;34.70;47.80
55313;DHT22;46892;45.668;11.756;2023-08-24T11:38:24;34.60;49.60
55313;DHT22;46892;45.668;11.756;2023-08-24T11:40:50;34.70;47.10
55313;DHT22;46892;45.668;11.756;2023-08-24T11:43:25;34.70;48.30
55313;DHT22;46892;45.668;11.756;2023-08-24T11:45:54;34.70;48.80
55313;DHT22;46892;45.668;11.756;2023-08-24T11:48:25;34.80;49.80
55313;DHT22;46892;45.668;11.756;2023-08-24T11:50:52;34.80;48.50
55313;DHT22;46892;45.668;11.756;2023-08-24T11:53:19;34.80;47.80
55313;DHT22;46892;45.668;11.756;2023-08-24T11:55:45;34.80;47.60
55313;DHT22;46892;45.668;11.756;2023-08-24T11:58:15;34.80;46.80
55313;DHT22;46892;45.668;11.756;2023-08-24T12:00:42;34.70;46.80
55313;DHT22;46892;45.668;11.756;2023-08-24T12:03:08;34.80;45.80
55313;DHT22;46892;45.668;11.756;2023-08-24T12:05:35;34.80;47.90
55313;DHT22;46892;45.668;11.756;2023-08-24T12:08:01;34.80;46.70
55313;DHT22;46892;45.668;11.756;2023-08-24T12:10:26;34.80;46.80
55313;DHT22;46892;45.668;11.756;2023-08-24T12:13:04;34.80;46.20
55313;DHT22;46892;45.668;11.756;2023-08-24T12:15:36;34.80;48.00
55313;DHT22;46892;45.668;11.756;2023-08-24T12:18:13;34.90;45.70
55313;DHT22;46892;45.668;11.756;2023-08-24T12:20:40;34.90;45.90
55313;DHT22;46892;45.668;11.756;2023-08-24T12:23:07;34.90;48.30
55313;DHT22;46892;45.668;11.756;2023-08-24T12:25:42;34.90;47.60
55313;DHT22;46892;45.668;11.756;2023-08-24T12:28:15;35.00;43.80
55313;DHT22;46892;45.668;11.756;2023-08-24T12:30:52;35.00;44.60
55313;DHT22;46892;45.668;11.756;2023-08-24T12:33:29;34.90;46.20
55313;DHT22;46892;45.668;11.756;2023-08-24T12:35:55;34.90;45.90
55313;DHT22;46892;45.668;11.756;2023-08-24T12:38:25;34.90;46.50
55313;DHT22;46892;45.668;11.756;2023-08-24T12:40:52;34.90;46.50
55313;DHT22;46892;45.668;11.756;2023-08-24T12:43:18;34.90;47.00
55313;DHT22;46892;45.668;11.756;2023-08-24T12:45:43;34.90;47.20
55313;DHT22;46892;45.668;11.756;2023-08-24T12:48:10;34.90;47.30
55313;DHT22;46892;45.668;11.756;2023-08-24T12:50:37;35.00;47.40
55313;DHT22;46892;45.668;11.756;2023-08-24T12:53:03;34.90;46.60
55313;DHT22;46892;45.668;11.756;2023-08-24T12:55:32;34.90;47.90
55313;DHT22;46892;45.668;11.756;2023-08-24T12:57:57;34.90;47.70
55313;DHT22;46892;45.668;11.756;2023-08-24T13:00:24;34.90;47.10
55313;DHT22;46892;45.668;11.756;2023-08-24T13:02:50;34.90;46.40
55313;DHT22;46892;45.668;11.756;2023-08-24T13:05:16;34.90;47.00
55313;DHT22;46892;45.668;11.756;2023-08-24T13:07:42;35.00;46.90
55313;DHT22;46892;45.668;11.756;2023-08-24T13:10:08;35.10;46.30
55313;DHT22;46892;45.668;11.756;2023-08-24T13:12:34;35.20;46.10
55313;DHT22;46892;45.668;11.756;2023-08-24T13:15:01;35.20;44.10
55313;DHT22;46892;45.668;11.756;2023-08-24T13:17:31;35.20;45.80
55313;DHT22;46892;45.668;11.756;2023-08-24T13:19:57;35.20;44.20
55313;DHT22;46892;45.668;11.756;2023-08-24T13:22:23;34.90;45.20
55313;DHT22;46892;45.668;11.756;2023-08-24T13:24:49;34.90;46.10
55313;DHT22;46892;45.668;11.756;2023-08-24T13:27:15;34.90;47.70
55313;DHT22;46892;45.668;11.756;2023-08-24T13:29:41;35.00;46.80
55313;DHT22;46892;45.668;11.756;2023-08-24T13:32:07;35.00;46.70
55313;DHT22;46892;45.668;11.756;2023-08-24T13:34:33;35.00;45.90
55313;DHT22;46892;45.668;11.756;2023-08-24T13:36:59;34.90;46.40
55313;DHT22;46892;45.668;11.756;2023-08-24T13:39:28;35.00;47.00
55313;DHT22;46892;45.668;11.756;2023-08-24T13:41:57;35.00;47.30
55313;DHT22;46892;45.668;11.756;2023-08-24T13:44:23;35.00;46.90
55313;DHT22;46892;45.668;11.756;2023-08-24T13:46:49;35.10;45.60
55313;DHT22;46892;45.668;11.756;2023-08-24T13:49:15;35.10;46.20
55313;DHT22;46892;45.668;11.756;2023-08-24T13:51:41;35.10;45.90
55313;DHT22;46892;45.668;11.756;2023-08-24T13:54:17;35.20;44.90
55313;DHT22;46892;45.668;11.756;2023-08-24T13:56:44;35.20;45.80
55313;DHT22;46892;45.668;11.756;2023-08-24T13:59:10;35.30;46.50
55313;DHT22;46892;45.668;11.756;2023-08-24T14:01:36;35.30;45.00
55313;DHT22;46892;45.668;11.756;2023-08-24T14:04:02;35.30;45.10
55313;DHT22;46892;45.668;11.756;2023-08-24T14:06:29;35.20;45.20
55313;DHT22;46892;45.668;11.756;2023-08-24T14:08:55;35.30;45.40
55313;DHT22;46892;45.668;11.756;2023-08-24T14:11:21;35.20;45.10
55313;DHT22;46892;45.668;11.756;2023-08-24T14:13:47;35.20;44.40
55313;DHT22;46892;45.668;11.756;2023-08-24T14:16:13;35.20;45.00
55313;DHT22;46892;45.668;11.756;2023-08-24T14:18:38;35.20;46.30
55313;DHT22;46892;45.668;11.756;2023-08-24T14:21:04;35.20;45.90
55313;DHT22;46892;45.668;11.756;2023-08-24T14:23:30;35.20;47.00
55313;DHT22;46892;45.668;11.756;2023-08-24T14:25:56;35.20;45.60
55313;DHT22;46892;45.668;11.756;2023-08-24T14:28:22;35.20;43.80
55313;DHT22;46892;45.668;11.756;2023-08-24T14:30:49;35.20;43.70
55313;DHT22;46892;45.668;11.756;2023-08-24T14:33:15;35.20;45.00
55313;DHT22;46892;45.668;11.756;2023-08-24T14:35:41;35.20;45.00
55313;DHT22;46892;45.668;11.756;2023-08-24T14:38:14;35.30;44.50
55313;DHT22;46892;45.668;11.756;2023-08-24T14:40:40;35.40;44.00
55313;DHT22;46892;45.668;11.756;2023-08-24T14:43:05;35.40;44.80
55313;DHT22;46892;45.668;11.756;2023-08-24T14:45:31;35.30;43.90
55313;DHT22;46892;45.668;11.756;2023-08-24T14:47:57;35.40;43.80
55313;DHT22;46892;45.668;11.756;2023-08-24T14:50:22;35.40;43.80
55313;DHT22;46892;45.668;11.756;2023-08-24T14:52:48;35.40;43.70
55313;DHT22;46892;45.668;11.756;2023-08-24T14:55:14;35.30;43.60
55313;DHT22;46892;45.668;11.756;2023-08-24T14:57:40;35.30;43.40
55313;DHT22;46892;45.668;11.756;2023-08-24T15:00:06;35.40;44.40
55313;DHT22;46892;45.668;11.756;2023-08-24T15:02:35;35.40;44.10
55313;DHT22;46892;45.668;11.756;2023-08-24T15:05:02;35.40;44.90
55313;DHT22;46892;45.668;11.756;2023-08-24T15:07:28;35.40;44.40
55313;DHT22;46892;45.668;11.756;2023-08-24T15:09:54;35.40;44.60
55313;DHT22;46892;45.668;11.756;2023-08-24T15:12:20;35.40;44.40
55313;DHT22;46892;45.668;11.756;2023-08-24T15:15:00;35.50;44.60
55313;DHT22;46892;45.668;11.756;2023-08-24T15:17:29;35.50;45.00
55313;DHT22;46892;45.668;11.756;2023-08-24T15:19:55;35.40;44.80
55313;DHT22;46892;45.668;11.756;2023-08-24T15:22:22;35.40;45.60
55313;DHT22;46892;45.668;11.756;2023-08-24T15:24:48;35.40;44.90
55313;DHT22;46892;45.668;11.756;2023-08-24T15:27:14;35.40;44.80
55313;DHT22;46892;45.668;11.756;2023-08-24T15:29:40;35.30;45.40
55313;DHT22;46892;45.668;11.756;2023-08-24T15:32:06;35.30;44.90
55313;DHT22;46892;45.668;11.756;2023-08-24T15:34:31;35.20;45.80
55313;DHT22;46892;45.668;11.756;2023-08-24T15:36:57;35.20;46.50
55313;DHT22;46892;45.668;11.756;2023-08-24T15:39:23;35.20;44.00
55313;DHT22;46892;45.668;11.756;2023-08-24T15:41:49;35.20;43.50
55313;DHT22;46892;45.668;11.756;2023-08-24T15:44:15;35.10;43.70