sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2023-02-27T00:03:33;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:05:59;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:08:25;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:10:51;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:13:17;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:15:47;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:18:14;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:20:41;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:23:07;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:25:35;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:30:27;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:32:54;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:35:20;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:37:46;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:40:13;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:42:39;0.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:45:05;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:47:33;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:49:59;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:52:26;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:54:52;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:57:18;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T00:59:44;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:02:11;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:04:37;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:09:29;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:11:55;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:14:22;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:16:48;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:19:14;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:21:40;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:24:07;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:26:34;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:28:59;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:31:26;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:33:52;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:38:44;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:41:10;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:44:00;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:46:28;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:48:58;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:51:28;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:53:55;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:56:28;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T01:58:58;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:01:26;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:06:47;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:09:16;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:11:43;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:14:09;-4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:30:41;-4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:33:42;-4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:36:50;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:42:29;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:47:43;-4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:55:47;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T02:58:32;-4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:03:31;-4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:06:11;-4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:08:50;-4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:11:20;-5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:14:05;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:16:40;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:19:26;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:22:00;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:24:38;-4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:27:06;-4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:29:56;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:32:31;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:35:01;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:37:29;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:45:17;-4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:47:45;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:52:38;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:55:12;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T03:57:39;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:00:12;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:02:40;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:05:07;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:08:13;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:19:29;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:22:08;0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:24:57;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:30:37;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:33:43;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:36:15;-5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:41:17;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:43:45;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:46:14;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:49:30;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:51:56;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:54:47;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:57:28;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T04:59:58;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:02:34;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:05:04;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:07:38;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:10:08;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:12:58;-3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:15:37;-5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:18:09;-5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:26:27;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:29:40;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:32:25;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:40:31;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:43:15;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:45:47;-4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:48:22;-4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:50:50;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:53:19;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:55:48;-4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T05:58:22;-5.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:00:59;-3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:03:26;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:05:54;-4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:08:21;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:10:47;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:15:45;-3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:18:12;-4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:20:40;-4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:23:06;-4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:25:33;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:30:25;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:32:51;-3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:35:17;-4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:40:10;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:42:40;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:45:07;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:47:33;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:49:59;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:52:25;-4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:54:51;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:57:17;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T06:59:43;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:02:14;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:04:41;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:07:08;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:09:34;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:12:01;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:14:27;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:16:53;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:19:20;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:21:46;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:24:12;-2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:26:38;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:29:05;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:31:31;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:33:57;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:36:23;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:38:51;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:41:16;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:43:43;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:46:09;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:48:37;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:51:04;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:53:30;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:55:56;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T07:58:22;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:00:47;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:03:13;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:05:39;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:08:05;0.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:10:31;0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:12:57;0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:15:23;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:17:49;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:20:15;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:22:42;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:25:12;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:27:38;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:30:07;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:32:33;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:34:59;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:37:25;1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:39:51;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:42:17;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:44:42;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:47:08;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:49:34;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:52:00;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:54:28;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:56:54;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T08:59:20;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:01:46;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:04:12;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:06:38;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:09:04;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:11:31;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:13:57;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:16:23;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:18:50;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:21:16;4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:23:42;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:26:08;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:28:35;5.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:31:06;5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:33:33;5.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:35:59;5.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:38:26;6.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:40:53;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:45:54;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:48:28;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:50:56;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:53:31;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T09:56:21;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:01:38;9.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:06:49;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:12:42;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:17:48;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:20:26;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:22:56;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:25:23;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:27:53;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:30:26;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:32:56;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:35:39;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:40:47;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:43:16;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:45:43;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:48:10;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:50:42;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:53:26;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:56:05;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T10:58:34;8.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:01:05;8.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:03:39;8.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:06:24;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:11:35;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:14:28;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:16:56;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:19:28;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:22:16;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:24:43;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:27:27;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:30:26;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:32:54;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:35:36;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:38:15;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:41:03;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:43:33;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:46:06;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:48:38;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:56:25;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T11:59:22;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:02:00;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:05:13;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:08:02;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:13:48;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:16:21;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:21:31;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:26:35;7.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:29:17;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:31:54;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:34:29;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:37:10;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:39:38;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:42:15;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:50:37;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:53:57;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T12:56:40;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:10:35;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:13:27;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:15:56;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:26:37;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:29:02;8.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:34:35;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:37:11;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:44:57;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:50:02;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:52:37;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:55:25;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T13:57:56;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:00:28;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:03:19;7.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:05:47;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:08:16;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:11:16;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:24:26;9.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:26:53;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:29:23;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:31:52;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:34:20;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:36:58;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:39:29;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:45:00;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:47:31;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:49:58;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:52:28;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:55:23;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T14:58:15;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:00:41;7.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:05:56;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:08:30;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:10:58;7.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:13:45;7.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:19:15;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:21:47;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:29:25;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:31:53;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:34:19;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:36:50;7.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:39:22;7.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:42:10;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:44:40;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:47:08;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:49:36;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:52:31;6.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:55:03;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:57:31;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T15:59:59;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:02:30;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:04:58;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:07:31;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:10:08;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:12:40;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:23:27;6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:28:59;6.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:31:36;6.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:34:15;5.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:37:02;5.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:39:28;5.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:41:56;5.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:44:23;5.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:46:54;5.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:49:25;5.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:51:52;5.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:54:18;5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:56:45;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T16:59:33;5.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:02:02;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:04:28;4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:06:56;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:09:23;4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:11:52;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:14:18;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:16:43;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:19:10;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:21:35;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:24:02;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:26:28;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:28:55;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:31:22;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:33:52;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:36:19;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:38:45;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:41:13;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:43:40;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:46:08;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:48:35;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:51:09;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:53:36;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:56:03;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T17:58:30;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:01:10;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:03:37;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:06:04;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:08:31;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:10:58;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:13:25;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:15:53;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:18:19;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:20:46;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:23:14;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:25:40;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:28:07;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:30:37;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:33:03;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:35:29;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:37:56;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:40:22;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:42:50;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:45:19;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:47:45;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:50:11;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:52:38;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:55:04;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:57:30;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T18:59:56;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T19:02:22;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T19:04:48;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T19:07:15;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T19:09:42;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-27T19:12:08;2.40;99.90