sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85807;SDS011;76250;48.718;9.000;2024-03-23T00:53:31;4.17;;;3.13;;
85807;SDS011;76250;48.718;9.000;2024-03-23T00:55:59;4.17;;;3.13;;
85807;SDS011;76250;48.718;9.000;2024-03-23T00:58:26;4.00;;;3.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:00:53;3.40;;;3.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:03:20;3.37;;;3.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:05:47;3.80;;;3.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:08:15;3.30;;;3.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:10:41;2.93;;;2.73;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:13:10;3.20;;;2.93;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:15:36;3.47;;;3.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:18:03;2.90;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:20:30;3.00;;;2.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:22:57;2.90;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:25:24;3.00;;;2.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:27:50;3.23;;;2.97;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:30:17;3.57;;;3.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:32:44;3.40;;;3.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:35:11;3.07;;;2.87;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:37:38;2.97;;;2.77;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:40:04;3.43;;;3.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:42:32;3.97;;;2.83;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:44:59;3.17;;;2.87;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:47:25;4.67;;;2.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:49:52;3.00;;;2.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:52:19;2.67;;;2.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:54:46;2.70;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:57:13;3.13;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T01:59:40;2.30;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:02:09;3.53;;;2.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:04:36;2.80;;;2.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:07:03;2.93;;;2.73;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:09:31;3.10;;;2.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:11:58;3.83;;;3.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:14:28;3.60;;;2.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:16:55;2.90;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:19:21;2.90;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:21:48;3.00;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:24:15;2.70;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:26:41;2.60;;;2.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:29:08;2.90;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:31:35;2.60;;;2.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:34:02;2.70;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:36:29;2.60;;;2.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:38:57;2.53;;;2.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:41:24;2.50;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:43:50;2.40;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:46:17;3.07;;;2.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:48:44;2.37;;;2.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:51:11;2.27;;;2.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:53:37;2.43;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:56:04;3.17;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T02:58:31;2.60;;;2.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:00:58;2.50;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:03:25;2.30;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:05:55;2.30;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:08:22;2.20;;;2.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:10:49;2.03;;;1.93;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:13:16;2.50;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:15:43;2.60;;;2.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:18:10;2.70;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:20:38;2.27;;;2.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:23:07;2.50;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:25:35;2.27;;;2.07;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:28:02;2.20;;;2.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:30:30;2.27;;;2.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:32:57;2.37;;;2.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:35:23;2.50;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:37:50;2.53;;;2.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:40:17;2.47;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:42:44;2.50;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:45:10;2.00;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:47:37;2.47;;;2.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:50:04;2.13;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:52:31;2.07;;;1.97;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:55:01;2.20;;;2.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:57:29;2.00;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T03:59:55;2.13;;;1.97;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:02:22;1.90;;;1.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:04:49;2.40;;;1.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:07:16;1.90;;;1.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:09:44;1.90;;;1.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:12:11;2.00;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:14:38;1.80;;;1.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:17:04;2.00;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:19:31;2.10;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:21:58;2.30;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:24:25;1.90;;;1.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:26:52;2.77;;;2.57;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:29:19;2.43;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:31:46;2.80;;;2.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:34:13;3.03;;;2.83;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:36:40;2.20;;;2.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:39:06;2.20;;;2.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:41:35;2.17;;;2.07;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:44:02;2.43;;;2.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:46:29;2.70;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:48:56;2.80;;;2.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:51:23;2.80;;;2.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:53:50;2.80;;;2.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:56:17;3.97;;;3.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T04:58:44;4.37;;;4.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:01:11;4.77;;;4.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:03:38;3.83;;;3.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:06:05;4.63;;;3.97;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:08:32;4.83;;;4.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:10:58;6.60;;;6.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:13:25;5.77;;;5.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:15:53;9.20;;;7.87;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:18:21;8.20;;;7.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:20:48;8.73;;;7.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:23:14;6.90;;;6.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:25:41;7.40;;;6.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:28:08;7.67;;;6.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:30:35;8.07;;;7.37;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:33:02;7.13;;;6.53;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:35:28;8.00;;;7.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:37:55;7.63;;;6.93;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:40:22;7.73;;;7.03;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:42:49;6.83;;;6.07;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:45:19;5.97;;;5.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:47:45;7.20;;;6.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:50:12;6.50;;;5.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:52:39;6.33;;;5.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:55:07;4.90;;;4.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T05:57:34;4.50;;;4.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:00:00;3.80;;;3.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:02:37;3.60;;;3.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:05:04;2.80;;;2.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:07:31;2.70;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:09:58;2.80;;;2.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:12:25;2.67;;;2.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:14:52;2.60;;;2.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:17:19;2.63;;;2.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:19:46;2.00;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:22:13;2.10;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:24:39;2.20;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:27:06;2.07;;;1.97;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:29:33;2.33;;;2.13;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:32:00;1.67;;;1.57;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:34:27;1.80;;;1.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:36:54;2.30;;;1.67;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:39:20;1.70;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:41:53;1.70;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:44:21;2.53;;;1.67;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:46:48;1.40;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:49:15;1.20;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:51:42;1.20;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:54:11;1.20;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:56:38;1.00;;;1.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T06:59:05;1.43;;;1.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:01:32;1.20;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:03:59;1.10;;;1.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:06:26;1.10;;;1.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:08:53;1.00;;;1.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:11:23;1.10;;;1.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:13:50;1.10;;;1.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:16:18;1.20;;;1.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:18:45;1.13;;;1.13;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:21:12;0.90;;;0.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:23:43;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:26:11;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:28:38;0.87;;;0.87;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:33:38;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:36:09;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:38:36;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:41:04;0.70;;;0.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:43:32;0.73;;;0.73;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:45:59;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:48:27;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:53:29;0.90;;;0.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:56:05;0.70;;;0.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T07:58:38;0.70;;;0.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:01:05;0.63;;;0.63;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:03:38;0.90;;;0.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:06:11;0.70;;;0.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:08:39;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:11:08;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:13:35;0.80;;;0.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:16:05;1.17;;;1.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:18:32;1.40;;;1.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:21:00;1.17;;;1.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:23:32;1.70;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:26:12;1.60;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:28:40;2.13;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:31:08;1.73;;;1.63;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:33:37;1.70;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:36:06;1.90;;;1.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:38:34;1.70;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:41:02;1.70;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:43:35;1.33;;;1.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:46:07;2.00;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:48:46;1.73;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:51:15;1.30;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:53:43;1.70;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:56:11;1.70;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T08:58:38;1.83;;;1.73;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:01:09;2.20;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:03:41;1.93;;;1.83;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:06:09;1.83;;;1.73;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:08:40;2.40;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:11:08;2.13;;;2.03;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:13:38;3.40;;;2.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:16:06;2.40;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:18:33;2.40;;;2.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:21:02;2.33;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:23:30;2.90;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:25:57;2.70;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:28:24;2.37;;;2.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:30:50;3.63;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:33:17;2.63;;;2.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:35:44;3.70;;;3.07;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:38:11;4.07;;;3.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:40:41;3.77;;;3.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:43:09;4.30;;;3.07;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:45:39;3.00;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:48:08;3.33;;;3.03;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:50:37;4.23;;;3.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:53:08;3.83;;;3.37;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:55:38;3.97;;;3.23;;
85807;SDS011;76250;48.718;9.000;2024-03-23T09:58:14;3.77;;;2.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:00:43;3.63;;;3.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:03:11;5.00;;;3.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:05:37;3.10;;;2.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:10:40;4.37;;;2.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:13:07;2.70;;;2.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:15:35;4.27;;;2.73;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:18:24;3.60;;;3.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:23:36;4.30;;;3.37;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:28:55;4.00;;;3.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:31:34;4.30;;;3.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:34:07;4.33;;;3.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:36:34;3.30;;;3.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:39:07;3.83;;;2.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:41:34;5.70;;;4.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:44:01;7.73;;;6.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:46:30;6.10;;;5.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:48:57;3.63;;;3.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:51:24;2.73;;;2.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:53:52;2.97;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:56:21;2.60;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T10:58:49;2.10;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:01:16;2.13;;;2.03;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:03:47;2.70;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:14:51;3.40;;;2.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:17:30;2.50;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:25:16;2.23;;;2.03;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:27:44;2.27;;;1.97;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:30:18;2.30;;;1.53;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:32:54;1.63;;;1.53;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:35:30;2.53;;;1.97;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:38:05;2.30;;;2.03;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:40:45;2.00;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:43:19;1.90;;;1.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:45:48;2.00;;;1.80;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:48:21;1.93;;;1.83;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:50:50;13.77;;;9.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:53:24;5.73;;;4.07;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:55:58;4.90;;;3.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T11:58:29;4.10;;;3.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:00:59;2.73;;;2.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:03:30;2.40;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:06:00;2.00;;;1.73;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:11:05;2.93;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:13:41;4.77;;;2.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:16:10;2.00;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:18:43;1.53;;;1.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:21:11;1.87;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:23:39;2.53;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:26:06;2.87;;;2.13;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:28:33;3.70;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:31:00;3.50;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:33:27;3.30;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:35:54;2.20;;;1.90;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:38:21;3.50;;;1.93;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:40:51;5.50;;;2.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:43:18;4.07;;;2.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:45:48;3.57;;;2.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:48:16;3.67;;;2.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:50:43;3.03;;;2.53;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:53:10;4.90;;;2.43;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:55:38;3.10;;;2.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T12:58:05;4.80;;;2.93;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:00:32;4.13;;;2.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:02:58;4.00;;;2.67;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:05:25;4.03;;;2.67;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:07:52;2.40;;;1.93;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:10:19;4.90;;;2.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:12:45;3.20;;;2.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:15:12;2.77;;;1.93;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:17:42;3.20;;;2.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:20:09;2.03;;;1.67;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:22:41;1.60;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:25:08;1.60;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:27:34;1.73;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:30:01;1.90;;;1.33;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:32:30;1.63;;;1.37;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:34:56;1.87;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:37:23;2.43;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:39:50;2.10;;;1.70;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:42:17;2.67;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:44:43;1.77;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:47:10;1.80;;;1.23;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:49:37;2.30;;;1.57;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:52:04;1.90;;;1.37;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:54:31;1.90;;;1.67;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:56:58;2.70;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T13:59:25;2.23;;;1.63;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:01:52;2.47;;;1.73;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:04:19;1.63;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:06:46;1.73;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:09:13;1.50;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:11:41;2.10;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:14:09;1.27;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:16:36;1.63;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:19:03;1.90;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:21:33;1.33;;;1.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:24:02;1.27;;;1.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:26:30;2.57;;;1.60;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:28:56;1.63;;;1.53;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:31:23;1.67;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:33:51;1.77;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:36:18;1.20;;;1.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:38:48;1.57;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:41:15;2.47;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:43:42;1.40;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:46:10;1.77;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:48:39;1.77;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:51:07;2.27;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:53:35;1.23;;;1.13;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:56:06;1.43;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T14:58:35;1.67;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:01:02;2.40;;;1.50;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:03:37;1.57;;;1.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:06:09;2.30;;;1.17;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:08:37;2.93;;;1.47;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:11:04;1.43;;;1.37;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:13:34;1.30;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:16:04;2.17;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:18:32;1.47;;;1.37;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:21:01;2.50;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:23:35;1.53;;;1.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:26:02;1.20;;;1.13;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:28:32;1.40;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:31:10;1.50;;;1.40;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:33:37;1.10;;;1.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:36:05;1.57;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:38:32;1.23;;;1.13;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:40:59;1.33;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:43:26;1.27;;;1.07;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:45:54;1.30;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:48:21;1.30;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:51:22;1.57;;;1.03;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:53:42;1.77;;;1.67;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:56:09;1.60;;;1.27;;
85807;SDS011;76250;48.718;9.000;2024-03-23T15:58:36;1.40;;;1.10;;
85807;SDS011;76250;48.718;9.000;2024-03-23T16:01:04;1.30;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T16:03:35;1.07;;;1.03;;
85807;SDS011;76250;48.718;9.000;2024-03-23T16:06:06;1.40;;;1.20;;
85807;SDS011;76250;48.718;9.000;2024-03-23T16:08:33;1.40;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T16:11:04;1.03;;;1.00;;
85807;SDS011;76250;48.718;9.000;2024-03-23T16:13:32;1.70;;;1.30;;
85807;SDS011;76250;48.718;9.000;2024-03-23T16:16:01;1.00;;;1.00;;