sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2024-02-26T00:00:29;8.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:02:55;8.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:05:21;8.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:07:47;8.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:10:14;8.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:12:40;8.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:15:08;8.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:17:34;8.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:20:02;8.10;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:22:30;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:24:56;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:27:21;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:29:47;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:32:13;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:34:38;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:37:04;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:39:30;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:41:55;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:44:21;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:46:47;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:49:12;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:51:38;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:54:03;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:56:29;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T00:58:55;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:01:20;8.00;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:03:46;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:06:12;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:08:37;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:11:03;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:13:29;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:15:55;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:18:20;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:20:46;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:23:12;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:25:38;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:28:05;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:30:31;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:32:57;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:35:22;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:37:48;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:40:14;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:42:45;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:45:14;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:47:41;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:50:08;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:52:34;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:55:00;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:57:27;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T01:59:54;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:02:20;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:04:46;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:07:12;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:09:38;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:12:04;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:14:30;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:16:56;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:19:22;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:21:47;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:24:13;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:26:39;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:29:06;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:31:32;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:33:58;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:36:23;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:38:50;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:41:16;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:43:42;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:46:07;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:48:33;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:50:59;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:53:24;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:55:50;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T02:58:16;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:00:41;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:03:07;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:05:33;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:07:58;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:10:24;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:12:50;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:15:16;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:17:41;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:20:08;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:22:35;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:25:01;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:27:27;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:29:52;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:32:18;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:34:44;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:37:09;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:39:36;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:42:02;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:44:28;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:46:54;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:49:19;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:51:45;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:54:11;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:56:36;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T03:59:02;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:01:28;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:03:54;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:06:20;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:08:47;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:11:13;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:13:38;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:16:07;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:18:33;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:20:59;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:23:24;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:25:50;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:28:16;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:30:42;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:33:07;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:35:33;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:38:00;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:40:26;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:42:52;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:45:17;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:47:43;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:50:09;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:52:34;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:55:01;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:57:28;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T04:59:53;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:02:19;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:04:45;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:07:10;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:09:37;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:12:03;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:14:29;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:16:55;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:19:21;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:21:47;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:24:14;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:26:43;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:29:08;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:31:34;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:34:00;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:36:25;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:38:54;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:41:20;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:43:54;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:46:20;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:48:51;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:51:17;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:53:43;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:56:09;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T05:58:35;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:01:00;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:03:26;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:05:52;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:08:18;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:10:44;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:13:10;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:15:35;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:18:01;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:20:27;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:22:52;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:25:18;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:27:44;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:30:09;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:32:37;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:35:03;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:37:34;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:40:00;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:42:29;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:44:55;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:47:21;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:49:47;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:52:12;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:54:38;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:57:04;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T06:59:29;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:01:55;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:04:21;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:06:47;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:09:13;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:11:39;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:14:12;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:16:37;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:19:03;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:21:29;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:23:55;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:26:20;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:28:46;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:31:12;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:33:38;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:36:04;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:38:29;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:40:55;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:43:22;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:45:48;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:48:13;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:50:39;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:53:06;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:55:31;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T07:57:57;7.20;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:00:23;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:02:48;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:05:14;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:07:40;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:10:06;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:12:32;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:14:58;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:17:24;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:19:49;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:22:15;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:24:42;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:27:08;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:29:34;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:31:59;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:34:25;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:36:51;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:39:17;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:41:46;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:44:11;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:46:37;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:49:03;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:51:29;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:53:55;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:56:20;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T08:58:47;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:01:17;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:03:43;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:06:08;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:08:34;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:11:01;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:13:28;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:15:54;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:18:20;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:20:46;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:23:11;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:25:37;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:28:03;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:30:29;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:32:57;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:35:22;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:37:48;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:40:15;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:42:44;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:45:21;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:47:48;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:50:14;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:52:43;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:55:09;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T09:57:44;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:00:15;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:02:45;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:05:12;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:07:40;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:10:08;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:12:34;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:14:59;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:17:26;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:19:52;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:22:22;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:24:48;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:27:15;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:29:40;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:32:09;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:34:35;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:37:04;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:39:30;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:41:55;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:44:21;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:46:47;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:49:15;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:51:44;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:54:12;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:56:41;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T10:59:10;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:01:39;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:04:06;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:06:34;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:09:01;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:11:28;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:13:56;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:16:23;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:18:49;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:21:18;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:23:46;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:26:14;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:28:41;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:31:08;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:33:34;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:36:11;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:38:37;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:41:05;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:43:53;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:46:45;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:49:30;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:51:57;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:54:56;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:57:27;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T11:59:54;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:02:40;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:05:20;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:07:52;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:10:26;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:13:06;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:15:59;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:18:24;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:21:03;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:23:30;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:25:59;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:28:31;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:30:57;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:33:25;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:35:52;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:38:20;7.70;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:40:45;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:43:11;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:45:41;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:48:08;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:50:34;7.80;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:53:00;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:55:26;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T12:57:52;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:00:25;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:02:51;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:05:18;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:07:46;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:10:15;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:12:44;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:15:15;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:17:41;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:20:08;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:22:37;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:25:03;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:27:29;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:30:11;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:32:39;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:35:09;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:37:36;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:40:10;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:42:39;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:45:05;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:47:34;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:50:00;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:52:26;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:54:52;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:57:21;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T13:59:46;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:02:13;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:04:38;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:07:05;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:09:30;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:11:58;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:14:24;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:16:51;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:19:17;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:21:42;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:24:08;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:26:34;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:29:00;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:31:25;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:33:51;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:36:20;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:38:46;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:41:12;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:43:38;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:46:03;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:48:30;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:50:57;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:53:24;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:55:49;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T14:58:16;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:00:42;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:03:07;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:05:33;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:07:59;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:10:25;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:12:51;7.60;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:15:23;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:17:49;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:20:15;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:22:41;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:25:07;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:27:33;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:30:00;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:32:26;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:34:53;7.40;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:37:19;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:39:45;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-02-26T15:42:11;7.40;99.90