sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16738;BME280;17906;47.684;10.806;2023-07-13T00:00:03;93256.94;;;14.40;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:02:34;93265.13;;;14.35;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:05:00;93282.03;;;14.37;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:07:30;93277.94;;;14.35;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:09:57;93274.38;;;14.34;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:12:27;93274.66;;;14.33;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:14:55;93265.41;;;14.39;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:17:22;93251.44;;;14.30;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:19:48;93249.00;;;14.29;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:22:15;93251.44;;;14.30;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:24:45;93243.00;;;14.27;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:27:12;93245.75;;;14.21;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:29:39;93248.16;;;14.18;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:32:07;93248.19;;;14.13;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:34:34;93246.25;;;14.08;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:37:02;93242.44;;;14.14;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:39:28;93246.25;;;14.03;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:41:56;93247.59;;;13.96;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:44:23;93257.13;;;13.93;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:46:50;93268.84;;;13.93;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:49:20;93259.03;;;13.98;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:51:50;93265.31;;;13.98;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:54:20;93268.88;;;14.04;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:56:50;93261.78;;;14.08;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T00:59:20;93259.31;;;13.96;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:01:48;93261.19;;;13.80;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:04:15;93266.91;;;13.84;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:06:42;93268.22;;;13.76;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:09:11;93261.44;;;13.84;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:11:38;93260.91;;;13.82;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:14:04;93255.69;;;13.75;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:16:34;93257.59;;;13.70;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:19:01;93258.13;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:21:32;93258.16;;;13.72;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:24:00;93249.69;;;13.68;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:26:27;93246.16;;;13.68;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:28:54;93237.69;;;13.64;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:31:22;93230.84;;;13.56;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:33:49;93240.09;;;13.50;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:36:15;93232.19;;;13.54;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:38:44;93224.06;;;13.59;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:41:11;93234.41;;;13.62;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:43:38;93233.03;;;13.64;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:46:04;93229.22;;;13.60;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:48:31;93237.69;;;13.64;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:50:58;93240.44;;;13.69;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:53:25;93240.41;;;13.64;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:55:53;93252.94;;;13.60;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T01:58:20;93253.16;;;13.53;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:00:48;93252.13;;;13.59;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:03:14;93272.59;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:05:43;93262.78;;;13.66;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:08:10;93262.78;;;13.66;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:10:37;93263.28;;;13.63;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:13:05;93272.50;;;13.52;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:15:32;93271.66;;;13.46;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:17:59;93278.75;;;13.52;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:20:26;93275.72;;;13.44;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:22:53;93287.19;;;13.51;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:25:19;93283.69;;;13.55;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:27:46;93288.88;;;13.62;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:30:14;93303.31;;;13.62;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:32:41;93304.72;;;13.70;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:35:09;93299.25;;;13.65;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:37:35;93299.81;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:40:03;93304.69;;;13.65;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:42:33;93307.47;;;13.70;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:45:00;93307.47;;;13.70;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:47:28;93319.66;;;13.57;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:49:55;93305.72;;;13.49;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:52:22;93310.63;;;13.52;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:54:49;93304.63;;;13.50;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:57:15;93320.16;;;13.54;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T02:59:42;93311.50;;;13.57;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:02:09;93316.66;;;13.59;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:04:37;93316.66;;;13.59;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:07:05;93310.41;;;13.58;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:09:33;93305.72;;;13.49;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:12:00;93304.34;;;13.46;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:14:27;93299.69;;;13.42;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:16:53;93301.63;;;13.46;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:19:20;93300.81;;;13.51;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:21:48;93300.28;;;13.54;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:24:15;93301.94;;;13.55;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:26:42;93294.59;;;13.60;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:29:08;93294.06;;;13.63;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:31:36;93301.41;;;13.63;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:34:03;93299.00;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:36:31;93312.63;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:39:02;93324.03;;;13.63;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:41:29;93322.34;;;13.52;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:43:57;93320.16;;;13.54;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:46:23;93327.56;;;13.64;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:48:50;93327.06;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:51:18;93325.38;;;13.61;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:53:46;93336.31;;;13.66;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:56:15;93342.66;;;13.77;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T03:58:43;93336.56;;;13.64;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:01:11;93335.25;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:03:39;93339.88;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:06:08;93355.84;;;13.53;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:08:40;93356.66;;;13.48;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:11:07;93355.03;;;13.52;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:13:35;93358.03;;;13.51;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:16:01;93352.03;;;13.49;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:18:28;93358.03;;;13.51;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:20:54;93351.28;;;13.63;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:23:21;93357.25;;;13.60;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:25:49;93360.25;;;13.59;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:28:17;93351.00;;;13.65;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:30:45;93355.97;;;13.73;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:33:12;93356.78;;;13.74;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:35:39;93362.53;;;13.77;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:38:05;93357.91;;;13.78;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:40:32;93358.41;;;13.75;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:42:59;93364.72;;;13.80;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:45:25;93371.75;;;13.71;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:47:54;93377.75;;;13.68;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:50:21;93375.00;;;13.68;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:52:48;93374.47;;;13.71;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:55:16;93369.56;;;13.68;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T04:57:42;93365.81;;;13.79;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:00:10;93369.63;;;13.83;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:02:38;93374.53;;;13.81;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:05:07;93369.38;;;13.85;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:07:34;93364.19;;;13.78;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:10:01;93363.38;;;13.83;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:12:28;93358.72;;;13.83;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:14:54;93363.69;;;13.91;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:17:21;93365.31;;;13.98;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:19:48;93362.91;;;14.01;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:22:16;93366.19;;;14.03;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:24:42;93368.91;;;14.08;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:27:09;93368.41;;;14.11;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:29:36;93368.13;;;14.13;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:32:03;93376.03;;;14.19;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:34:30;93384.50;;;14.18;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:36:56;93393.81;;;14.22;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:39:24;93392.41;;;14.14;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:41:52;93391.81;;;14.07;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:44:19;93394.81;;;14.06;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:46:46;93401.03;;;13.96;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:49:12;93408.06;;;13.82;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:51:39;93418.59;;;13.68;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:54:06;93411.19;;;13.58;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:56:33;93419.28;;;13.48;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T05:59:00;93411.97;;;13.54;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:01:27;93410.59;;;13.51;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:03:56;93405.69;;;13.53;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:06:23;93412.50;;;13.51;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:08:50;93432.38;;;13.51;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:11:19;93431.03;;;13.54;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:13:47;93439.25;;;13.59;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:16:16;93429.97;;;13.55;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:18:43;93436.97;;;13.46;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:21:14;93440.00;;;13.49;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:23:53;93437.88;;;13.56;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:26:20;93438.72;;;13.62;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:28:48;93441.50;;;13.72;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:31:15;93441.22;;;13.69;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:33:43;93441.50;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:36:10;93434.34;;;13.56;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:38:37;93446.06;;;13.61;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:41:05;93437.63;;;13.63;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:43:32;93440.91;;;13.65;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:46:00;93454.38;;;13.77;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:48:27;93444.16;;;13.62;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:50:54;93449.69;;;13.72;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:53:22;93451.31;;;13.68;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:55:49;93454.88;;;13.74;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T06:58:17;93456.28;;;13.81;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:00:44;93453.56;;;13.86;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:03:12;93459.28;;;13.80;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:05:39;93465.53;;;13.80;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:08:06;93468.28;;;13.80;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:10:33;93467.19;;;13.81;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:13:00;93464.72;;;13.80;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:15:28;93466.97;;;13.88;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:17:55;93459.03;;;13.86;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:20:23;93468.22;;;13.75;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:22:49;93475.56;;;13.75;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:25:16;93477.66;;;13.62;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:27:43;93477.41;;;13.64;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:30:11;93478.84;;;13.72;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:32:38;93485.63;;;13.69;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:35:05;93482.34;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:37:33;93492.16;;;13.68;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:40:00;93490.22;;;13.63;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:42:27;93500.56;;;13.61;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:44:54;93498.09;;;13.60;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:47:21;93500.59;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:49:48;93509.59;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:52:15;93506.06;;;13.67;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:54:43;93517.25;;;13.70;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:57:10;93512.88;;;13.69;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T07:59:37;93513.06;;;13.57;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:02:04;93520.69;;;13.55;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:04:31;93525.97;;;13.40;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:06:57;93528.44;;;13.42;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:09:24;93529.16;;;13.32;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:11:52;93534.75;;;13.47;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:14:20;93535.09;;;13.29;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:16:46;93526.34;;;13.00;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:19:13;93538.66;;;13.02;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:21:40;93530.22;;;13.04;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:24:07;93534.19;;;12.91;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:26:34;93538.72;;;12.86;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:29:02;93539.88;;;12.90;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:31:29;93537.59;;;12.82;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:33:55;93543.75;;;12.72;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:36:22;93551.66;;;12.73;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:38:49;93544.25;;;12.69;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:41:17;93535.84;;;12.70;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:43:47;93544.19;;;12.64;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:46:19;93537.28;;;12.56;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:48:50;93535.84;;;12.48;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:51:26;93521.22;;;12.55;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:53:59;93519.97;;;12.62;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:56:28;93536.72;;;12.76;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T08:58:56;93540.63;;;12.85;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:01:31;93543.44;;;12.90;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:04:05;93536.38;;;12.94;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:06:40;93535.88;;;12.97;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:09:17;93527.06;;;13.12;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:11:52;93537.97;;;13.17;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:14:34;93530.59;;;13.13;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:17:07;93524.91;;;13.14;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:19:37;93519.28;;;13.26;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:22:05;93528.75;;;13.45;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:24:41;93527.50;;;13.58;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:27:15;93533.88;;;13.74;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:29:47;93531.22;;;13.84;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:32:21;93527.56;;;14.00;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:34:50;93519.72;;;14.14;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:37:19;93518.84;;;14.50;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:39:49;93526.63;;;14.79;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:42:18;93528.84;;;14.92;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:44:52;93534.31;;;14.87;99.27
16738;BME280;17906;47.684;10.806;2023-07-13T09:47:21;93526.63;;;14.84;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:49:54;93527.00;;;15.08;99.63
16738;BME280;17906;47.684;10.806;2023-07-13T09:52:21;93535.50;;;15.32;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:54:49;93536.13;;;15.54;100.00
16738;BME280;17906;47.684;10.806;2023-07-13T09:57:18;93539.13;;;15.48;99.30
16738;BME280;17906;47.684;10.806;2023-07-13T09:59:47;93539.16;;;15.63;95.36
16738;BME280;17906;47.684;10.806;2023-07-13T10:02:25;93540.78;;;15.79;97.80
16738;BME280;17906;47.684;10.806;2023-07-13T10:04:56;93548.13;;;15.48;94.45
16738;BME280;17906;47.684;10.806;2023-07-13T10:07:24;93539.41;;;15.41;96.92
16738;BME280;17906;47.684;10.806;2023-07-13T10:09:52;93546.50;;;15.42;98.85
16738;BME280;17906;47.684;10.806;2023-07-13T10:12:20;93545.41;;;15.69;98.86
16738;BME280;17906;47.684;10.806;2023-07-13T10:14:50;93555.81;;;16.07;97.51
16738;BME280;17906;47.684;10.806;2023-07-13T10:17:24;93548.13;;;16.24;94.67
16738;BME280;17906;47.684;10.806;2023-07-13T10:19:54;93540.47;;;16.37;93.93
16738;BME280;17906;47.684;10.806;2023-07-13T10:22:25;93539.63;;;16.57;93.76
16738;BME280;17906;47.684;10.806;2023-07-13T10:24:54;93544.75;;;16.84;89.13
16738;BME280;17906;47.684;10.806;2023-07-13T10:27:27;93553.38;;;17.11;87.96
16738;BME280;17906;47.684;10.806;2023-07-13T10:30:00;93544.41;;;17.55;83.30
16738;BME280;17906;47.684;10.806;2023-07-13T10:32:28;93546.75;;;17.72;84.98
16738;BME280;17906;47.684;10.806;2023-07-13T10:34:56;93547.41;;;17.58;83.93
16738;BME280;17906;47.684;10.806;2023-07-13T10:37:28;93533.56;;;17.74;82.95
16738;BME280;17906;47.684;10.806;2023-07-13T10:39:57;93544.78;;;17.77;81.08
16738;BME280;17906;47.684;10.806;2023-07-13T10:42:29;93545.00;;;17.86;80.70
16738;BME280;17906;47.684;10.806;2023-07-13T10:44:56;93531.00;;;17.87;81.19
16738;BME280;17906;47.684;10.806;2023-07-13T10:47:24;93539.78;;;17.50;77.29
16738;BME280;17906;47.684;10.806;2023-07-13T10:49:57;93546.53;;;17.63;78.44
16738;BME280;17906;47.684;10.806;2023-07-13T10:52:42;93543.16;;;17.37;80.69
16738;BME280;17906;47.684;10.806;2023-07-13T10:55:31;93546.78;;;17.12;81.44
16738;BME280;17906;47.684;10.806;2023-07-13T10:58:00;93531.22;;;17.07;82.72
16738;BME280;17906;47.684;10.806;2023-07-13T11:00:31;93547.94;;;17.01;83.74
16738;BME280;17906;47.684;10.806;2023-07-13T11:03:01;93550.75;;;16.86;82.38
16738;BME280;17906;47.684;10.806;2023-07-13T11:05:32;93550.47;;;16.87;87.28
16738;BME280;17906;47.684;10.806;2023-07-13T11:08:11;93565.75;;;16.98;92.45
16738;BME280;17906;47.684;10.806;2023-07-13T11:10:51;93562.28;;;16.77;83.47
16738;BME280;17906;47.684;10.806;2023-07-13T11:13:38;93556.53;;;16.69;86.21
16738;BME280;17906;47.684;10.806;2023-07-13T11:16:34;93560.09;;;16.69;86.79
16738;BME280;17906;47.684;10.806;2023-07-13T11:19:37;93552.03;;;17.08;82.10
16738;BME280;17906;47.684;10.806;2023-07-13T11:22:21;93549.81;;;17.65;78.51
16738;BME280;17906;47.684;10.806;2023-07-13T11:24:57;93542.00;;;18.21;76.38
16738;BME280;17906;47.684;10.806;2023-07-13T11:27:40;93535.16;;;18.48;73.64
16738;BME280;17906;47.684;10.806;2023-07-13T11:30:31;93535.66;;;18.55;68.24
16738;BME280;17906;47.684;10.806;2023-07-13T11:33:14;93531.88;;;18.99;73.56
16738;BME280;17906;47.684;10.806;2023-07-13T11:35:57;93525.72;;;18.83;68.48
16738;BME280;17906;47.684;10.806;2023-07-13T11:38:32;93529.22;;;18.89;68.62
16738;BME280;17906;47.684;10.806;2023-07-13T11:41:04;93528.53;;;18.78;65.84
16738;BME280;17906;47.684;10.806;2023-07-13T11:43:31;93529.13;;;18.99;71.32
16738;BME280;17906;47.684;10.806;2023-07-13T11:46:12;93522.44;;;18.81;68.05
16738;BME280;17906;47.684;10.806;2023-07-13T11:48:40;93526.34;;;18.75;73.46
16738;BME280;17906;47.684;10.806;2023-07-13T11:51:17;93522.66;;;18.84;72.24
16738;BME280;17906;47.684;10.806;2023-07-13T11:53:49;93513.94;;;19.25;70.36
16738;BME280;17906;47.684;10.806;2023-07-13T11:56:16;93522.94;;;19.50;72.64
16738;BME280;17906;47.684;10.806;2023-07-13T11:58:44;93521.78;;;19.56;68.64
16738;BME280;17906;47.684;10.806;2023-07-13T12:01:20;93506.97;;;19.70;66.75
16738;BME280;17906;47.684;10.806;2023-07-13T12:03:48;93514.34;;;19.75;66.98
16738;BME280;17906;47.684;10.806;2023-07-13T12:06:27;93508.16;;;19.46;64.41
16738;BME280;17906;47.684;10.806;2023-07-13T12:08:59;93510.88;;;19.08;63.05
16738;BME280;17906;47.684;10.806;2023-07-13T12:11:29;93501.28;;;19.05;72.36
16738;BME280;17906;47.684;10.806;2023-07-13T12:13:56;93503.97;;;19.10;67.25
16738;BME280;17906;47.684;10.806;2023-07-13T12:16:27;93508.28;;;19.17;68.19
16738;BME280;17906;47.684;10.806;2023-07-13T12:18:56;93517.16;;;19.32;70.36
16738;BME280;17906;47.684;10.806;2023-07-13T12:21:31;93520.16;;;19.12;65.79
16738;BME280;17906;47.684;10.806;2023-07-13T12:24:01;93505.31;;;18.89;68.49
16738;BME280;17906;47.684;10.806;2023-07-13T12:26:29;93513.16;;;18.77;71.28
16738;BME280;17906;47.684;10.806;2023-07-13T12:28:59;93499.63;;;18.33;73.04
16738;BME280;17906;47.684;10.806;2023-07-13T12:31:31;93505.16;;;18.28;74.85
16738;BME280;17906;47.684;10.806;2023-07-13T12:34:00;93502.03;;;18.39;72.47
16738;BME280;17906;47.684;10.806;2023-07-13T12:36:31;93507.75;;;18.43;75.56
16738;BME280;17906;47.684;10.806;2023-07-13T12:39:04;93506.28;;;18.50;72.50
16738;BME280;17906;47.684;10.806;2023-07-13T12:41:33;93505.47;;;18.74;72.32
16738;BME280;17906;47.684;10.806;2023-07-13T12:44:00;93498.88;;;18.75;71.48
16738;BME280;17906;47.684;10.806;2023-07-13T12:46:27;93500.28;;;18.48;71.94
16738;BME280;17906;47.684;10.806;2023-07-13T12:48:57;93504.06;;;18.29;72.17
16738;BME280;17906;47.684;10.806;2023-07-13T12:51:25;93508.44;;;18.30;74.79