sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58413;DHT22;44209;52.952;6.790;2023-02-28T00:01:13;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:03:39;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:06:06;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:08:31;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:11:04;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:13:31;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:16:05;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:18:32;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:20:58;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:23:25;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:25:50;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:28:16;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:30:43;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:33:09;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:35:35;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:38:00;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:40:26;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:42:52;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:45:17;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:47:43;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:50:09;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:52:35;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:55:01;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:57:27;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T00:59:52;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:02:20;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:04:46;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:07:12;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:09:39;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:12:04;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:14:30;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:16:56;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:19:21;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:21:47;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:24:13;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:26:39;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:29:04;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:31:30;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:33:56;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:36:23;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:38:49;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:41:19;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:46:12;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:48:46;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:51:22;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:53:52;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:56:22;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T01:58:50;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:01:17;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:03:48;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:06:22;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:08:47;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:11:17;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:17:20;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:25:07;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:36:45;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:39:19;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:41:54;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:44:26;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:47:04;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:49:32;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:52:05;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:54:35;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:57:06;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T02:59:36;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:02:06;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:04:40;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:07:07;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:09:34;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:12:01;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:20:27;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:23:10;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:26:03;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:28:46;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:31:21;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:34:40;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:36:44;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:39:19;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:42:19;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:45:02;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:47:34;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:50:24;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:52:58;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:55:32;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T03:58:03;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:00:33;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:03:01;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:05:27;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:07:54;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:10:20;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:12:45;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:15:11;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:17:37;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:20:04;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:22:34;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:25:00;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:27:26;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:29:51;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:32:17;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:34:43;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:37:08;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:39:36;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:42:02;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:44:28;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:46:53;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:49:19;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:51:44;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:54:10;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:56:36;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T04:59:02;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:01:30;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:03:57;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:06:26;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:08:52;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:13:51;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:16:18;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:18:44;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:21:23;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:23:49;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:26:15;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:28:41;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:31:10;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:33:36;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:36:02;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:38:28;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:40:53;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:43:19;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:45:45;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:48:11;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:50:37;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:53:03;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:55:29;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T05:57:55;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:00:21;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:02:47;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:05:15;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:07:41;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:10:07;3.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:12:33;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:14:59;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:17:24;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:19:50;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:22:16;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:24:41;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:27:07;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:29:34;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:32:00;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:34:26;3.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:36:52;3.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:39:18;3.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:41:44;3.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:44:16;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:46:44;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:49:11;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:51:39;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:54:05;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:56:34;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T06:59:00;3.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:01:26;3.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:03:53;3.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:06:21;3.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:08:48;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:11:14;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:13:40;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:16:07;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:18:35;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:21:06;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:23:32;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:25:58;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:28:24;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:30:50;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:33:16;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:35:41;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:38:07;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:40:34;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:43:00;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:45:27;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:47:54;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:50:20;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:52:46;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:55:11;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T07:57:39;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:00:08;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:02:38;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:05:05;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:07:30;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:09:56;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:12:22;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:14:47;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:17:13;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:19:39;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:22:04;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:24:30;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:26:56;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:29:22;4.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:31:48;4.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:34:15;4.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:36:41;4.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:39:09;4.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:41:35;4.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:44:00;4.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:46:27;4.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:48:56;4.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:51:26;4.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:53:58;4.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:56:25;4.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T08:58:51;4.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:01:19;4.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:03:46;5.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:06:12;5.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:08:39;5.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:11:05;5.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:13:32;5.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:15:59;5.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:18:25;5.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:20:52;5.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:23:17;5.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:25:52;5.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:28:18;5.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:30:46;5.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:33:13;5.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:35:39;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:38:05;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:40:36;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:43:02;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:45:32;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:48:06;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:50:40;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:56:01;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T09:58:42;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:06:44;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:11:44;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:14:15;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:16:55;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:19:35;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:22:12;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:27:14;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:29:42;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:32:12;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:34:38;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:37:04;7.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:42:04;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:44:30;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:46:56;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:49:27;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:51:59;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:54:34;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T10:59:39;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:02:29;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:04:55;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:07:23;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:09:52;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:12:26;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:14:58;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:17:27;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:20:03;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:22:40;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:25:30;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:27:59;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:30:36;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:33:22;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:35:50;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:38:16;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:40:50;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:51:54;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T11:57:08;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:25:55;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:28:28;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:31:01;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:33:31;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:36:03;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:38:44;7.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:41:17;7.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:43:47;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:46:24;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:48:56;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:51:24;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T12:56:54;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:02:02;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:07:35;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:10:08;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:12:35;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:15:19;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:17:52;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:20:24;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:22:53;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:31:15;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:41:44;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:44:21;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:49:33;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T13:54:52;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:00:08;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:03:10;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:05:40;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:08:18;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:10:49;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:13:44;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:16:16;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:19:11;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:21:43;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:24:42;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:27:26;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:38:57;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:41:28;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:43:57;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:46:26;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:48:53;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:51:23;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:53:52;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:56:34;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T14:59:01;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:01:27;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:04:02;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:06:29;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:09:15;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:11:41;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:14:20;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:17:01;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:19:33;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:22:02;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:24:38;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:27:12;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:29:45;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:32:39;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:35:28;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:40:42;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:46:07;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:48:44;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:51:21;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:53:56;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:56:28;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T15:59:03;7.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:01:36;7.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:04:17;7.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:06:47;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:09:26;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:11:55;6.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:14:24;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:16:55;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:19:22;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:21:48;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:24:14;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:26:46;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:29:13;6.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:31:40;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:34:05;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:36:31;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:38:57;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:41:27;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:43:55;6.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:46:32;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:48:59;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:51:25;6.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:53:51;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:56:22;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T16:58:50;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:01:17;5.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:03:48;5.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:06:27;5.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:08:54;5.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:11:21;5.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:13:47;5.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:16:28;5.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:18:57;4.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:21:23;4.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:23:49;4.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:26:17;4.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:28:45;4.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:31:11;4.40;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:33:37;4.30;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:36:03;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:38:29;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:40:55;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:43:26;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:45:53;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:48:18;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:50:44;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:53:10;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:55:36;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T17:58:02;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T18:00:29;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T18:02:54;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T18:05:20;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T18:07:46;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-02-28T18:10:18;3.70;99.90