sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2023-07-16T00:00:54;20.13;72.62
68439;SHT31;55421;51.600;5.718;2023-07-16T00:03:40;20.07;72.69
68439;SHT31;55421;51.600;5.718;2023-07-16T00:06:07;19.99;72.80
68439;SHT31;55421;51.600;5.718;2023-07-16T00:08:34;19.91;72.71
68439;SHT31;55421;51.600;5.718;2023-07-16T00:11:00;19.83;72.81
68439;SHT31;55421;51.600;5.718;2023-07-16T00:13:29;19.75;72.65
68439;SHT31;55421;51.600;5.718;2023-07-16T00:15:55;19.68;72.62
68439;SHT31;55421;51.600;5.718;2023-07-16T00:18:22;19.63;72.56
68439;SHT31;55421;51.600;5.718;2023-07-16T00:20:48;19.58;72.62
68439;SHT31;55421;51.600;5.718;2023-07-16T00:23:15;19.56;72.92
68439;SHT31;55421;51.600;5.718;2023-07-16T00:25:41;19.52;73.03
68439;SHT31;55421;51.600;5.718;2023-07-16T00:28:08;19.47;73.10
68439;SHT31;55421;51.600;5.718;2023-07-16T00:30:34;19.40;73.19
68439;SHT31;55421;51.600;5.718;2023-07-16T00:33:01;19.35;73.35
68439;SHT31;55421;51.600;5.718;2023-07-16T00:35:27;19.30;73.41
68439;SHT31;55421;51.600;5.718;2023-07-16T00:37:54;19.29;73.66
68439;SHT31;55421;51.600;5.718;2023-07-16T00:40:20;19.28;73.71
68439;SHT31;55421;51.600;5.718;2023-07-16T00:42:46;19.26;73.89
68439;SHT31;55421;51.600;5.718;2023-07-16T00:45:13;19.24;74.14
68439;SHT31;55421;51.600;5.718;2023-07-16T00:47:41;19.23;74.41
68439;SHT31;55421;51.600;5.718;2023-07-16T00:50:10;19.22;74.66
68439;SHT31;55421;51.600;5.718;2023-07-16T00:52:38;19.23;74.86
68439;SHT31;55421;51.600;5.718;2023-07-16T00:55:06;19.22;75.02
68439;SHT31;55421;51.600;5.718;2023-07-16T00:57:33;19.22;75.18
68439;SHT31;55421;51.600;5.718;2023-07-16T01:00:00;19.20;75.30
68439;SHT31;55421;51.600;5.718;2023-07-16T01:02:27;19.19;75.49
68439;SHT31;55421;51.600;5.718;2023-07-16T01:04:53;19.19;75.71
68439;SHT31;55421;51.600;5.718;2023-07-16T01:07:20;19.20;75.97
68439;SHT31;55421;51.600;5.718;2023-07-16T01:09:51;19.23;76.00
68439;SHT31;55421;51.600;5.718;2023-07-16T01:12:21;19.26;76.14
68439;SHT31;55421;51.600;5.718;2023-07-16T01:14:49;19.30;76.20
68439;SHT31;55421;51.600;5.718;2023-07-16T01:17:18;19.32;76.24
68439;SHT31;55421;51.600;5.718;2023-07-16T01:19:45;19.30;76.29
68439;SHT31;55421;51.600;5.718;2023-07-16T01:22:18;19.31;76.40
68439;SHT31;55421;51.600;5.718;2023-07-16T01:25:36;19.32;76.44
68439;SHT31;55421;51.600;5.718;2023-07-16T01:28:34;19.34;76.43
68439;SHT31;55421;51.600;5.718;2023-07-16T01:31:24;19.35;76.49
68439;SHT31;55421;51.600;5.718;2023-07-16T01:33:51;19.35;76.48
68439;SHT31;55421;51.600;5.718;2023-07-16T01:36:18;19.35;76.47
68439;SHT31;55421;51.600;5.718;2023-07-16T01:38:46;19.36;76.52
68439;SHT31;55421;51.600;5.718;2023-07-16T01:41:12;19.36;76.54
68439;SHT31;55421;51.600;5.718;2023-07-16T01:43:39;19.34;76.48
68439;SHT31;55421;51.600;5.718;2023-07-16T01:46:05;19.29;76.38
68439;SHT31;55421;51.600;5.718;2023-07-16T01:48:33;19.27;76.40
68439;SHT31;55421;51.600;5.718;2023-07-16T01:51:02;19.27;76.38
68439;SHT31;55421;51.600;5.718;2023-07-16T01:53:30;19.23;76.41
68439;SHT31;55421;51.600;5.718;2023-07-16T01:56:00;19.22;76.60
68439;SHT31;55421;51.600;5.718;2023-07-16T01:58:28;19.23;76.70
68439;SHT31;55421;51.600;5.718;2023-07-16T02:00:54;19.27;76.70
68439;SHT31;55421;51.600;5.718;2023-07-16T02:03:21;19.26;76.61
68439;SHT31;55421;51.600;5.718;2023-07-16T02:05:48;19.23;76.57
68439;SHT31;55421;51.600;5.718;2023-07-16T02:08:14;19.22;76.60
68439;SHT31;55421;51.600;5.718;2023-07-16T02:10:44;19.20;76.56
68439;SHT31;55421;51.600;5.718;2023-07-16T02:13:12;19.12;76.56
68439;SHT31;55421;51.600;5.718;2023-07-16T02:15:39;19.06;76.77
68439;SHT31;55421;51.600;5.718;2023-07-16T02:18:05;18.98;76.82
68439;SHT31;55421;51.600;5.718;2023-07-16T02:20:32;18.91;76.98
68439;SHT31;55421;51.600;5.718;2023-07-16T02:22:59;18.86;77.12
68439;SHT31;55421;51.600;5.718;2023-07-16T02:25:25;18.83;77.21
68439;SHT31;55421;51.600;5.718;2023-07-16T02:27:52;18.86;77.33
68439;SHT31;55421;51.600;5.718;2023-07-16T02:30:18;18.87;77.31
68439;SHT31;55421;51.600;5.718;2023-07-16T02:32:45;18.83;77.28
68439;SHT31;55421;51.600;5.718;2023-07-16T02:35:13;18.80;77.39
68439;SHT31;55421;51.600;5.718;2023-07-16T02:37:40;18.77;77.49
68439;SHT31;55421;51.600;5.718;2023-07-16T02:40:06;18.74;77.49
68439;SHT31;55421;51.600;5.718;2023-07-16T02:42:34;18.70;77.60
68439;SHT31;55421;51.600;5.718;2023-07-16T02:45:00;18.70;77.62
68439;SHT31;55421;51.600;5.718;2023-07-16T02:47:26;18.65;77.63
68439;SHT31;55421;51.600;5.718;2023-07-16T02:49:53;18.59;77.79
68439;SHT31;55421;51.600;5.718;2023-07-16T02:52:19;18.53;77.83
68439;SHT31;55421;51.600;5.718;2023-07-16T02:54:46;18.49;77.96
68439;SHT31;55421;51.600;5.718;2023-07-16T02:57:12;18.45;78.09
68439;SHT31;55421;51.600;5.718;2023-07-16T02:59:39;18.43;78.11
68439;SHT31;55421;51.600;5.718;2023-07-16T03:02:05;18.41;78.12
68439;SHT31;55421;51.600;5.718;2023-07-16T03:04:32;18.37;78.12
68439;SHT31;55421;51.600;5.718;2023-07-16T03:06:58;18.34;78.27
68439;SHT31;55421;51.600;5.718;2023-07-16T03:09:25;18.30;78.32
68439;SHT31;55421;51.600;5.718;2023-07-16T03:11:51;18.25;78.34
68439;SHT31;55421;51.600;5.718;2023-07-16T03:14:17;18.21;78.50
68439;SHT31;55421;51.600;5.718;2023-07-16T03:16:44;18.21;78.40
68439;SHT31;55421;51.600;5.718;2023-07-16T03:19:11;18.19;78.25
68439;SHT31;55421;51.600;5.718;2023-07-16T03:21:37;18.18;78.28
68439;SHT31;55421;51.600;5.718;2023-07-16T03:24:04;18.17;78.14
68439;SHT31;55421;51.600;5.718;2023-07-16T03:26:30;18.16;78.17
68439;SHT31;55421;51.600;5.718;2023-07-16T03:28:57;18.12;78.08
68439;SHT31;55421;51.600;5.718;2023-07-16T03:31:23;18.06;78.07
68439;SHT31;55421;51.600;5.718;2023-07-16T03:33:50;18.04;77.90
68439;SHT31;55421;51.600;5.718;2023-07-16T03:36:17;18.00;77.66
68439;SHT31;55421;51.600;5.718;2023-07-16T03:38:44;17.96;77.39
68439;SHT31;55421;51.600;5.718;2023-07-16T03:41:11;17.90;77.05
68439;SHT31;55421;51.600;5.718;2023-07-16T03:43:38;17.85;76.78
68439;SHT31;55421;51.600;5.718;2023-07-16T03:46:04;17.79;76.70
68439;SHT31;55421;51.600;5.718;2023-07-16T03:48:34;17.76;76.59
68439;SHT31;55421;51.600;5.718;2023-07-16T03:51:01;17.73;76.49
68439;SHT31;55421;51.600;5.718;2023-07-16T03:53:28;17.69;76.21
68439;SHT31;55421;51.600;5.718;2023-07-16T03:55:55;17.68;76.24
68439;SHT31;55421;51.600;5.718;2023-07-16T03:58:21;17.70;76.24
68439;SHT31;55421;51.600;5.718;2023-07-16T04:00:49;17.71;76.00
68439;SHT31;55421;51.600;5.718;2023-07-16T04:03:15;17.69;75.91
68439;SHT31;55421;51.600;5.718;2023-07-16T04:05:42;17.68;75.81
68439;SHT31;55421;51.600;5.718;2023-07-16T04:08:08;17.67;75.70
68439;SHT31;55421;51.600;5.718;2023-07-16T04:10:34;17.66;75.50
68439;SHT31;55421;51.600;5.718;2023-07-16T04:13:01;17.67;75.15
68439;SHT31;55421;51.600;5.718;2023-07-16T04:15:27;17.69;74.73
68439;SHT31;55421;51.600;5.718;2023-07-16T04:17:54;17.76;74.71
68439;SHT31;55421;51.600;5.718;2023-07-16T04:20:21;18.03;74.36
68439;SHT31;55421;51.600;5.718;2023-07-16T04:22:47;18.33;73.88
68439;SHT31;55421;51.600;5.718;2023-07-16T04:25:14;18.50;72.95
68439;SHT31;55421;51.600;5.718;2023-07-16T04:27:40;18.67;72.50
68439;SHT31;55421;51.600;5.718;2023-07-16T04:30:09;18.83;71.65
68439;SHT31;55421;51.600;5.718;2023-07-16T04:32:36;18.95;71.09
68439;SHT31;55421;51.600;5.718;2023-07-16T04:35:02;19.10;70.73
68439;SHT31;55421;51.600;5.718;2023-07-16T04:37:29;19.26;70.46
68439;SHT31;55421;51.600;5.718;2023-07-16T04:39:55;19.36;69.96
68439;SHT31;55421;51.600;5.718;2023-07-16T04:42:22;19.47;69.68
68439;SHT31;55421;51.600;5.718;2023-07-16T04:44:48;19.58;69.26
68439;SHT31;55421;51.600;5.718;2023-07-16T04:47:15;19.67;68.82
68439;SHT31;55421;51.600;5.718;2023-07-16T04:49:41;19.72;68.54
68439;SHT31;55421;51.600;5.718;2023-07-16T04:52:08;19.76;68.00
68439;SHT31;55421;51.600;5.718;2023-07-16T04:54:37;19.69;67.77
68439;SHT31;55421;51.600;5.718;2023-07-16T04:57:07;19.53;67.94
68439;SHT31;55421;51.600;5.718;2023-07-16T04:59:34;19.31;68.27
68439;SHT31;55421;51.600;5.718;2023-07-16T05:02:02;19.09;68.27
68439;SHT31;55421;51.600;5.718;2023-07-16T05:04:31;18.93;68.58
68439;SHT31;55421;51.600;5.718;2023-07-16T05:07:02;18.84;68.95
68439;SHT31;55421;51.600;5.718;2023-07-16T05:09:29;18.78;68.90
68439;SHT31;55421;51.600;5.718;2023-07-16T05:11:56;18.72;68.98
68439;SHT31;55421;51.600;5.718;2023-07-16T05:14:25;18.67;68.80
68439;SHT31;55421;51.600;5.718;2023-07-16T05:16:54;18.63;68.94
68439;SHT31;55421;51.600;5.718;2023-07-16T05:19:22;18.60;68.66
68439;SHT31;55421;51.600;5.718;2023-07-16T05:21:49;18.56;68.61
68439;SHT31;55421;51.600;5.718;2023-07-16T05:24:15;18.58;68.61
68439;SHT31;55421;51.600;5.718;2023-07-16T05:26:42;18.60;68.23
68439;SHT31;55421;51.600;5.718;2023-07-16T05:29:08;18.62;67.98
68439;SHT31;55421;51.600;5.718;2023-07-16T05:31:35;18.61;67.85
68439;SHT31;55421;51.600;5.718;2023-07-16T05:34:01;18.64;67.77
68439;SHT31;55421;51.600;5.718;2023-07-16T05:36:28;18.67;67.72
68439;SHT31;55421;51.600;5.718;2023-07-16T05:38:54;18.67;67.51
68439;SHT31;55421;51.600;5.718;2023-07-16T05:41:21;18.65;67.31
68439;SHT31;55421;51.600;5.718;2023-07-16T05:43:47;18.65;67.60
68439;SHT31;55421;51.600;5.718;2023-07-16T05:46:14;18.68;67.06
68439;SHT31;55421;51.600;5.718;2023-07-16T05:48:40;18.69;66.95
68439;SHT31;55421;51.600;5.718;2023-07-16T05:51:07;18.74;67.08
68439;SHT31;55421;51.600;5.718;2023-07-16T05:53:33;18.78;66.56
68439;SHT31;55421;51.600;5.718;2023-07-16T05:56:00;18.80;66.25
68439;SHT31;55421;51.600;5.718;2023-07-16T05:58:26;18.83;65.98
68439;SHT31;55421;51.600;5.718;2023-07-16T06:00:53;18.86;66.00
68439;SHT31;55421;51.600;5.718;2023-07-16T06:03:20;18.91;66.03
68439;SHT31;55421;51.600;5.718;2023-07-16T06:05:46;18.99;66.14
68439;SHT31;55421;51.600;5.718;2023-07-16T06:08:13;19.05;65.75
68439;SHT31;55421;51.600;5.718;2023-07-16T06:10:39;19.12;65.86
68439;SHT31;55421;51.600;5.718;2023-07-16T06:13:06;19.20;65.77
68439;SHT31;55421;51.600;5.718;2023-07-16T06:15:33;19.25;65.49
68439;SHT31;55421;51.600;5.718;2023-07-16T06:17:59;19.28;65.11
68439;SHT31;55421;51.600;5.718;2023-07-16T06:20:26;19.29;64.79
68439;SHT31;55421;51.600;5.718;2023-07-16T06:22:52;19.34;64.63
68439;SHT31;55421;51.600;5.718;2023-07-16T06:25:19;19.40;64.54
68439;SHT31;55421;51.600;5.718;2023-07-16T06:27:45;19.46;64.65
68439;SHT31;55421;51.600;5.718;2023-07-16T06:30:12;19.51;64.05
68439;SHT31;55421;51.600;5.718;2023-07-16T06:32:38;19.52;64.21
68439;SHT31;55421;51.600;5.718;2023-07-16T06:35:05;19.58;64.21
68439;SHT31;55421;51.600;5.718;2023-07-16T06:37:31;19.65;63.92
68439;SHT31;55421;51.600;5.718;2023-07-16T06:39:58;19.70;63.67
68439;SHT31;55421;51.600;5.718;2023-07-16T06:42:24;19.76;63.77
68439;SHT31;55421;51.600;5.718;2023-07-16T06:44:51;19.81;63.73
68439;SHT31;55421;51.600;5.718;2023-07-16T06:47:18;19.85;63.25
68439;SHT31;55421;51.600;5.718;2023-07-16T06:49:44;19.90;63.10
68439;SHT31;55421;51.600;5.718;2023-07-16T06:52:20;19.93;63.00
68439;SHT31;55421;51.600;5.718;2023-07-16T06:54:48;19.95;62.84
68439;SHT31;55421;51.600;5.718;2023-07-16T06:57:15;19.98;62.73
68439;SHT31;55421;51.600;5.718;2023-07-16T06:59:42;20.01;62.60
68439;SHT31;55421;51.600;5.718;2023-07-16T07:02:08;20.06;62.43
68439;SHT31;55421;51.600;5.718;2023-07-16T07:04:35;20.14;62.47
68439;SHT31;55421;51.600;5.718;2023-07-16T07:07:01;20.17;61.93
68439;SHT31;55421;51.600;5.718;2023-07-16T07:09:28;20.16;61.80
68439;SHT31;55421;51.600;5.718;2023-07-16T07:11:54;20.23;62.37
68439;SHT31;55421;51.600;5.718;2023-07-16T07:14:21;20.29;62.00
68439;SHT31;55421;51.600;5.718;2023-07-16T07:16:47;20.33;61.87
68439;SHT31;55421;51.600;5.718;2023-07-16T07:19:14;20.42;61.91
68439;SHT31;55421;51.600;5.718;2023-07-16T07:21:40;20.52;61.76
68439;SHT31;55421;51.600;5.718;2023-07-16T07:24:06;20.61;61.21
68439;SHT31;55421;51.600;5.718;2023-07-16T07:26:33;20.62;60.83
68439;SHT31;55421;51.600;5.718;2023-07-16T07:29:00;20.65;60.91
68439;SHT31;55421;51.600;5.718;2023-07-16T07:31:26;20.71;60.98
68439;SHT31;55421;51.600;5.718;2023-07-16T07:33:52;20.75;60.45
68439;SHT31;55421;51.600;5.718;2023-07-16T07:36:19;20.77;60.71
68439;SHT31;55421;51.600;5.718;2023-07-16T07:38:46;20.80;60.22
68439;SHT31;55421;51.600;5.718;2023-07-16T07:41:12;20.80;60.07
68439;SHT31;55421;51.600;5.718;2023-07-16T07:43:39;20.87;60.23
68439;SHT31;55421;51.600;5.718;2023-07-16T07:46:05;20.97;60.18
68439;SHT31;55421;51.600;5.718;2023-07-16T07:48:32;21.10;60.21
68439;SHT31;55421;51.600;5.718;2023-07-16T07:50:58;21.20;59.60
68439;SHT31;55421;51.600;5.718;2023-07-16T07:53:25;21.27;59.39
68439;SHT31;55421;51.600;5.718;2023-07-16T07:55:51;21.36;59.25
68439;SHT31;55421;51.600;5.718;2023-07-16T07:58:18;21.53;59.83
68439;SHT31;55421;51.600;5.718;2023-07-16T08:00:44;21.71;59.47
68439;SHT31;55421;51.600;5.718;2023-07-16T08:03:11;21.83;59.53
68439;SHT31;55421;51.600;5.718;2023-07-16T08:05:37;21.88;58.94
68439;SHT31;55421;51.600;5.718;2023-07-16T08:08:04;21.80;58.17
68439;SHT31;55421;51.600;5.718;2023-07-16T08:10:30;21.63;58.58
68439;SHT31;55421;51.600;5.718;2023-07-16T08:12:57;21.44;58.70
68439;SHT31;55421;51.600;5.718;2023-07-16T08:15:23;21.42;58.88
68439;SHT31;55421;51.600;5.718;2023-07-16T08:17:50;21.56;58.98
68439;SHT31;55421;51.600;5.718;2023-07-16T08:20:16;21.62;58.49
68439;SHT31;55421;51.600;5.718;2023-07-16T08:22:43;21.58;58.37
68439;SHT31;55421;51.600;5.718;2023-07-16T08:25:09;21.58;58.10
68439;SHT31;55421;51.600;5.718;2023-07-16T08:27:36;21.62;57.94
68439;SHT31;55421;51.600;5.718;2023-07-16T08:30:03;21.70;58.51
68439;SHT31;55421;51.600;5.718;2023-07-16T08:32:30;21.89;58.73
68439;SHT31;55421;51.600;5.718;2023-07-16T08:34:57;22.05;57.69
68439;SHT31;55421;51.600;5.718;2023-07-16T08:37:23;22.11;57.46
68439;SHT31;55421;51.600;5.718;2023-07-16T08:39:51;22.21;57.11
68439;SHT31;55421;51.600;5.718;2023-07-16T08:42:19;22.31;56.87
68439;SHT31;55421;51.600;5.718;2023-07-16T08:44:50;22.43;57.04
68439;SHT31;55421;51.600;5.718;2023-07-16T08:47:17;22.57;56.61
68439;SHT31;55421;51.600;5.718;2023-07-16T08:49:48;22.71;56.64
68439;SHT31;55421;51.600;5.718;2023-07-16T08:52:22;22.85;55.90
68439;SHT31;55421;51.600;5.718;2023-07-16T08:54:49;22.94;55.57
68439;SHT31;55421;51.600;5.718;2023-07-16T08:57:15;23.03;55.66
68439;SHT31;55421;51.600;5.718;2023-07-16T08:59:42;23.14;55.76
68439;SHT31;55421;51.600;5.718;2023-07-16T09:02:12;23.17;55.73
68439;SHT31;55421;51.600;5.718;2023-07-16T09:04:39;23.28;55.29
68439;SHT31;55421;51.600;5.718;2023-07-16T09:07:05;23.14;54.74
68439;SHT31;55421;51.600;5.718;2023-07-16T09:09:32;23.06;54.61
68439;SHT31;55421;51.600;5.718;2023-07-16T09:11:58;22.95;54.52
68439;SHT31;55421;51.600;5.718;2023-07-16T09:14:25;22.90;54.72
68439;SHT31;55421;51.600;5.718;2023-07-16T09:16:52;22.81;54.41
68439;SHT31;55421;51.600;5.718;2023-07-16T09:19:19;22.73;54.56
68439;SHT31;55421;51.600;5.718;2023-07-16T09:21:47;22.85;54.81
68439;SHT31;55421;51.600;5.718;2023-07-16T09:24:18;23.08;54.77
68439;SHT31;55421;51.600;5.718;2023-07-16T09:26:49;23.26;54.08
68439;SHT31;55421;51.600;5.718;2023-07-16T09:29:20;23.31;53.91
68439;SHT31;55421;51.600;5.718;2023-07-16T09:31:59;23.39;53.81
68439;SHT31;55421;51.600;5.718;2023-07-16T09:34:29;23.51;53.50
68439;SHT31;55421;51.600;5.718;2023-07-16T09:36:57;23.53;53.70
68439;SHT31;55421;51.600;5.718;2023-07-16T09:39:25;23.54;53.62
68439;SHT31;55421;51.600;5.718;2023-07-16T09:41:53;23.49;54.12
68439;SHT31;55421;51.600;5.718;2023-07-16T09:44:22;23.50;54.17
68439;SHT31;55421;51.600;5.718;2023-07-16T09:46:49;23.55;54.08
68439;SHT31;55421;51.600;5.718;2023-07-16T09:49:15;23.54;53.77
68439;SHT31;55421;51.600;5.718;2023-07-16T09:51:42;23.45;53.48
68439;SHT31;55421;51.600;5.718;2023-07-16T09:54:14;23.27;52.80
68439;SHT31;55421;51.600;5.718;2023-07-16T09:56:44;23.04;52.95
68439;SHT31;55421;51.600;5.718;2023-07-16T09:59:13;23.00;53.36
68439;SHT31;55421;51.600;5.718;2023-07-16T10:01:44;23.12;53.51
68439;SHT31;55421;51.600;5.718;2023-07-16T10:04:17;23.17;53.31
68439;SHT31;55421;51.600;5.718;2023-07-16T10:06:48;23.14;53.41
68439;SHT31;55421;51.600;5.718;2023-07-16T10:14:43;22.97;53.72
68439;SHT31;55421;51.600;5.718;2023-07-16T10:17:16;22.93;53.48
68439;SHT31;55421;51.600;5.718;2023-07-16T10:22:37;22.77;53.26
68439;SHT31;55421;51.600;5.718;2023-07-16T10:25:08;22.79;53.80
68439;SHT31;55421;51.600;5.718;2023-07-16T10:27:36;22.83;53.76
68439;SHT31;55421;51.600;5.718;2023-07-16T10:30:04;22.86;53.69
68439;SHT31;55421;51.600;5.718;2023-07-16T10:32:32;22.81;53.20
68439;SHT31;55421;51.600;5.718;2023-07-16T10:35:00;22.79;53.75
68439;SHT31;55421;51.600;5.718;2023-07-16T10:37:27;22.82;53.90
68439;SHT31;55421;51.600;5.718;2023-07-16T10:39:55;22.84;53.78
68439;SHT31;55421;51.600;5.718;2023-07-16T10:42:24;22.90;53.70
68439;SHT31;55421;51.600;5.718;2023-07-16T10:44:54;22.93;53.23
68439;SHT31;55421;51.600;5.718;2023-07-16T10:47:29;22.98;53.19
68439;SHT31;55421;51.600;5.718;2023-07-16T10:49:59;23.01;53.57
68439;SHT31;55421;51.600;5.718;2023-07-16T10:52:26;23.08;53.64
68439;SHT31;55421;51.600;5.718;2023-07-16T10:54:53;23.17;53.47
68439;SHT31;55421;51.600;5.718;2023-07-16T10:57:24;23.24;52.98
68439;SHT31;55421;51.600;5.718;2023-07-16T10:59:51;23.32;52.79
68439;SHT31;55421;51.600;5.718;2023-07-16T11:02:20;23.46;53.17
68439;SHT31;55421;51.600;5.718;2023-07-16T11:04:49;23.65;52.51
68439;SHT31;55421;51.600;5.718;2023-07-16T11:07:20;23.96;52.52
68439;SHT31;55421;51.600;5.718;2023-07-16T11:09:48;24.31;52.02
68439;SHT31;55421;51.600;5.718;2023-07-16T11:12:23;24.42;51.17
68439;SHT31;55421;51.600;5.718;2023-07-16T11:14:52;24.45;51.20
68439;SHT31;55421;51.600;5.718;2023-07-16T11:17:21;24.43;50.56
68439;SHT31;55421;51.600;5.718;2023-07-16T11:19:51;24.36;51.06
68439;SHT31;55421;51.600;5.718;2023-07-16T11:22:19;24.28;50.73
68439;SHT31;55421;51.600;5.718;2023-07-16T11:24:46;24.15;51.22
68439;SHT31;55421;51.600;5.718;2023-07-16T11:27:17;24.06;51.35
68439;SHT31;55421;51.600;5.718;2023-07-16T11:32:31;23.80;51.04
68439;SHT31;55421;51.600;5.718;2023-07-16T11:35:01;23.59;50.71
68439;SHT31;55421;51.600;5.718;2023-07-16T11:37:30;23.47;51.00
68439;SHT31;55421;51.600;5.718;2023-07-16T11:40:04;23.43;51.35
68439;SHT31;55421;51.600;5.718;2023-07-16T11:42:36;23.44;51.66
68439;SHT31;55421;51.600;5.718;2023-07-16T11:45:14;23.47;51.76
68439;SHT31;55421;51.600;5.718;2023-07-16T11:47:45;23.50;51.80
68439;SHT31;55421;51.600;5.718;2023-07-16T11:50:12;23.57;51.97
68439;SHT31;55421;51.600;5.718;2023-07-16T11:52:39;23.66;52.08
68439;SHT31;55421;51.600;5.718;2023-07-16T11:55:07;23.73;52.07
68439;SHT31;55421;51.600;5.718;2023-07-16T11:57:34;23.77;51.93
68439;SHT31;55421;51.600;5.718;2023-07-16T12:00:02;23.77;51.77
68439;SHT31;55421;51.600;5.718;2023-07-16T12:02:30;23.74;51.96
68439;SHT31;55421;51.600;5.718;2023-07-16T12:04:56;23.76;52.21
68439;SHT31;55421;51.600;5.718;2023-07-16T12:07:33;23.80;52.18
68439;SHT31;55421;51.600;5.718;2023-07-16T12:10:06;23.83;52.26
68439;SHT31;55421;51.600;5.718;2023-07-16T12:12:33;23.87;52.47
68439;SHT31;55421;51.600;5.718;2023-07-16T12:15:04;23.99;52.77
68439;SHT31;55421;51.600;5.718;2023-07-16T12:17:35;24.14;51.74
68439;SHT31;55421;51.600;5.718;2023-07-16T12:20:02;24.05;51.15
68439;SHT31;55421;51.600;5.718;2023-07-16T12:22:30;23.93;51.25
68439;SHT31;55421;51.600;5.718;2023-07-16T12:24:56;23.86;51.36
68439;SHT31;55421;51.600;5.718;2023-07-16T12:27:23;23.81;51.47
68439;SHT31;55421;51.600;5.718;2023-07-16T12:29:50;23.69;51.44
68439;SHT31;55421;51.600;5.718;2023-07-16T12:32:18;23.56;51.79
68439;SHT31;55421;51.600;5.718;2023-07-16T12:34:46;23.43;52.93
68439;SHT31;55421;51.600;5.718;2023-07-16T12:37:12;23.27;53.65
68439;SHT31;55421;51.600;5.718;2023-07-16T12:39:39;23.27;54.07
68439;SHT31;55421;51.600;5.718;2023-07-16T12:42:05;23.43;54.28
68439;SHT31;55421;51.600;5.718;2023-07-16T12:44:32;23.64;54.15
68439;SHT31;55421;51.600;5.718;2023-07-16T12:46:59;23.81;54.31
68439;SHT31;55421;51.600;5.718;2023-07-16T12:49:25;23.94;53.90
68439;SHT31;55421;51.600;5.718;2023-07-16T12:51:52;24.02;53.98
68439;SHT31;55421;51.600;5.718;2023-07-16T12:54:18;23.97;53.66
68439;SHT31;55421;51.600;5.718;2023-07-16T12:56:45;23.88;53.36
68439;SHT31;55421;51.600;5.718;2023-07-16T12:59:11;23.75;53.41
68439;SHT31;55421;51.600;5.718;2023-07-16T13:01:38;23.61;54.16
68439;SHT31;55421;51.600;5.718;2023-07-16T13:04:04;23.45;55.86
68439;SHT31;55421;51.600;5.718;2023-07-16T13:06:31;23.42;57.87
68439;SHT31;55421;51.600;5.718;2023-07-16T13:08:57;23.45;58.20
68439;SHT31;55421;51.600;5.718;2023-07-16T13:11:24;23.46;58.89
68439;SHT31;55421;51.600;5.718;2023-07-16T13:13:51;23.46;58.41
68439;SHT31;55421;51.600;5.718;2023-07-16T13:16:18;23.51;58.37
68439;SHT31;55421;51.600;5.718;2023-07-16T13:18:45;23.57;58.15
68439;SHT31;55421;51.600;5.718;2023-07-16T13:21:11;23.67;58.32
68439;SHT31;55421;51.600;5.718;2023-07-16T13:23:37;23.73;56.90
68439;SHT31;55421;51.600;5.718;2023-07-16T13:26:04;23.76;56.93
68439;SHT31;55421;51.600;5.718;2023-07-16T13:28:30;23.81;56.87
68439;SHT31;55421;51.600;5.718;2023-07-16T13:30:57;23.80;55.78
68439;SHT31;55421;51.600;5.718;2023-07-16T13:33:24;23.80;55.14
68439;SHT31;55421;51.600;5.718;2023-07-16T13:35:51;23.80;54.69
68439;SHT31;55421;51.600;5.718;2023-07-16T13:38:17;23.82;54.86
68439;SHT31;55421;51.600;5.718;2023-07-16T13:40:44;23.84;55.09
68439;SHT31;55421;51.600;5.718;2023-07-16T13:43:10;23.88;54.73
68439;SHT31;55421;51.600;5.718;2023-07-16T13:45:38;23.96;54.52
68439;SHT31;55421;51.600;5.718;2023-07-16T13:48:05;24.06;54.50
68439;SHT31;55421;51.600;5.718;2023-07-16T13:50:32;24.12;54.40
68439;SHT31;55421;51.600;5.718;2023-07-16T13:52:58;24.20;54.10
68439;SHT31;55421;51.600;5.718;2023-07-16T13:55:27;24.20;53.81
68439;SHT31;55421;51.600;5.718;2023-07-16T13:57:54;24.16;53.65
68439;SHT31;55421;51.600;5.718;2023-07-16T14:00:22;24.11;53.23
68439;SHT31;55421;51.600;5.718;2023-07-16T14:02:49;24.14;53.04
68439;SHT31;55421;51.600;5.718;2023-07-16T14:05:15;24.16;52.48
68439;SHT31;55421;51.600;5.718;2023-07-16T14:07:42;24.17;52.62
68439;SHT31;55421;51.600;5.718;2023-07-16T14:10:08;24.17;52.20
68439;SHT31;55421;51.600;5.718;2023-07-16T14:12:35;24.15;51.78
68439;SHT31;55421;51.600;5.718;2023-07-16T14:15:02;24.10;51.97
68439;SHT31;55421;51.600;5.718;2023-07-16T14:17:29;24.08;51.88
68439;SHT31;55421;51.600;5.718;2023-07-16T14:19:56;24.07;51.81
68439;SHT31;55421;51.600;5.718;2023-07-16T14:22:22;24.16;52.10
68439;SHT31;55421;51.600;5.718;2023-07-16T14:24:53;24.25;52.43
68439;SHT31;55421;51.600;5.718;2023-07-16T14:27:20;24.26;52.06
68439;SHT31;55421;51.600;5.718;2023-07-16T14:29:46;24.22;51.44
68439;SHT31;55421;51.600;5.718;2023-07-16T14:32:13;24.24;51.75
68439;SHT31;55421;51.600;5.718;2023-07-16T14:34:40;24.27;51.75
68439;SHT31;55421;51.600;5.718;2023-07-16T14:37:06;24.26;51.92
68439;SHT31;55421;51.600;5.718;2023-07-16T14:39:33;24.28;52.37
68439;SHT31;55421;51.600;5.718;2023-07-16T14:41:59;24.29;52.00
68439;SHT31;55421;51.600;5.718;2023-07-16T14:44:29;24.30;51.91
68439;SHT31;55421;51.600;5.718;2023-07-16T14:46:56;24.30;51.75
68439;SHT31;55421;51.600;5.718;2023-07-16T14:49:23;24.31;51.89
68439;SHT31;55421;51.600;5.718;2023-07-16T14:51:49;24.28;51.79
68439;SHT31;55421;51.600;5.718;2023-07-16T14:54:16;24.22;51.64
68439;SHT31;55421;51.600;5.718;2023-07-16T14:56:42;24.10;51.58
68439;SHT31;55421;51.600;5.718;2023-07-16T14:59:09;23.97;51.85
68439;SHT31;55421;51.600;5.718;2023-07-16T15:01:35;23.83;53.26
68439;SHT31;55421;51.600;5.718;2023-07-16T15:04:02;23.62;54.51
68439;SHT31;55421;51.600;5.718;2023-07-16T15:06:30;23.50;55.08
68439;SHT31;55421;51.600;5.718;2023-07-16T15:08:56;23.41;55.21
68439;SHT31;55421;51.600;5.718;2023-07-16T15:11:23;23.40;55.13
68439;SHT31;55421;51.600;5.718;2023-07-16T15:13:50;23.47;54.86
68439;SHT31;55421;51.600;5.718;2023-07-16T15:16:16;23.60;54.49
68439;SHT31;55421;51.600;5.718;2023-07-16T15:18:43;23.67;53.94
68439;SHT31;55421;51.600;5.718;2023-07-16T15:21:11;23.70;53.22
68439;SHT31;55421;51.600;5.718;2023-07-16T15:23:37;23.68;52.17
68439;SHT31;55421;51.600;5.718;2023-07-16T15:26:04;23.65;52.28
68439;SHT31;55421;51.600;5.718;2023-07-16T15:28:33;23.66;52.53
68439;SHT31;55421;51.600;5.718;2023-07-16T15:31:02;23.66;52.81
68439;SHT31;55421;51.600;5.718;2023-07-16T15:33:29;23.69;52.70
68439;SHT31;55421;51.600;5.718;2023-07-16T15:35:56;23.70;52.59
68439;SHT31;55421;51.600;5.718;2023-07-16T15:38:23;23.69;52.33
68439;SHT31;55421;51.600;5.718;2023-07-16T15:40:50;23.69;52.13
68439;SHT31;55421;51.600;5.718;2023-07-16T15:43:18;23.67;51.98