sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6282;SDS011;3174;53.486;9.568;2023-09-30T00:01:49;10.83;;;3.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:04:20;10.73;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:06:48;10.20;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:09:16;6.33;;;2.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:11:44;5.57;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:14:12;8.40;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:16:40;5.50;;;1.83;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:19:08;7.17;;;1.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:21:37;9.40;;;2.43;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:24:05;6.43;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:26:34;7.43;;;2.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:29:02;10.23;;;2.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:31:31;6.67;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:33:59;4.77;;;1.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:36:27;10.30;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:38:57;8.23;;;2.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:41:25;7.63;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:43:53;7.80;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:46:23;11.57;;;2.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:48:55;5.83;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:51:24;8.37;;;2.03;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:53:53;6.23;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:56:27;6.87;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T00:58:55;7.37;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:01:23;6.27;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:03:51;8.93;;;2.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:06:20;5.43;;;2.03;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:08:48;5.33;;;1.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:11:16;6.03;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:13:46;6.07;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:16:15;9.93;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:18:43;4.33;;;1.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:21:11;9.67;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:23:41;6.60;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:26:10;11.27;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:28:39;7.40;;;2.43;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:31:08;5.40;;;1.77;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:33:36;13.63;;;2.53;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:36:05;6.77;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:38:33;7.87;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:41:04;9.60;;;4.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:43:32;5.47;;;2.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:46:02;6.37;;;1.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:48:31;6.57;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:50:59;4.80;;;1.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:53:27;6.63;;;1.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:55:56;6.77;;;2.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T01:58:25;11.60;;;2.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:00:53;6.90;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:03:21;8.77;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:05:50;5.20;;;1.77;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:08:18;4.47;;;1.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:10:46;3.57;;;1.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:13:14;8.23;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:15:47;6.30;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:18:15;4.80;;;2.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:20:44;8.00;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:23:12;5.57;;;1.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:25:42;8.47;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:28:10;7.50;;;2.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:30:39;10.73;;;2.53;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:33:08;5.50;;;1.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:35:37;8.97;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:38:06;6.90;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:40:35;7.97;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:43:03;9.17;;;2.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:45:31;7.63;;;2.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:47:59;4.97;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:50:28;9.77;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:52:56;6.57;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:55:24;11.87;;;3.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T02:57:52;4.47;;;1.83;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:00:21;9.10;;;2.53;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:02:51;9.63;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:05:20;6.87;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:07:51;7.27;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:10:19;9.27;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:12:50;8.07;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:15:18;7.10;;;2.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:17:46;5.80;;;1.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:20:19;8.63;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:22:48;5.97;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:25:17;9.53;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:27:47;8.87;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:30:15;9.40;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:32:44;5.80;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:35:12;6.23;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:37:44;9.37;;;2.43;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:40:13;11.63;;;3.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:42:48;6.63;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:45:17;5.17;;;1.73;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:47:46;10.73;;;2.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:50:15;10.70;;;2.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:52:43;8.30;;;2.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:55:14;7.67;;;2.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T03:57:48;12.10;;;2.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:00:18;5.57;;;2.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:02:47;9.67;;;2.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:05:17;7.97;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:07:46;10.23;;;3.53;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:10:14;9.67;;;2.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:12:48;10.20;;;3.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:15:16;6.83;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:17:44;3.50;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:20:12;7.20;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:22:49;7.17;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:25:17;5.20;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:27:46;8.03;;;2.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:30:16;8.40;;;3.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:32:44;7.30;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:35:13;5.30;;;2.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:37:41;6.53;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:40:10;5.53;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:42:43;8.17;;;2.43;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:45:14;9.83;;;2.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:47:46;8.50;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:50:15;7.87;;;2.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:52:43;9.37;;;2.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:55:12;6.03;;;2.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T04:57:42;7.47;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:00:12;7.97;;;2.53;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:02:44;11.60;;;2.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:05:13;4.77;;;1.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:07:41;6.40;;;2.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:10:10;6.37;;;3.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:12:40;8.90;;;2.27;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:15:12;6.47;;;2.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:17:44;7.10;;;2.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:20:12;8.13;;;2.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:22:44;6.87;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:25:13;6.90;;;1.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:27:43;6.67;;;2.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:30:12;3.30;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:32:43;7.47;;;2.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:35:13;4.53;;;2.57;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:37:44;8.60;;;3.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:40:12;6.10;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:42:49;9.70;;;2.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:45:18;11.37;;;3.27;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:47:47;8.00;;;2.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:50:18;5.90;;;2.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:52:51;6.23;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:55:19;3.90;;;1.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T05:57:48;10.07;;;2.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:00:16;8.73;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:02:50;6.30;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:05:18;5.60;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:07:48;8.40;;;2.83;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:10:16;7.73;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:12:46;6.93;;;2.73;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:15:14;6.20;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:17:50;4.63;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:20:18;5.50;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:22:49;9.43;;;2.77;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:25:17;11.33;;;2.77;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:27:45;7.97;;;2.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:30:15;6.63;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:32:43;5.27;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:35:13;6.27;;;2.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:37:42;8.30;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:40:12;5.03;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:42:40;8.57;;;2.43;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:45:09;7.03;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:47:39;5.77;;;2.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:50:09;10.90;;;2.57;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:52:43;8.40;;;2.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:55:14;8.63;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T06:57:43;4.50;;;2.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:00:12;6.27;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:02:41;8.53;;;2.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:05:09;5.40;;;2.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:07:39;5.70;;;2.03;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:10:09;8.50;;;2.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:12:38;6.00;;;1.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:15:07;4.67;;;2.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:17:36;8.57;;;2.27;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:20:04;7.43;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:22:33;4.87;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:25:22;6.70;;;2.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:27:50;4.03;;;1.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:30:18;6.40;;;2.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:32:46;9.37;;;2.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:35:15;5.63;;;2.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:37:43;5.37;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:40:11;8.13;;;2.43;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:42:41;7.33;;;2.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:45:09;11.03;;;2.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:47:43;6.30;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:50:13;6.50;;;2.73;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:52:41;4.17;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:55:09;10.50;;;2.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T07:57:39;9.03;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:00:10;5.20;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:02:42;6.37;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:05:11;8.73;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:07:39;3.73;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:10:08;9.67;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:12:40;3.67;;;2.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:15:10;4.30;;;1.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:17:39;3.70;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:20:08;7.27;;;2.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:22:36;8.27;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:25:05;7.27;;;1.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:27:34;8.27;;;2.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:30:03;6.80;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:32:34;5.53;;;1.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:35:03;5.93;;;1.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:37:31;6.80;;;1.73;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:39:59;7.67;;;1.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:42:28;8.30;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:45:00;6.87;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:47:28;7.17;;;2.03;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:49:57;7.73;;;2.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:52:33;3.40;;;1.73;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:55:04;5.90;;;2.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T08:57:34;3.87;;;1.53;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:00:04;7.10;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:02:33;4.63;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:05:03;8.27;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:07:32;5.77;;;1.83;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:10:04;4.63;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:12:34;4.73;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:15:04;5.57;;;1.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:17:40;4.80;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:20:11;5.70;;;2.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:22:46;6.27;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:25:20;5.10;;;1.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:27:49;7.07;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:30:20;9.37;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:32:53;9.43;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:35:23;5.13;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:37:55;6.20;;;1.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:40:25;3.83;;;1.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:42:54;6.50;;;2.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:45:22;8.43;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:47:52;8.93;;;1.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:50:21;7.97;;;2.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:52:51;6.50;;;1.77;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:55:21;5.70;;;2.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T09:57:50;6.30;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:00:19;4.07;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:02:48;4.60;;;1.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:05:16;4.53;;;1.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:07:57;4.83;;;1.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:10:29;7.23;;;2.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:12:58;7.87;;;1.70;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:15:36;7.50;;;1.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:18:07;2.87;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:20:41;6.73;;;1.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:23:23;4.40;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:25:53;7.60;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:28:37;5.83;;;1.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:31:07;8.33;;;1.77;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:33:36;8.87;;;2.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:36:05;7.83;;;2.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:38:39;7.07;;;1.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:41:14;3.00;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:50:04;4.83;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:53:06;3.90;;;1.27;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:55:36;5.00;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T10:58:04;3.60;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:00:32;5.43;;;1.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:03:00;6.50;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:05:29;7.03;;;1.43;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:08:17;5.80;;;1.53;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:10:49;6.03;;;1.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:13:18;5.77;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:15:47;3.23;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:18:27;6.80;;;1.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:21:02;6.10;;;1.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:23:31;7.03;;;1.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:26:01;3.47;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:28:36;6.30;;;1.47;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:31:09;4.93;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:33:47;4.23;;;1.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:36:17;10.53;;;1.60;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:38:47;5.87;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:41:17;7.67;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:43:58;6.63;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:46:28;4.93;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:48:59;5.77;;;1.67;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:51:28;5.23;;;1.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:53:57;3.97;;;1.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:56:29;3.13;;;1.27;;
6282;SDS011;3174;53.486;9.568;2023-09-30T11:58:58;2.03;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:01:26;2.60;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:03:57;3.07;;;1.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:06:26;6.27;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:09:32;5.13;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:12:12;5.10;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:14:41;4.13;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:17:09;3.40;;;0.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:19:39;3.07;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:22:08;5.83;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:24:37;6.90;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:27:06;3.33;;;1.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:29:36;3.80;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:32:05;4.20;;;1.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:34:33;3.13;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:37:02;7.40;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:39:31;3.93;;;1.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:42:00;4.40;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:44:30;1.67;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:47:01;5.40;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:49:31;6.33;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:51:59;6.30;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:54:28;4.77;;;1.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:56:56;2.20;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T12:59:24;4.23;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:01:52;4.00;;;1.27;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:04:22;3.50;;;1.07;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:06:50;3.73;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:09:18;7.37;;;1.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:11:47;6.27;;;1.40;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:14:15;4.10;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:16:43;1.93;;;0.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:19:11;2.80;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:21:43;2.37;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:24:11;3.67;;;1.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:26:40;5.03;;;1.50;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:29:08;2.67;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:31:38;4.90;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:34:06;3.00;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:36:34;4.47;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:39:04;3.57;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:41:34;4.57;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:44:03;4.27;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:46:31;2.97;;;0.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:49:02;4.13;;;1.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:51:42;2.03;;;1.03;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:54:40;2.13;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:57:08;2.90;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T13:59:36;3.00;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:02:04;4.43;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:04:34;2.57;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:07:02;2.00;;;0.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:09:31;2.13;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:12:03;2.37;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:14:31;4.80;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:17:00;3.23;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:19:34;3.10;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:22:02;3.63;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:24:31;2.30;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:27:00;3.90;;;0.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:29:31;5.63;;;1.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:31:59;3.43;;;1.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:34:28;2.83;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:36:56;5.00;;;1.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:39:24;2.03;;;1.03;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:41:53;1.43;;;0.80;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:44:21;4.10;;;1.33;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:46:51;3.73;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:49:20;1.70;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:51:48;3.83;;;1.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:54:16;3.03;;;1.13;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:56:44;3.23;;;1.00;;
6282;SDS011;3174;53.486;9.568;2023-09-30T14:59:12;3.53;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:01:40;6.27;;;1.63;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:04:10;3.07;;;1.20;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:06:38;6.47;;;1.37;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:09:08;4.00;;;1.17;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:11:38;2.40;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:14:07;1.80;;;0.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:16:35;3.23;;;0.97;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:19:03;3.03;;;0.93;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:21:32;4.30;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:24:00;4.53;;;1.10;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:26:30;5.43;;;1.30;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:28:58;3.80;;;1.23;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:31:26;3.47;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:33:56;2.47;;;0.87;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:36:24;1.57;;;0.90;;
6282;SDS011;3174;53.486;9.568;2023-09-30T15:38:54;4.13;;;1.20;;