sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2022-11-20T00:00:35;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:03:03;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:05:32;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:07:59;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:10:27;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:12:54;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:15:21;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:17:48;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:20:15;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:22:43;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:25:10;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:27:37;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:30:05;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:32:32;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:34:59;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:37:26;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:39:54;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:42:21;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:44:48;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:47:16;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:49:44;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:52:12;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:54:40;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:57:08;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T00:59:35;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:02:02;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:04:30;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:06:57;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:09:24;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:11:51;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:14:19;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:16:47;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:19:15;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:21:42;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:24:10;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:26:36;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:29:03;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:31:31;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:33:59;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:36:27;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:38:54;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:41:21;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:44:05;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:46:33;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:49:03;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:52:02;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:54:12;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:56:40;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T01:59:07;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:01:35;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:04:03;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:06:34;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:08:59;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:11:26;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:13:53;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:16:24;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:18:52;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:21:27;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:24:14;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:26:43;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:29:08;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:31:37;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:34:04;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:36:31;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:38:58;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:41:31;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:43:57;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:46:25;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:48:52;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:51:19;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:53:47;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:56:15;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T02:58:43;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:01:11;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:03:40;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:06:07;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:08:34;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:11:03;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:13:30;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:15:58;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:18:27;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:20:57;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:23:21;-4.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:25:48;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:28:16;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:30:43;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:33:10;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:35:38;-5.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:38:06;-5.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:40:34;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:43:01;-5.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:45:29;-5.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:47:57;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:50:25;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:52:53;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:55:21;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T03:57:48;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:00:15;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:02:42;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:05:10;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:07:38;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:10:07;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:12:35;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:15:03;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:17:30;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:19:57;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:22:25;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:24:52;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:27:19;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:29:46;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:32:14;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:34:41;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:37:09;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:39:37;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:42:04;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:44:36;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:47:05;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:49:32;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:52:00;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:54:27;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:56:54;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T04:59:21;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:01:48;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:04:16;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:06:44;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:09:12;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:11:40;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:14:07;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:16:34;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:19:01;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:21:30;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:23:56;-5.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:26:24;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:28:52;-5.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:31:21;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:33:48;-5.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:36:15;-5.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:38:42;-5.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:41:11;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:43:38;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:46:06;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:48:32;-5.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:51:00;-5.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:53:26;-5.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:56:00;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T05:58:26;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:00:53;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:03:21;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:05:48;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:08:15;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:10:42;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:13:10;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:15:37;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:18:04;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:20:31;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:22:59;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:25:27;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:27:55;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:30:22;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:32:50;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:35:17;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:37:44;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:40:11;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:42:39;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:45:08;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:47:35;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:50:03;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:52:30;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:54:57;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:57:25;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T06:59:53;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:02:21;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:04:48;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:07:15;-5.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:09:42;-5.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:12:09;-5.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:14:37;-4.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:17:05;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:19:33;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:22:01;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:24:28;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:26:55;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:29:23;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:31:50;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:34:17;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:36:45;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:39:12;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:41:39;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:44:06;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:46:33;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:49:01;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:51:29;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:53:57;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:56:24;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T07:58:51;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:01:18;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:03:45;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:06:13;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:08:42;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:11:11;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:13:44;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:16:17;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:18:45;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:21:12;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:23:40;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:26:07;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:28:34;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:31:02;-3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:33:29;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:36:00;-3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:38:26;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:40:56;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:43:40;-3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:46:07;-3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:48:34;-3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:51:02;-3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:53:30;-3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:56:02;-3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T08:58:38;-3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:01:11;-2.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:03:38;-2.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:06:06;-2.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:08:33;-2.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:11:00;-2.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:13:28;-2.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:15:55;-2.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:18:22;-2.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:20:50;-2.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:23:17;-2.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:25:45;-2.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:28:13;-2.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:30:41;-2.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:33:08;-2.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:35:35;-2.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:38:05;-2.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:40:31;-2.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:43:07;-2.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:45:39;-2.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:48:18;-2.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:50:44;-2.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:53:18;-1.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:55:42;-1.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T09:58:17;-1.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:00:43;-1.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:03:16;-1.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:05:45;-1.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:08:28;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:11:17;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:14:04;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:17:05;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:19:55;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:23:28;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:25:18;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:28:05;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:30:28;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:32:59;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:35:34;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:37:59;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:40:32;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:42:59;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:45:44;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:48:26;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:52:07;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:53:45;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:56:19;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T10:58:54;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:01:20;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:03:46;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:09:15;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:11:40;0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:14:12;0.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:16:56;0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:19:23;0.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:21:53;0.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:24:21;0.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:26:53;0.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:29:20;0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:31:47;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:34:15;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:36:41;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:39:13;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:41:38;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:44:15;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:46:55;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:49:21;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:52:07;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:54:36;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:57:03;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T11:59:41;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:02:02;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:04:48;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:07:19;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:09:46;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:12:17;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:14:45;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:17:11;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:19:37;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:25:12;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:27:44;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:30:12;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:32:50;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:41:00;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:43:28;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:47:12;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:51:51;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:54:38;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:57:11;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T12:59:47;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:02:18;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:04:56;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:07:23;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:09:50;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:12:24;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:14:58;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:17:34;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:19:58;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:22:27;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:24:54;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:27:21;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:29:59;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:32:25;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:34:56;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:37:30;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:40:20;0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:42:46;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:47:47;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:50:15;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:52:55;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T13:55:35;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:01:16;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:03:43;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:06:19;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:08:43;0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:11:15;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:13:50;0.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:16:09;0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:18:36;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:21:03;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:23:31;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:25:58;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:28:26;0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:30:52;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:33:19;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:35:49;0.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:38:18;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:40:44;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:46:08;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:48:43;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:51:10;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:53:37;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:56:04;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T14:58:32;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:01:01;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:03:33;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:06:01;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:08:28;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:10:55;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:13:26;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:15:54;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:18:27;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:20:54;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:23:20;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:25:48;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:28:19;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:30:47;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:33:14;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:35:43;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:38:10;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:40:38;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:43:06;-1.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:45:38;-1.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:48:04;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:50:37;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:53:04;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:55:32;-1.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T15:58:00;-1.30;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:00:28;-1.40;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:02:55;-1.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:05:22;-1.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:07:50;-1.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:10:17;-1.50;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:12:44;-1.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:15:17;-1.70;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:17:49;-1.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:20:17;-1.60;99.90
2825;DHT22;1420;51.324;12.344;2022-11-20T16:22:44;-1.70;99.90