sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2024-03-02T00:00:28;6.10;84.50
73777;DHT22;62088;50.240;2.696;2024-03-02T00:02:56;6.00;84.50
73777;DHT22;62088;50.240;2.696;2024-03-02T00:05:23;6.00;84.50
73777;DHT22;62088;50.240;2.696;2024-03-02T00:07:56;6.00;84.60
73777;DHT22;62088;50.240;2.696;2024-03-02T00:10:31;5.90;84.50
73777;DHT22;62088;50.240;2.696;2024-03-02T00:13:04;5.90;84.60
73777;DHT22;62088;50.240;2.696;2024-03-02T00:18:18;5.90;84.70
73777;DHT22;62088;50.240;2.696;2024-03-02T00:20:45;5.90;84.70
73777;DHT22;62088;50.240;2.696;2024-03-02T00:23:15;5.90;84.70
73777;DHT22;62088;50.240;2.696;2024-03-02T00:28:25;5.90;84.80
73777;DHT22;62088;50.240;2.696;2024-03-02T00:31:09;5.80;84.80
73777;DHT22;62088;50.240;2.696;2024-03-02T00:33:44;5.80;84.80
73777;DHT22;62088;50.240;2.696;2024-03-02T00:36:17;5.80;84.80
73777;DHT22;62088;50.240;2.696;2024-03-02T00:38:51;5.80;84.90
73777;DHT22;62088;50.240;2.696;2024-03-02T00:44:04;5.70;84.90
73777;DHT22;62088;50.240;2.696;2024-03-02T00:46:42;5.70;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T00:49:22;5.70;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T00:51:52;5.70;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T00:54:25;5.70;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T00:56:53;5.60;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T00:59:23;5.60;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T01:01:50;5.60;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T01:04:17;5.60;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T01:06:44;5.60;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T01:09:12;5.60;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T01:11:39;5.60;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T01:14:07;5.50;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T01:16:34;5.60;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T01:19:01;5.50;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T01:21:28;5.50;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T01:23:55;5.50;85.30
73777;DHT22;62088;50.240;2.696;2024-03-02T01:26:22;5.50;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T01:28:49;5.50;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T01:31:16;5.50;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T01:33:43;5.50;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T01:36:10;5.50;85.30
73777;DHT22;62088;50.240;2.696;2024-03-02T01:38:37;5.40;85.30
73777;DHT22;62088;50.240;2.696;2024-03-02T01:41:04;5.40;85.40
73777;DHT22;62088;50.240;2.696;2024-03-02T01:43:31;5.40;85.40
73777;DHT22;62088;50.240;2.696;2024-03-02T01:45:58;5.40;85.40
73777;DHT22;62088;50.240;2.696;2024-03-02T01:48:26;5.40;85.50
73777;DHT22;62088;50.240;2.696;2024-03-02T01:50:53;5.40;85.50
73777;DHT22;62088;50.240;2.696;2024-03-02T01:53:20;5.40;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T01:55:47;5.40;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T01:58:14;5.40;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T02:00:41;5.40;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T02:03:08;5.40;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T02:05:35;5.40;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T02:08:03;5.30;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T02:10:30;5.40;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T02:12:57;5.40;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T02:15:29;5.30;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T02:17:57;5.40;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T02:20:26;5.30;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T02:23:00;5.30;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T02:25:29;5.30;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T02:27:57;5.30;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T02:30:27;5.30;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T02:32:55;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T02:35:22;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T02:37:52;5.30;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T02:40:20;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T02:42:48;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T02:45:15;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T02:47:43;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T02:50:12;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T02:52:40;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T02:55:12;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T02:57:41;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:00:14;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:02:45;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:05:15;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:07:43;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:10:11;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:12:40;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:15:09;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:17:37;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T03:20:05;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T03:22:32;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T03:24:59;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T03:27:27;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T03:29:54;5.40;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T03:32:21;5.40;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T03:34:48;5.40;85.50
73777;DHT22;62088;50.240;2.696;2024-03-02T03:37:16;5.40;85.40
73777;DHT22;62088;50.240;2.696;2024-03-02T03:39:43;5.30;85.30
73777;DHT22;62088;50.240;2.696;2024-03-02T03:42:10;5.30;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T03:44:37;5.30;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T03:47:04;5.30;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T03:49:31;5.30;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T03:51:58;5.30;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:54:25;5.20;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:56:52;5.20;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T03:59:19;5.20;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T04:01:46;5.20;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T04:04:13;5.20;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T04:06:40;5.20;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T04:09:07;5.20;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T04:11:34;5.20;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T04:14:01;5.10;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T04:16:28;5.10;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T04:18:56;5.10;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T04:21:23;5.10;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T04:23:50;5.00;85.30
73777;DHT22;62088;50.240;2.696;2024-03-02T04:26:18;5.10;85.40
73777;DHT22;62088;50.240;2.696;2024-03-02T04:28:49;5.00;85.50
73777;DHT22;62088;50.240;2.696;2024-03-02T04:31:16;5.00;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T04:33:43;5.00;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T04:36:11;5.00;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T04:38:38;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T04:41:06;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T04:43:34;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T04:46:02;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T04:48:29;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T04:50:56;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T04:53:23;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T04:55:50;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T04:58:36;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:01:03;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:03:30;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:05:57;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:08:24;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:10:51;5.00;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:13:18;5.00;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:15:47;4.90;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:18:14;5.00;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:20:42;4.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:23:08;4.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:25:35;4.90;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:28:03;4.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:30:30;4.90;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:32:57;4.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:35:25;4.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:37:52;4.90;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:40:19;4.90;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:42:50;4.90;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T05:45:17;4.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:47:44;4.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T05:50:11;4.90;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T05:52:38;4.90;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T05:55:06;4.90;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T05:57:33;4.90;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:00:15;4.90;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:02:44;4.90;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:05:12;4.90;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:07:39;4.90;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:10:06;5.00;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:12:40;4.90;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:15:07;5.00;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:17:38;4.90;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:20:05;5.00;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:22:35;5.00;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:25:02;5.00;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T06:27:29;5.00;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:29:56;5.00;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:32:23;5.00;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:34:51;5.00;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:37:18;5.00;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T06:39:45;5.10;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T06:42:12;5.00;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T06:44:39;5.10;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:47:06;5.10;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:49:33;5.10;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:52:02;5.10;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:54:29;5.10;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T06:56:56;5.10;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T06:59:23;5.10;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T07:01:51;5.10;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T07:04:18;5.10;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:06:45;5.20;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:09:12;5.10;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:11:39;5.20;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:14:06;5.20;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:16:33;5.20;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T07:19:01;5.20;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T07:21:29;5.20;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T07:23:56;5.20;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T07:26:23;5.20;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T07:28:53;5.20;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:31:20;5.20;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:33:47;5.30;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:36:14;5.20;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:38:42;5.30;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:41:11;5.30;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T07:43:38;5.30;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:46:06;5.30;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T07:48:34;5.30;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T07:51:01;5.30;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:53:29;5.30;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:55:56;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T07:58:29;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T08:00:57;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T08:03:24;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T08:05:51;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T08:08:18;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T08:10:45;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T08:13:13;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T08:15:40;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T08:18:08;5.40;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T08:20:35;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T08:23:02;5.40;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T08:25:29;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T08:27:56;5.40;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T08:30:24;5.40;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T08:32:51;5.40;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T08:35:18;5.50;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T08:37:45;5.50;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T08:40:12;5.50;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T08:42:44;5.60;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T08:45:12;5.60;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T08:47:39;5.60;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T08:50:07;5.60;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T08:52:35;5.70;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T08:55:02;5.70;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T08:57:30;5.70;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T08:59:57;5.70;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T09:02:24;5.70;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T09:04:52;5.80;86.40
73777;DHT22;62088;50.240;2.696;2024-03-02T09:07:19;5.90;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T09:09:45;5.90;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T09:12:13;5.90;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T09:14:40;6.00;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T09:17:08;6.00;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T09:19:38;6.00;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T09:22:05;6.10;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T09:24:32;6.20;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T09:27:02;6.20;86.60
73777;DHT22;62088;50.240;2.696;2024-03-02T09:29:29;6.20;86.60
73777;DHT22;62088;50.240;2.696;2024-03-02T09:31:56;6.30;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T09:34:23;6.40;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T09:36:51;6.50;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T09:39:19;6.60;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T09:41:47;6.70;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T09:44:14;6.80;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T09:46:42;6.80;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T09:49:11;6.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T09:51:38;6.90;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T09:54:08;6.90;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T09:56:47;7.00;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T09:59:14;7.10;85.50
73777;DHT22;62088;50.240;2.696;2024-03-02T10:04:29;7.20;85.30
73777;DHT22;62088;50.240;2.696;2024-03-02T10:07:17;7.20;85.40
73777;DHT22;62088;50.240;2.696;2024-03-02T10:09:46;7.30;85.40
73777;DHT22;62088;50.240;2.696;2024-03-02T10:12:15;7.30;85.40
73777;DHT22;62088;50.240;2.696;2024-03-02T10:14:42;7.40;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T10:17:11;7.40;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T10:19:39;7.40;84.80
73777;DHT22;62088;50.240;2.696;2024-03-02T10:22:08;7.40;84.80
73777;DHT22;62088;50.240;2.696;2024-03-02T10:24:42;7.50;84.90
73777;DHT22;62088;50.240;2.696;2024-03-02T10:27:25;7.60;84.90
73777;DHT22;62088;50.240;2.696;2024-03-02T10:29:53;7.70;84.80
73777;DHT22;62088;50.240;2.696;2024-03-02T10:32:22;7.70;84.50
73777;DHT22;62088;50.240;2.696;2024-03-02T10:34:50;7.80;84.30
73777;DHT22;62088;50.240;2.696;2024-03-02T10:37:17;7.80;84.30
73777;DHT22;62088;50.240;2.696;2024-03-02T10:39:46;7.80;84.10
73777;DHT22;62088;50.240;2.696;2024-03-02T10:42:14;7.90;84.10
73777;DHT22;62088;50.240;2.696;2024-03-02T10:44:42;7.90;84.00
73777;DHT22;62088;50.240;2.696;2024-03-02T10:47:12;7.90;83.90
73777;DHT22;62088;50.240;2.696;2024-03-02T10:49:42;7.90;84.00
73777;DHT22;62088;50.240;2.696;2024-03-02T10:52:10;7.90;84.10
73777;DHT22;62088;50.240;2.696;2024-03-02T10:54:37;7.90;84.30
73777;DHT22;62088;50.240;2.696;2024-03-02T10:57:07;7.80;84.30
73777;DHT22;62088;50.240;2.696;2024-03-02T10:59:51;7.80;84.40
73777;DHT22;62088;50.240;2.696;2024-03-02T11:02:21;7.80;84.60
73777;DHT22;62088;50.240;2.696;2024-03-02T11:04:50;7.80;84.70
73777;DHT22;62088;50.240;2.696;2024-03-02T11:07:21;7.70;84.80
73777;DHT22;62088;50.240;2.696;2024-03-02T11:09:59;7.70;84.90
73777;DHT22;62088;50.240;2.696;2024-03-02T11:12:30;7.70;85.00
73777;DHT22;62088;50.240;2.696;2024-03-02T11:14:58;7.70;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T11:17:27;7.70;85.20
73777;DHT22;62088;50.240;2.696;2024-03-02T11:19:55;7.60;84.90
73777;DHT22;62088;50.240;2.696;2024-03-02T11:22:22;7.60;84.90
73777;DHT22;62088;50.240;2.696;2024-03-02T11:24:51;7.70;85.10
73777;DHT22;62088;50.240;2.696;2024-03-02T11:33:08;7.60;85.50
73777;DHT22;62088;50.240;2.696;2024-03-02T11:35:40;7.60;85.60
73777;DHT22;62088;50.240;2.696;2024-03-02T11:38:09;7.60;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T11:40:39;7.60;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T11:43:07;7.60;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T11:45:38;7.60;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T11:48:08;7.60;85.70
73777;DHT22;62088;50.240;2.696;2024-03-02T11:50:50;7.60;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T11:53:18;7.60;85.80
73777;DHT22;62088;50.240;2.696;2024-03-02T11:55:46;7.60;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T11:58:15;7.60;85.90
73777;DHT22;62088;50.240;2.696;2024-03-02T12:00:50;7.60;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T12:03:18;7.60;86.00
73777;DHT22;62088;50.240;2.696;2024-03-02T12:05:49;7.60;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T12:08:17;7.60;86.10
73777;DHT22;62088;50.240;2.696;2024-03-02T12:10:56;7.70;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T12:13:23;7.70;86.20
73777;DHT22;62088;50.240;2.696;2024-03-02T12:15:56;7.70;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:18:23;7.80;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:20:51;7.80;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:23:26;7.80;86.40
73777;DHT22;62088;50.240;2.696;2024-03-02T12:25:53;7.80;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:28:20;7.80;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:30:48;7.70;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:33:17;7.70;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:35:44;7.70;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:38:11;7.70;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:40:38;7.60;86.30
73777;DHT22;62088;50.240;2.696;2024-03-02T12:43:06;7.60;86.40
73777;DHT22;62088;50.240;2.696;2024-03-02T12:45:34;7.70;86.50
73777;DHT22;62088;50.240;2.696;2024-03-02T12:48:02;7.70;86.60
73777;DHT22;62088;50.240;2.696;2024-03-02T12:50:30;7.80;86.60
73777;DHT22;62088;50.240;2.696;2024-03-02T12:52:58;7.80;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T12:55:25;7.90;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T12:57:52;7.90;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T13:00:21;7.90;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T13:02:49;7.90;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T13:05:18;7.90;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T13:07:49;7.90;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T13:10:17;7.90;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T13:12:45;7.90;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T13:15:12;7.90;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T13:17:45;7.90;86.70
73777;DHT22;62088;50.240;2.696;2024-03-02T13:20:13;7.90;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T13:22:41;7.90;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T13:25:09;7.90;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T13:27:38;7.90;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T13:30:05;7.90;86.80
73777;DHT22;62088;50.240;2.696;2024-03-02T13:32:32;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:35:00;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:37:27;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:39:54;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:42:21;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:44:48;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:47:18;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:49:45;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:52:15;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:54:45;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:57:13;7.90;86.90
73777;DHT22;62088;50.240;2.696;2024-03-02T13:59:41;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:02:09;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:04:38;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:07:06;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:09:38;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:12:05;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:14:33;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:17:00;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:19:30;7.90;87.00
73777;DHT22;62088;50.240;2.696;2024-03-02T14:21:58;7.90;87.10
73777;DHT22;62088;50.240;2.696;2024-03-02T14:24:26;7.90;87.10
73777;DHT22;62088;50.240;2.696;2024-03-02T14:26:55;7.90;87.10
73777;DHT22;62088;50.240;2.696;2024-03-02T14:29:36;8.00;87.10
73777;DHT22;62088;50.240;2.696;2024-03-02T14:32:05;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T14:34:32;8.00;87.10
73777;DHT22;62088;50.240;2.696;2024-03-02T14:37:01;8.00;87.10
73777;DHT22;62088;50.240;2.696;2024-03-02T14:39:30;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T14:42:01;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T14:44:28;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T14:46:56;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T14:49:25;8.00;87.10
73777;DHT22;62088;50.240;2.696;2024-03-02T14:51:52;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T14:54:20;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T14:56:47;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T14:59:14;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:01:42;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:04:09;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:06:36;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:09:03;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:11:30;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:13:58;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:16:25;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:18:52;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:21:19;8.10;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:23:49;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:26:16;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:28:43;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:31:10;8.00;87.20
73777;DHT22;62088;50.240;2.696;2024-03-02T15:33:37;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:36:05;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:38:32;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:41:04;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:43:31;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:45:58;7.90;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:48:26;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:50:53;7.90;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:53:20;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:55:47;7.90;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T15:58:14;8.00;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T16:00:41;7.90;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T16:03:08;7.90;87.40
73777;DHT22;62088;50.240;2.696;2024-03-02T16:05:35;7.90;87.30
73777;DHT22;62088;50.240;2.696;2024-03-02T16:08:02;8.00;87.30