sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:01:49;51.22;23.60;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:04:21;52.78;23.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:06:48;45.22;15.13;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:09:18;44.38;19.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:11:48;41.83;18.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:14:16;26.33;13.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:16:45;32.65;16.73;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:19:13;41.75;18.23;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:21:41;32.20;13.63;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:24:09;27.70;15.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:26:38;41.55;19.63;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:29:07;35.40;16.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:31:38;41.63;16.92;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:34:08;48.13;18.88;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:36:36;39.88;17.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:39:04;32.40;16.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:41:34;38.05;13.05;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:44:21;38.28;15.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:46:49;32.78;18.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:49:18;16.85;8.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:51:46;33.75;17.73;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:54:14;45.65;19.73;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:56:42;38.45;17.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T00:59:11;40.78;18.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:01:41;41.55;16.45;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:04:09;23.95;15.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:06:38;39.45;15.82;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:09:06;25.20;12.43;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:11:33;31.42;16.33;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:14:02;39.63;16.92;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:16:30;48.88;19.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:18:59;28.27;13.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:21:28;41.78;15.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:23:56;35.53;15.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:26:24;28.85;12.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:28:54;43.22;21.08;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:31:25;54.10;19.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:33:53;34.33;18.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:36:27;33.45;16.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:39:05;52.15;21.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:41:39;35.10;17.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:47:10;56.67;22.67;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:49:41;45.00;16.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:52:11;29.60;15.25;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:54:38;26.23;12.13;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:57:06;44.78;21.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T01:59:35;43.38;21.65;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:02:04;50.30;21.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:04:32;36.22;19.27;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:07:09;31.75;17.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:09:44;39.08;18.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:12:27;44.50;20.17;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:14:58;42.67;18.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:17:28;39.30;14.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:20:01;36.97;18.05;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:22:29;47.80;21.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:25:07;32.00;12.82;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:27:42;38.33;20.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:30:10;23.17;13.70;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:32:39;25.42;11.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:35:10;41.97;16.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:37:39;24.77;12.23;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:40:07;30.13;15.98;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:42:35;35.00;17.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:45:05;37.45;18.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:47:34;26.70;12.90;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:50:07;24.70;14.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:52:38;49.53;19.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:55:13;40.53;18.83;
12542;PMS3003;6337;49.556;25.594;2022-12-18T02:57:46;28.58;13.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:00:19;44.40;19.45;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:02:48;40.15;17.13;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:05:20;47.67;18.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:07:49;41.63;17.38;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:10:19;71.45;20.70;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:12:50;40.92;20.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:15:20;45.33;16.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:17:50;41.13;17.45;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:20:21;39.00;18.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:22:50;40.95;17.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:25:18;29.05;13.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:27:47;43.40;17.83;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:30:16;37.88;16.38;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:32:46;41.78;17.17;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:35:20;50.60;17.70;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:37:48;34.60;18.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:40:16;33.10;14.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:42:45;46.58;22.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:45:18;22.90;12.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:47:50;39.17;18.58;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:50:20;35.95;17.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:52:52;46.88;15.63;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:55:22;33.20;14.73;
12542;PMS3003;6337;49.556;25.594;2022-12-18T03:57:51;44.78;19.65;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:00:20;24.38;13.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:02:53;41.65;21.27;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:05:22;31.38;16.05;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:07:50;37.25;19.83;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:10:19;45.08;21.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:12:47;48.70;18.83;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:15:16;47.38;17.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:17:47;20.77;12.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:20:17;36.28;16.92;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:22:46;42.17;18.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:25:17;43.50;18.13;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:27:45;49.25;20.83;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:30:12;47.50;21.63;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:32:40;43.95;19.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:35:08;34.80;15.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:37:45;38.95;17.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:40:13;41.33;16.73;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:42:41;21.40;12.07;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:45:10;33.30;16.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:47:38;42.13;14.88;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:50:06;35.45;15.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:52:34;36.55;15.13;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:55:07;28.70;13.23;
12542;PMS3003;6337;49.556;25.594;2022-12-18T04:57:34;31.02;14.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:00:02;30.70;11.93;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:02:31;21.83;12.30;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:04:59;19.48;10.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:07:26;43.33;16.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:09:54;26.80;11.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:12:26;35.53;15.25;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:14:54;23.55;12.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:17:21;36.67;14.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:19:49;34.65;15.27;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:22:20;22.92;11.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:24:48;32.67;11.32;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:27:17;21.25;11.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:29:47;33.05;12.63;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:32:15;18.02;7.97;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:34:42;29.65;11.68;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:37:10;29.98;11.13;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:39:38;20.38;10.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:42:06;13.15;4.30;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:44:34;27.25;9.60;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:47:04;23.15;9.75;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:49:32;9.50;4.82;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:52:00;23.73;10.75;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:54:28;24.88;10.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:56:56;44.30;12.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T05:59:24;23.92;10.05;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:01:51;22.48;9.82;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:04:20;13.93;7.07;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:06:49;17.45;7.65;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:09:28;32.20;9.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:15:00;28.25;12.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:17:28;23.30;9.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:19:58;25.85;11.30;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:22:26;38.83;13.38;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:24:54;39.08;15.07;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:27:22;33.65;14.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:29:49;31.45;13.43;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:32:19;42.80;17.17;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:34:46;25.58;12.13;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:37:15;35.53;15.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:39:42;27.63;12.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:42:10;30.80;13.82;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:44:38;29.85;12.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:47:05;27.48;9.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:49:33;28.48;12.38;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:52:02;27.05;12.43;
12542;PMS3003;6337;49.556;25.594;2022-12-18T06:54:31;41.38;14.65;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:03:50;30.80;17.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:06:18;33.15;13.45;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:08:51;44.38;16.23;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:11:22;29.17;14.18;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:13:52;28.45;8.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:16:22;27.13;12.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:19:02;29.70;16.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:21:33;18.02;8.70;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:24:08;21.15;9.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:26:40;27.55;10.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:29:08;24.45;12.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:31:37;23.23;9.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:34:09;27.20;12.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:36:37;17.52;9.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:39:14;36.50;13.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:41:41;23.08;10.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:44:12;25.13;10.68;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:46:40;29.67;11.18;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:49:19;27.65;12.82;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:52:07;31.10;15.30;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:54:45;21.73;10.38;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:57:14;33.55;14.43;
12542;PMS3003;6337;49.556;25.594;2022-12-18T10:59:49;23.55;10.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:02:24;31.65;14.45;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:05:09;22.20;11.60;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:07:52;32.65;13.18;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:10:21;25.20;14.18;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:12:49;18.83;9.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:15:19;31.45;12.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:17:50;28.63;12.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:20:27;26.70;13.18;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:22:58;18.45;9.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:25:26;54.05;16.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:27:54;24.23;11.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:30:25;21.23;9.23;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:32:55;26.13;12.73;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:35:29;21.58;11.93;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:37:59;25.85;13.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:40:32;23.95;11.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:43:02;18.40;10.27;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:45:39;23.95;11.98;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:48:12;24.35;10.82;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:50:48;16.20;7.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:53:18;25.52;12.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:55:49;21.17;12.70;
12542;PMS3003;6337;49.556;25.594;2022-12-18T11:58:24;21.55;10.75;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:00:56;25.88;12.68;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:03:36;33.35;13.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:06:10;22.73;11.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:08:44;21.10;12.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:11:14;30.90;13.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:14:01;22.73;10.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:16:41;18.75;10.07;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:19:24;22.92;12.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:22:03;32.05;15.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:24:37;29.27;11.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:27:13;26.98;14.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:29:46;29.17;14.63;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:32:22;29.85;12.25;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:35:03;36.25;11.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:37:51;20.63;9.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:40:23;31.17;9.98;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:42:53;29.25;12.88;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:45:41;30.98;13.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:48:15;33.33;14.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:50:45;23.58;9.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:53:24;28.13;14.65;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:55:55;23.65;12.13;
12542;PMS3003;6337;49.556;25.594;2022-12-18T12:58:28;26.33;12.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:01:02;32.42;13.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:03:39;26.08;12.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:06:11;28.08;12.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:08:58;29.08;13.23;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:11:37;20.52;11.38;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:14:25;26.85;14.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:19:43;19.17;9.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:22:20;30.67;16.27;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:24:55;27.95;13.32;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:33:06;17.52;7.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:36:08;21.50;11.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:38:45;22.75;10.75;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:41:32;24.38;11.60;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:44:24;28.60;12.70;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:46:58;24.02;10.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:49:41;15.73;9.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:52:21;22.70;12.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T13:54:58;17.33;10.43;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:00:40;21.95;11.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:06:07;23.50;12.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:08:38;20.67;11.05;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:11:07;18.55;8.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:13:43;25.25;8.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:16:19;17.23;10.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:18:48;24.08;11.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:21:20;19.30;9.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:24:02;17.55;10.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:26:32;17.50;9.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:29:00;17.92;9.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:31:30;19.17;11.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:33:58;19.08;10.68;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:36:26;18.00;11.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:38:55;33.00;13.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:41:23;12.30;7.70;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:43:51;22.10;11.25;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:49:19;19.63;10.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:51:51;21.60;11.18;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:54:25;20.90;9.38;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:56:55;22.48;9.27;
12542;PMS3003;6337;49.556;25.594;2022-12-18T14:59:25;16.20;8.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:01:57;21.33;11.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:04:32;16.52;7.53;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:07:09;13.15;8.88;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:09:42;21.33;11.43;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:12:26;31.58;14.90;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:14:56;21.60;12.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:17:25;16.25;9.98;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:20:03;17.15;8.88;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:22:38;20.50;11.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:25:20;17.23;10.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:27:53;29.70;13.88;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:30:29;16.25;9.30;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:33:20;16.65;10.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:38:45;18.73;11.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:41:16;24.23;10.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:43:47;27.08;10.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:46:17;22.00;9.27;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:48:45;14.98;9.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:51:18;18.02;10.60;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:53:53;20.27;10.73;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:56:23;19.25;8.55;
12542;PMS3003;6337;49.556;25.594;2022-12-18T15:59:10;18.77;8.90;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:01:45;21.80;10.65;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:04:18;19.60;13.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:06:46;19.98;11.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:09:21;26.15;11.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:11:49;19.42;10.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:14:18;18.38;8.75;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:16:48;19.40;9.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:19:18;15.88;10.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:21:46;25.25;12.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:24:22;21.92;10.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:26:51;24.00;10.32;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:29:20;21.02;10.98;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:31:53;22.15;12.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:34:25;15.18;9.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:36:53;24.20;9.23;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:39:39;26.33;11.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:42:40;26.90;10.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:45:09;14.70;9.48;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:47:41;16.00;9.90;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:50:10;13.45;9.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:55:33;27.08;13.05;
12542;PMS3003;6337;49.556;25.594;2022-12-18T16:58:01;24.35;11.10;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:00:28;19.40;12.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:02:58;19.40;11.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:05:28;26.38;13.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:07:55;19.58;9.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:10:26;25.73;10.90;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:12:59;22.77;11.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:15:28;20.13;8.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:17:58;20.80;10.02;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:20:25;23.40;10.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:22:54;14.63;8.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:25:23;22.52;10.32;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:27:51;17.48;9.43;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:30:22;23.13;9.77;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:32:54;20.45;8.98;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:35:22;18.38;8.75;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:37:50;14.27;9.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:40:18;16.67;10.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:42:46;15.63;9.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:45:15;17.55;9.80;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:47:44;24.60;10.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:50:15;23.58;9.90;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:52:44;33.10;9.98;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:55:12;18.98;9.85;
12542;PMS3003;6337;49.556;25.594;2022-12-18T17:57:41;19.58;9.50;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:00:10;22.75;9.15;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:02:39;19.30;11.20;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:05:21;22.55;9.73;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:07:48;33.25;12.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:10:17;23.33;11.60;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:12:45;28.33;9.70;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:15:30;27.15;9.30;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:17:59;30.27;14.52;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:20:34;32.17;12.35;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:23:05;31.27;13.88;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:25:35;28.17;10.57;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:28:08;28.98;13.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:30:35;36.90;15.95;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:33:03;26.35;12.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:35:36;20.83;9.93;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:38:09;31.77;13.05;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:40:36;23.08;12.23;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:43:05;25.48;12.40;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:45:35;14.52;7.28;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:48:02;18.23;10.68;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:50:34;19.17;10.00;
12542;PMS3003;6337;49.556;25.594;2022-12-18T18:53:02;27.08;9.27;