sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46288;SDS011;63105;46.158;14.604;2023-08-06T00:00:37;1.65;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:03:03;1.80;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:05:28;1.90;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:07:53;1.63;;;0.73;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:10:19;2.13;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:12:44;1.27;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:15:10;1.77;;;0.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:17:35;1.60;;;0.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:20:01;1.38;;;0.63;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:22:33;1.95;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:24:59;1.65;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:27:24;1.80;;;0.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:29:49;1.83;;;0.88;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:32:14;1.67;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:34:40;2.20;;;0.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:37:05;1.80;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:39:30;1.38;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:41:56;1.95;;;0.82;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:44:21;1.40;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:46:46;2.30;;;0.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:49:12;1.63;;;0.77;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:51:37;2.30;;;1.08;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:54:02;2.55;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:56:28;1.50;;;0.88;;
46288;SDS011;63105;46.158;14.604;2023-08-06T00:58:53;2.45;;;1.08;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:01:18;2.03;;;0.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:03:44;1.83;;;0.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:06:09;3.42;;;1.05;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:11:26;2.60;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:13:58;3.10;;;1.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:16:24;3.35;;;1.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:18:50;2.72;;;1.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:21:16;2.45;;;1.33;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:23:41;2.25;;;1.23;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:26:13;3.22;;;1.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:28:44;3.10;;;1.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:31:15;3.03;;;1.67;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:33:43;2.40;;;1.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:36:10;2.88;;;1.67;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:38:35;2.70;;;1.52;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:41:00;2.92;;;1.48;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:43:25;3.40;;;1.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:45:51;2.70;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:48:16;2.90;;;1.67;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:50:41;2.58;;;1.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:53:07;3.63;;;1.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:55:32;3.03;;;1.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T01:57:57;2.10;;;1.17;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:00:22;3.08;;;1.95;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:02:48;3.20;;;1.95;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:05:13;2.97;;;1.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:07:38;2.92;;;1.65;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:10:04;2.70;;;1.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:12:29;2.65;;;1.25;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:14:54;2.42;;;1.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:17:19;2.58;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:19:45;2.20;;;1.23;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:22:10;2.58;;;1.23;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:24:35;2.13;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:27:00;2.60;;;1.13;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:29:26;2.33;;;1.27;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:31:51;1.85;;;1.08;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:34:16;2.33;;;1.25;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:36:41;2.58;;;1.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:39:07;2.17;;;1.13;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:41:32;2.30;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:43:57;2.08;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:46:22;2.70;;;1.33;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:48:48;1.75;;;1.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:51:13;2.00;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:53:38;2.53;;;1.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:56:04;2.50;;;1.33;;
46288;SDS011;63105;46.158;14.604;2023-08-06T02:58:29;2.05;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:01:03;2.42;;;1.25;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:03:33;2.05;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:05:58;2.47;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:08:24;2.20;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:10:50;1.90;;;1.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:13:18;2.28;;;1.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:15:53;2.03;;;1.02;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:20:44;2.28;;;1.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:23:10;2.03;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:25:35;2.15;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:28:01;2.38;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:30:26;2.17;;;1.13;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:32:52;2.67;;;1.35;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:35:17;2.65;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:37:42;2.20;;;1.23;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:40:08;2.00;;;1.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:42:33;2.28;;;1.17;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:44:58;3.33;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:47:23;2.42;;;1.35;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:49:49;3.40;;;1.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:52:14;2.55;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:54:40;2.55;;;1.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:57:05;2.50;;;1.23;;
46288;SDS011;63105;46.158;14.604;2023-08-06T03:59:31;2.67;;;1.33;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:01:56;2.22;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:04:21;2.50;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:06:47;3.63;;;1.42;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:09:12;2.53;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:11:38;2.45;;;1.38;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:14:03;3.13;;;1.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:16:28;2.45;;;1.38;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:18:54;2.72;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:21:20;2.80;;;1.38;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:23:45;2.80;;;1.65;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:26:11;2.50;;;1.45;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:28:36;2.60;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:31:01;2.85;;;1.63;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:33:26;2.63;;;1.38;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:35:55;2.90;;;1.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:38:20;2.80;;;1.67;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:40:46;2.60;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:43:11;3.17;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:45:36;2.85;;;1.63;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:48:01;2.95;;;1.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:50:27;2.65;;;1.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:52:52;2.92;;;1.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:55:17;3.08;;;1.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T04:57:42;3.67;;;1.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:00:08;2.80;;;1.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:02:33;3.33;;;2.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:04:59;3.67;;;1.85;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:07:24;2.90;;;1.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:09:50;2.78;;;1.63;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:12:15;3.47;;;1.98;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:14:40;3.20;;;1.88;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:17:05;3.17;;;1.88;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:19:31;3.20;;;1.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:21:56;3.60;;;2.35;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:24:21;3.70;;;2.35;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:26:47;4.35;;;2.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:29:12;3.10;;;2.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:31:38;3.60;;;2.22;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:34:03;3.60;;;2.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:36:28;4.13;;;2.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:38:53;4.30;;;2.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:41:19;3.70;;;2.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:43:44;4.68;;;2.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:46:10;3.80;;;2.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:48:35;3.83;;;2.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:51:00;3.83;;;2.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:53:25;4.25;;;2.58;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:55:51;4.32;;;2.65;;
46288;SDS011;63105;46.158;14.604;2023-08-06T05:58:17;4.13;;;2.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:00:45;3.78;;;2.58;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:03:10;4.38;;;2.88;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:05:37;3.63;;;2.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:08:02;3.95;;;2.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:10:27;4.03;;;2.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:12:53;3.90;;;2.63;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:15:18;3.78;;;2.47;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:17:43;3.80;;;2.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:20:08;3.88;;;2.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:22:34;3.85;;;2.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:24:59;4.00;;;2.63;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:27:24;3.47;;;2.25;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:29:49;3.50;;;2.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:32:15;4.20;;;2.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:34:40;3.78;;;2.47;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:37:05;4.60;;;2.93;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:39:30;3.70;;;2.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:41:56;3.85;;;2.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:44:21;3.53;;;2.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:46:46;3.35;;;2.15;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:49:11;3.25;;;2.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:51:37;3.88;;;2.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:54:02;3.72;;;2.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:56:27;3.60;;;2.35;;
46288;SDS011;63105;46.158;14.604;2023-08-06T06:58:52;3.65;;;2.28;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:01:17;3.55;;;2.15;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:03:43;3.25;;;2.08;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:06:08;3.35;;;2.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:08:33;3.38;;;2.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:11:02;3.50;;;2.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:13:27;3.03;;;1.85;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:15:54;3.25;;;2.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:18:19;3.90;;;2.25;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:20:51;3.42;;;2.17;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:23:16;3.60;;;2.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:25:42;3.00;;;1.95;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:28:07;2.80;;;1.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:30:33;3.03;;;1.92;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:32:58;3.03;;;1.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:35:23;2.63;;;1.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:37:48;3.05;;;1.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:40:14;2.80;;;1.58;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:42:39;2.45;;;1.33;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:45:05;2.72;;;1.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:47:30;2.45;;;1.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:49:55;2.20;;;1.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:52:21;2.00;;;1.05;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:54:46;2.00;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:57:11;2.25;;;1.05;;
46288;SDS011;63105;46.158;14.604;2023-08-06T07:59:36;2.42;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:02:02;1.88;;;1.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:04:27;1.85;;;1.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:06:52;2.20;;;1.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:09:18;2.07;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:11:43;2.08;;;1.05;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:14:09;3.55;;;1.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:16:34;2.08;;;0.93;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:18:59;3.85;;;1.13;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:21:28;1.95;;;1.00;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:23:53;3.10;;;0.85;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:26:18;1.43;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:28:43;3.17;;;1.10;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:31:09;2.28;;;0.90;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:33:34;2.47;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:36:00;1.98;;;0.95;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:38:25;1.48;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:40:51;3.63;;;0.85;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:43:17;1.85;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:45:44;1.67;;;0.77;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:48:11;1.67;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:50:39;1.92;;;0.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:53:05;1.33;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:55:30;1.67;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T08:57:56;1.90;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:00:21;1.65;;;0.73;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:02:47;1.90;;;0.77;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:05:12;1.20;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:07:41;2.78;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:10:08;0.82;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:12:35;1.13;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:15:00;1.95;;;0.73;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:17:28;1.05;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:19:54;2.22;;;0.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:22:19;1.05;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:24:44;0.80;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:27:13;2.25;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:29:42;0.80;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:32:08;0.88;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:34:33;1.45;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:36:58;1.33;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:39:27;0.93;;;0.57;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:41:56;0.93;;;0.47;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:44:22;2.97;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:46:49;1.20;;;0.57;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:49:15;1.10;;;0.52;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:51:41;1.10;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:54:06;0.80;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:56:33;2.20;;;0.55;;
46288;SDS011;63105;46.158;14.604;2023-08-06T09:59:02;0.55;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:01:29;1.23;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:03:54;0.75;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:06:20;0.98;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:08:47;0.80;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:11:12;1.00;;;0.52;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:13:39;1.20;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:16:04;1.70;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:18:30;1.27;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:20:55;1.02;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:23:21;0.52;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:25:57;1.02;;;0.43;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:28:24;1.08;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:30:58;0.95;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:33:24;0.60;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:35:50;0.45;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:38:16;0.50;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:40:47;1.65;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:43:47;0.52;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:46:10;0.52;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:48:36;0.55;;;0.32;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:51:02;1.10;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:53:27;0.60;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:55:53;0.77;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T10:58:18;0.75;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:00:43;0.82;;;0.35;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:03:09;0.25;;;0.20;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:05:35;0.75;;;0.35;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:08:00;0.50;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:10:26;1.83;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:12:51;0.50;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:17:45;1.10;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:20:10;0.63;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:22:36;0.52;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:25:01;0.50;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:27:27;1.17;;;0.43;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:29:53;0.93;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:32:18;0.95;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:34:44;0.93;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:37:09;0.95;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:39:35;1.10;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:42:04;0.60;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:44:30;1.00;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:46:56;1.88;;;0.38;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:49:37;1.23;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:55:09;1.00;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T11:57:35;1.75;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:00:11;1.20;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:02:38;1.13;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:05:05;1.58;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:07:36;1.00;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:10:02;1.52;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:12:27;0.70;;;0.32;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:14:53;1.30;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:17:18;0.98;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:19:44;0.70;;;0.43;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:22:10;0.90;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:24:35;0.95;;;0.43;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:27:00;0.73;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:29:27;1.17;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:31:53;1.10;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:34:18;1.77;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:36:43;1.15;;;0.55;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:39:09;1.08;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:41:35;1.52;;;0.73;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:44:00;1.10;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:46:25;1.47;;;0.67;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:48:51;1.45;;;0.65;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:51:16;1.15;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:53:41;1.20;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:56:06;1.30;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T12:58:32;1.63;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:00:57;1.27;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:03:22;1.02;;;0.45;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:05:47;0.93;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:08:13;0.70;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:10:38;0.85;;;0.43;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:13:03;0.77;;;0.38;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:15:29;1.45;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:17:54;0.90;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:20:19;1.73;;;0.47;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:22:45;0.88;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:25:11;1.73;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:27:36;1.02;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:30:02;1.23;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:32:28;1.60;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:34:53;0.70;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:37:18;2.60;;;0.77;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:39:43;1.80;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:42:09;1.45;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:44:34;1.70;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:47:00;1.42;;;0.52;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:49:26;1.45;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:51:51;1.80;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:54:16;2.30;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:56:42;1.67;;;0.60;;
46288;SDS011;63105;46.158;14.604;2023-08-06T13:59:07;1.92;;;0.55;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:01:33;1.90;;;0.75;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:03:58;1.88;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:06:23;2.45;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:08:49;1.17;;;0.45;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:11:14;1.33;;;0.47;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:13:39;1.48;;;0.57;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:16:04;1.15;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:18:30;1.08;;;0.40;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:20:55;0.45;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:23:20;1.33;;;0.50;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:25:45;1.60;;;0.70;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:28:11;0.60;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:30:37;1.85;;;0.80;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:33:02;0.60;;;0.30;;
46288;SDS011;63105;46.158;14.604;2023-08-06T14:35:28;1.27;;;0.50;;