sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2022-09-11T00:01:30;99410.41;;;21.87
66027;BMP280;56312;55.976;37.136;2022-09-11T00:06:37;99421.47;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-11T00:11:43;99416.50;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-11T00:16:50;99418.00;;;21.90
66027;BMP280;56312;55.976;37.136;2022-09-11T00:21:56;99408.13;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-11T00:27:02;99406.81;;;21.88
66027;BMP280;56312;55.976;37.136;2022-09-11T00:32:09;99404.13;;;21.89
66027;BMP280;56312;55.976;37.136;2022-09-11T00:37:15;99402.91;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-11T00:42:22;99394.22;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-11T00:47:29;99396.00;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-11T00:52:38;99396.00;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-11T00:57:51;99397.66;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-11T01:03:02;99396.94;;;21.80
66027;BMP280;56312;55.976;37.136;2022-09-11T01:08:09;99395.88;;;21.83
66027;BMP280;56312;55.976;37.136;2022-09-11T01:29:49;99380.66;;;21.88
66027;BMP280;56312;55.976;37.136;2022-09-11T01:40:34;99369.13;;;21.79
66027;BMP280;56312;55.976;37.136;2022-09-11T01:45:58;99373.91;;;21.85
66027;BMP280;56312;55.976;37.136;2022-09-11T01:51:08;99371.72;;;21.79
66027;BMP280;56312;55.976;37.136;2022-09-11T01:56:21;99378.28;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-11T02:01:33;99374.56;;;21.76
66027;BMP280;56312;55.976;37.136;2022-09-11T02:07:03;99368.91;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-11T02:12:14;99364.72;;;21.80
66027;BMP280;56312;55.976;37.136;2022-09-11T02:22:49;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-09-11T02:27:55;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-09-11T02:33:01;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-09-11T02:59:24;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-09-11T03:04:31;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-09-11T03:09:39;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-09-11T03:14:46;99339.53;;;21.79
66027;BMP280;56312;55.976;37.136;2022-09-11T03:19:54;99334.19;;;21.80
66027;BMP280;56312;55.976;37.136;2022-09-11T03:25:00;99338.47;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-11T03:30:07;99334.19;;;21.69
66027;BMP280;56312;55.976;37.136;2022-09-11T03:35:14;99326.59;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-11T03:40:21;99335.59;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-11T03:45:27;99317.78;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-11T03:50:33;99321.81;;;21.71
66027;BMP280;56312;55.976;37.136;2022-09-11T03:55:40;99321.59;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-11T04:00:46;99310.06;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-11T04:05:59;99312.09;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-11T04:11:07;99314.34;;;21.78
66027;BMP280;56312;55.976;37.136;2022-09-11T04:16:16;99312.34;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-11T04:21:24;99313.16;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-11T04:26:32;99321.47;;;21.76
66027;BMP280;56312;55.976;37.136;2022-09-11T04:31:39;99317.56;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-11T04:36:45;99312.34;;;21.81
66027;BMP280;56312;55.976;37.136;2022-09-11T04:47:16;99323.53;;;21.94
66027;BMP280;56312;55.976;37.136;2022-09-11T04:52:23;99318.28;;;21.94
66027;BMP280;56312;55.976;37.136;2022-09-11T04:57:29;99317.38;;;22.06
66027;BMP280;56312;55.976;37.136;2022-09-11T05:02:36;99318.66;;;22.00
66027;BMP280;56312;55.976;37.136;2022-09-11T05:07:42;99328.06;;;22.03
66027;BMP280;56312;55.976;37.136;2022-09-11T05:12:48;99327.22;;;22.02
66027;BMP280;56312;55.976;37.136;2022-09-11T05:17:56;99324.28;;;22.07
66027;BMP280;56312;55.976;37.136;2022-09-11T05:23:02;99316.06;;;22.11
66027;BMP280;56312;55.976;37.136;2022-09-11T05:33:52;99303.13;;;22.20
66027;BMP280;56312;55.976;37.136;2022-09-11T05:39:04;99300.16;;;22.25
66027;BMP280;56312;55.976;37.136;2022-09-11T05:44:11;99297.31;;;22.28
66027;BMP280;56312;55.976;37.136;2022-09-11T05:49:17;99298.97;;;22.29
66027;BMP280;56312;55.976;37.136;2022-09-11T05:54:24;99288.88;;;22.35
66027;BMP280;56312;55.976;37.136;2022-09-11T05:59:30;99286.94;;;22.37
66027;BMP280;56312;55.976;37.136;2022-09-11T06:04:37;99287.31;;;22.44
66027;BMP280;56312;55.976;37.136;2022-09-11T06:09:43;99286.72;;;22.40
66027;BMP280;56312;55.976;37.136;2022-09-11T06:14:50;99286.34;;;22.45
66027;BMP280;56312;55.976;37.136;2022-09-11T06:19:56;99281.25;;;22.43
66027;BMP280;56312;55.976;37.136;2022-09-11T06:25:03;99281.25;;;22.43
66027;BMP280;56312;55.976;37.136;2022-09-11T06:30:10;99284.91;;;22.51
66027;BMP280;56312;55.976;37.136;2022-09-11T06:35:17;99282.28;;;22.62
66027;BMP280;56312;55.976;37.136;2022-09-11T06:40:23;99275.94;;;22.65
66027;BMP280;56312;55.976;37.136;2022-09-11T06:45:30;99272.13;;;22.69
66027;BMP280;56312;55.976;37.136;2022-09-11T06:50:38;99260.53;;;22.51
66027;BMP280;56312;55.976;37.136;2022-09-11T06:56:00;99265.25;;;22.68
66027;BMP280;56312;55.976;37.136;2022-09-11T07:01:09;99260.03;;;22.57
66027;BMP280;56312;55.976;37.136;2022-09-11T07:06:17;99263.75;;;22.54
66027;BMP280;56312;55.976;37.136;2022-09-11T07:17:14;99258.94;;;22.70
66027;BMP280;56312;55.976;37.136;2022-09-11T07:22:20;99251.34;;;22.78
66027;BMP280;56312;55.976;37.136;2022-09-11T07:27:27;99253.13;;;22.77
66027;BMP280;56312;55.976;37.136;2022-09-11T07:32:34;99242.66;;;22.67
66027;BMP280;56312;55.976;37.136;2022-09-11T07:37:41;99241.94;;;22.75
66027;BMP280;56312;55.976;37.136;2022-09-11T07:42:47;99234.88;;;22.87
66027;BMP280;56312;55.976;37.136;2022-09-11T07:47:54;99239.13;;;22.99
66027;BMP280;56312;55.976;37.136;2022-09-11T07:53:00;99226.16;;;22.97
66027;BMP280;56312;55.976;37.136;2022-09-11T07:58:06;99222.56;;;22.98
66027;BMP280;56312;55.976;37.136;2022-09-11T08:03:13;99216.81;;;23.04
66027;BMP280;56312;55.976;37.136;2022-09-11T08:08:19;99224.22;;;22.99
66027;BMP280;56312;55.976;37.136;2022-09-11T08:13:26;99216.59;;;22.96
66027;BMP280;56312;55.976;37.136;2022-09-11T08:18:32;99205.25;;;23.06
66027;BMP280;56312;55.976;37.136;2022-09-11T08:23:43;99205.59;;;23.13
66027;BMP280;56312;55.976;37.136;2022-09-11T08:28:50;99201.25;;;23.23
66027;BMP280;56312;55.976;37.136;2022-09-11T08:34:16;99205.50;;;23.24
66027;BMP280;56312;55.976;37.136;2022-09-11T08:39:26;99199.09;;;23.27
66027;BMP280;56312;55.976;37.136;2022-09-11T08:55:02;99196.97;;;23.22
66027;BMP280;56312;55.976;37.136;2022-09-11T09:16:43;99197.47;;;23.16
66027;BMP280;56312;55.976;37.136;2022-09-11T09:27:32;99189.34;;;23.19
66027;BMP280;56312;55.976;37.136;2022-09-11T09:32:45;99201.47;;;23.20
66027;BMP280;56312;55.976;37.136;2022-09-11T09:37:56;99201.13;;;23.24
66027;BMP280;56312;55.976;37.136;2022-09-11T09:48:36;99207.44;;;23.22
66027;BMP280;56312;55.976;37.136;2022-09-11T09:53:48;99194.84;;;23.16
66027;BMP280;56312;55.976;37.136;2022-09-11T10:04:15;99195.59;;;23.07
66027;BMP280;56312;55.976;37.136;2022-09-11T10:09:29;99193.94;;;23.06
66027;BMP280;56312;55.976;37.136;2022-09-11T10:14:40;99194.63;;;23.08
66027;BMP280;56312;55.976;37.136;2022-09-11T10:19:51;99188.19;;;23.12
66027;BMP280;56312;55.976;37.136;2022-09-11T10:30:33;99188.28;;;23.21
66027;BMP280;56312;55.976;37.136;2022-09-11T10:35:48;99182.41;;;23.28
66027;BMP280;56312;55.976;37.136;2022-09-11T10:40:57;99185.13;;;23.27
66027;BMP280;56312;55.976;37.136;2022-09-11T10:46:24;99174.06;;;23.24
66027;BMP280;56312;55.976;37.136;2022-09-11T10:51:34;99172.88;;;23.27
66027;BMP280;56312;55.976;37.136;2022-09-11T11:01:56;99164.63;;;23.32
66027;BMP280;56312;55.976;37.136;2022-09-11T11:07:07;99161.63;;;23.36
66027;BMP280;56312;55.976;37.136;2022-09-11T11:12:49;99156.38;;;23.36
66027;BMP280;56312;55.976;37.136;2022-09-11T11:23:36;99153.75;;;23.36
66027;BMP280;56312;55.976;37.136;2022-09-11T11:29:26;99151.38;;;23.33
66027;BMP280;56312;55.976;37.136;2022-09-11T11:35:22;99139.09;;;23.34
66027;BMP280;56312;55.976;37.136;2022-09-11T11:40:39;99141.16;;;23.30
66027;BMP280;56312;55.976;37.136;2022-09-11T11:45:59;99145.47;;;23.31
66027;BMP280;56312;55.976;37.136;2022-09-11T11:51:19;99135.81;;;23.32
66027;BMP280;56312;55.976;37.136;2022-09-11T12:01:54;99130.75;;;23.40
66027;BMP280;56312;55.976;37.136;2022-09-11T12:07:13;99125.09;;;23.44
66027;BMP280;56312;55.976;37.136;2022-09-11T12:12:32;99120.84;;;23.43
66027;BMP280;56312;55.976;37.136;2022-09-11T12:17:41;99127.97;;;23.41
66027;BMP280;56312;55.976;37.136;2022-09-11T12:22:48;99123.72;;;23.40
66027;BMP280;56312;55.976;37.136;2022-09-11T12:28:08;99115.94;;;23.39
66027;BMP280;56312;55.976;37.136;2022-09-11T12:38:46;99118.94;;;23.45
66027;BMP280;56312;55.976;37.136;2022-09-11T12:43:58;99118.69;;;23.48
66027;BMP280;56312;55.976;37.136;2022-09-11T12:49:07;99112.06;;;23.54
66027;BMP280;56312;55.976;37.136;2022-09-11T12:54:38;99111.00;;;23.36
66027;BMP280;56312;55.976;37.136;2022-09-11T12:59:50;99111.56;;;23.19
66027;BMP280;56312;55.976;37.136;2022-09-11T13:04:59;99106.97;;;23.32
66027;BMP280;56312;55.976;37.136;2022-09-11T13:10:07;99109.78;;;23.20
66027;BMP280;56312;55.976;37.136;2022-09-11T13:15:31;99107.38;;;23.07
66027;BMP280;56312;55.976;37.136;2022-09-11T13:20:40;99098.28;;;23.11
66027;BMP280;56312;55.976;37.136;2022-09-11T13:25:46;99101.09;;;23.19
66027;BMP280;56312;55.976;37.136;2022-09-11T13:30:53;99090.94;;;23.26
66027;BMP280;56312;55.976;37.136;2022-09-11T13:36:02;99092.59;;;23.27
66027;BMP280;56312;55.976;37.136;2022-09-11T13:41:14;99091.50;;;23.29
66027;BMP280;56312;55.976;37.136;2022-09-11T13:46:27;99084.72;;;23.27
66027;BMP280;56312;55.976;37.136;2022-09-11T13:51:38;99074.63;;;23.22
66027;BMP280;56312;55.976;37.136;2022-09-11T14:02:00;99076.59;;;23.29
66027;BMP280;56312;55.976;37.136;2022-09-11T14:07:14;99067.28;;;23.36
66027;BMP280;56312;55.976;37.136;2022-09-11T14:12:25;99072.25;;;23.39
66027;BMP280;56312;55.976;37.136;2022-09-11T14:17:33;99065.34;;;23.38
66027;BMP280;56312;55.976;37.136;2022-09-11T14:22:44;99063.00;;;23.35
66027;BMP280;56312;55.976;37.136;2022-09-11T14:27:51;99065.63;;;23.35
66027;BMP280;56312;55.976;37.136;2022-09-11T14:38:27;99055.47;;;23.22
66027;BMP280;56312;55.976;37.136;2022-09-11T14:43:34;99054.66;;;23.21
66027;BMP280;56312;55.976;37.136;2022-09-11T14:48:43;99048.34;;;23.03
66027;BMP280;56312;55.976;37.136;2022-09-11T14:53:49;99047.50;;;23.03
66027;BMP280;56312;55.976;37.136;2022-09-11T14:58:56;99043.56;;;23.08
66027;BMP280;56312;55.976;37.136;2022-09-11T15:04:03;99032.66;;;22.83
66027;BMP280;56312;55.976;37.136;2022-09-11T15:09:09;99040.44;;;22.74
66027;BMP280;56312;55.976;37.136;2022-09-11T15:14:16;99030.44;;;22.68
66027;BMP280;56312;55.976;37.136;2022-09-11T15:19:28;99038.69;;;22.64
66027;BMP280;56312;55.976;37.136;2022-09-11T15:24:35;99025.75;;;22.62
66027;BMP280;56312;55.976;37.136;2022-09-11T15:29:41;99021.38;;;22.52
66027;BMP280;56312;55.976;37.136;2022-09-11T15:34:48;99014.88;;;22.47
66027;BMP280;56312;55.976;37.136;2022-09-11T15:39:56;99008.25;;;22.43
66027;BMP280;56312;55.976;37.136;2022-09-11T15:45:02;99011.16;;;22.49
66027;BMP280;56312;55.976;37.136;2022-09-11T15:50:09;99010.47;;;22.47
66027;BMP280;56312;55.976;37.136;2022-09-11T15:55:16;99005.75;;;22.41
66027;BMP280;56312;55.976;37.136;2022-09-11T16:00:22;99005.75;;;22.41
66027;BMP280;56312;55.976;37.136;2022-09-11T16:05:28;99008.97;;;22.34
66027;BMP280;56312;55.976;37.136;2022-09-11T16:10:37;99007.56;;;22.30
66027;BMP280;56312;55.976;37.136;2022-09-11T16:15:43;99010.09;;;22.31
66027;BMP280;56312;55.976;37.136;2022-09-11T16:20:56;99011.97;;;22.29
66027;BMP280;56312;55.976;37.136;2022-09-11T16:26:13;99014.59;;;22.29
66027;BMP280;56312;55.976;37.136;2022-09-11T16:31:23;99004.28;;;22.28
66027;BMP280;56312;55.976;37.136;2022-09-11T16:36:30;99006.56;;;22.21
66027;BMP280;56312;55.976;37.136;2022-09-11T16:41:42;99008.28;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-11T16:46:49;99009.22;;;22.11
66027;BMP280;56312;55.976;37.136;2022-09-11T16:51:56;99016.13;;;22.12
66027;BMP280;56312;55.976;37.136;2022-09-11T16:57:03;99010.63;;;22.15
66027;BMP280;56312;55.976;37.136;2022-09-11T17:02:11;99007.41;;;22.11
66027;BMP280;56312;55.976;37.136;2022-09-11T17:07:17;99006.34;;;22.14
66027;BMP280;56312;55.976;37.136;2022-09-11T17:12:23;99002.19;;;22.11
66027;BMP280;56312;55.976;37.136;2022-09-11T17:17:30;98999.94;;;22.07
66027;BMP280;56312;55.976;37.136;2022-09-11T17:22:36;99006.97;;;21.95
66027;BMP280;56312;55.976;37.136;2022-09-11T17:27:43;99004.50;;;21.94
66027;BMP280;56312;55.976;37.136;2022-09-11T17:32:50;99000.81;;;21.96
66027;BMP280;56312;55.976;37.136;2022-09-11T17:37:57;99003.28;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-11T17:43:31;99000.69;;;21.98
66027;BMP280;56312;55.976;37.136;2022-09-11T17:48:38;99001.63;;;21.97
66027;BMP280;56312;55.976;37.136;2022-09-11T17:53:47;98998.31;;;21.95
66027;BMP280;56312;55.976;37.136;2022-09-11T17:58:56;98997.63;;;21.93
66027;BMP280;56312;55.976;37.136;2022-09-11T18:04:04;98999.06;;;21.86
66027;BMP280;56312;55.976;37.136;2022-09-11T18:09:11;99002.00;;;21.92
66027;BMP280;56312;55.976;37.136;2022-09-11T18:14:20;98992.88;;;21.87
66027;BMP280;56312;55.976;37.136;2022-09-11T18:19:27;98987.88;;;21.84
66027;BMP280;56312;55.976;37.136;2022-09-11T18:24:34;98983.38;;;21.86
66027;BMP280;56312;55.976;37.136;2022-09-11T18:29:40;98981.13;;;21.82
66027;BMP280;56312;55.976;37.136;2022-09-11T18:34:47;98986.16;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-11T18:39:53;98982.56;;;21.75
66027;BMP280;56312;55.976;37.136;2022-09-11T18:44:59;98990.56;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-11T18:50:06;98993.16;;;21.73
66027;BMP280;56312;55.976;37.136;2022-09-11T18:55:13;98988.53;;;21.77
66027;BMP280;56312;55.976;37.136;2022-09-11T19:00:19;98995.25;;;21.79
66027;BMP280;56312;55.976;37.136;2022-09-11T19:05:25;98985.03;;;21.76
66027;BMP280;56312;55.976;37.136;2022-09-11T19:10:32;98986.97;;;21.74
66027;BMP280;56312;55.976;37.136;2022-09-11T19:15:38;98979.28;;;21.62
66027;BMP280;56312;55.976;37.136;2022-09-11T19:20:54;98970.84;;;21.59
66027;BMP280;56312;55.976;37.136;2022-09-11T19:31:19;98968.91;;;21.71
66027;BMP280;56312;55.976;37.136;2022-09-11T19:36:26;98966.81;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-11T19:41:35;98961.06;;;21.71
66027;BMP280;56312;55.976;37.136;2022-09-11T19:46:43;98976.16;;;21.68
66027;BMP280;56312;55.976;37.136;2022-09-11T19:51:50;98972.28;;;21.63
66027;BMP280;56312;55.976;37.136;2022-09-11T19:56:58;98963.47;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-11T20:02:04;98958.75;;;21.58
66027;BMP280;56312;55.976;37.136;2022-09-11T20:07:10;98950.66;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-11T20:12:17;98952.06;;;21.65
66027;BMP280;56312;55.976;37.136;2022-09-11T20:17:23;98948.84;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-11T20:22:29;98946.38;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-11T20:27:35;98947.78;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-11T20:32:42;98958.47;;;21.61
66027;BMP280;56312;55.976;37.136;2022-09-11T20:37:49;98949.34;;;21.66
66027;BMP280;56312;55.976;37.136;2022-09-11T20:42:57;98950.41;;;21.64
66027;BMP280;56312;55.976;37.136;2022-09-11T20:48:03;98948.75;;;21.63
66027;BMP280;56312;55.976;37.136;2022-09-11T20:53:09;98951.00;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-11T20:58:15;98942.22;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-11T21:03:22;98950.69;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-11T21:08:29;98942.59;;;21.53
66027;BMP280;56312;55.976;37.136;2022-09-11T21:13:36;98941.97;;;21.60
66027;BMP280;56312;55.976;37.136;2022-09-11T21:18:44;98941.38;;;21.57
66027;BMP280;56312;55.976;37.136;2022-09-11T21:23:56;98940.69;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-11T21:29:10;98936.53;;;21.52
66027;BMP280;56312;55.976;37.136;2022-09-11T21:34:18;98943.56;;;21.52
66027;BMP280;56312;55.976;37.136;2022-09-11T21:39:24;98939.28;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-11T21:44:30;98937.13;;;21.56
66027;BMP280;56312;55.976;37.136;2022-09-11T21:49:36;98938.31;;;21.52
66027;BMP280;56312;55.976;37.136;2022-09-11T21:54:43;98932.88;;;21.44
66027;BMP280;56312;55.976;37.136;2022-09-11T21:59:49;98931.00;;;21.46
66027;BMP280;56312;55.976;37.136;2022-09-11T22:04:55;98926.47;;;21.48
66027;BMP280;56312;55.976;37.136;2022-09-11T22:10:02;98925.63;;;21.47
66027;BMP280;56312;55.976;37.136;2022-09-11T22:15:10;98926.81;;;21.54
66027;BMP280;56312;55.976;37.136;2022-09-11T22:20:16;98923.47;;;21.52
66027;BMP280;56312;55.976;37.136;2022-09-11T22:25:23;98933.69;;;21.55
66027;BMP280;56312;55.976;37.136;2022-09-11T22:30:29;98932.88;;;21.44
66027;BMP280;56312;55.976;37.136;2022-09-11T22:35:36;98931.91;;;21.45
66027;BMP280;56312;55.976;37.136;2022-09-11T22:40:42;98932.19;;;21.42
66027;BMP280;56312;55.976;37.136;2022-09-11T22:45:49;98931.69;;;21.48
66027;BMP280;56312;55.976;37.136;2022-09-11T22:50:56;98924.28;;;21.53
66027;BMP280;56312;55.976;37.136;2022-09-11T22:56:04;98934.06;;;21.51
66027;BMP280;56312;55.976;37.136;2022-09-11T23:01:11;98927.06;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-11T23:06:21;98942.16;;;21.37
66027;BMP280;56312;55.976;37.136;2022-09-11T23:11:45;98941.91;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-11T23:16:51;98939.75;;;21.45
66027;BMP280;56312;55.976;37.136;2022-09-11T23:21:58;98939.31;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-11T23:27:04;98939.31;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-11T23:32:10;98944.53;;;21.40
66027;BMP280;56312;55.976;37.136;2022-09-11T23:37:18;98942.88;;;21.39
66027;BMP280;56312;55.976;37.136;2022-09-11T23:42:25;98953.09;;;21.42
66027;BMP280;56312;55.976;37.136;2022-09-11T23:47:31;98952.72;;;21.46
66027;BMP280;56312;55.976;37.136;2022-09-11T23:52:37;98950.69;;;21.50
66027;BMP280;56312;55.976;37.136;2022-09-11T23:57:44;98944.28;;;21.43
