sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22139;DHT22;25815;52.582;13.408;2023-08-20T00:00:06;25.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:02:32;25.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:04:58;26.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:07:24;25.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:09:49;25.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:12:15;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:14:56;25.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:17:23;25.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:19:50;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:22:16;25.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:24:41;25.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:27:07;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:29:32;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:31:58;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:34:23;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:36:48;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:39:14;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:41:40;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:44:06;25.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:46:31;25.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:48:57;25.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:51:23;25.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:53:48;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:56:14;25.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T00:58:40;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:01:06;25.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:03:31;25.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:06:00;24.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:08:35;24.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:11:03;24.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:13:31;24.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:15:56;24.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:18:23;24.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:20:51;24.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:28:39;24.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:31:06;24.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:33:32;24.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:35:58;24.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:38:23;24.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:40:49;24.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:43:15;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:45:40;24.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:48:06;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:50:32;24.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:52:58;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:55:23;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T01:57:48;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:00:14;24.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:02:39;24.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:05:05;24.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:07:30;23.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:09:56;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:12:21;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:14:47;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:17:12;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:19:38;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:22:03;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:24:29;23.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:26:54;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:29:20;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:31:45;23.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:34:10;23.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:36:36;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:39:01;23.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:41:29;23.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:43:54;23.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:46:19;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:48:45;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:51:10;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:53:36;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:56:01;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T02:58:28;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:00:54;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:03:19;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:05:44;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:08:10;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:10:35;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:13:01;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:15:27;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:17:53;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:20:18;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:22:43;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:25:09;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:27:34;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:30:00;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:32:25;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:34:51;22.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:37:18;22.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:39:44;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:42:09;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:44:34;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:47:00;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:49:25;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:51:51;22.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:54:16;22.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:56:41;22.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T03:59:07;22.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:01:32;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:03:58;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:06:23;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:08:49;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:11:14;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:13:42;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:16:09;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:18:34;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:21:00;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:23:25;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:25:50;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:28:16;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:30:41;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:33:07;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:35:33;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:37:58;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:40:24;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:42:50;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:45:16;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:47:45;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:50:10;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:52:36;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:55:01;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:57:27;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T04:59:52;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:02:18;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:04:43;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:07:09;22.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:09:34;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:12:00;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:14:25;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:16:51;22.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:19:16;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:21:42;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:24:07;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:26:34;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:28:59;22.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:31:25;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:33:50;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:36:15;22.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:38:41;22.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:41:08;22.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:43:33;22.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:45:59;22.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:48:24;22.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:50:49;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:53:15;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:55:40;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T05:58:06;22.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:00:31;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:02:57;22.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:05:22;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:07:47;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:10:13;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:12:38;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:15:04;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:17:29;22.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:19:55;22.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:22:20;22.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:24:45;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:27:11;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:29:36;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:32:02;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:34:28;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:36:54;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:39:19;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:41:45;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:44:10;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:46:36;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:49:02;23.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:51:28;23.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:53:53;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:56:20;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T06:58:45;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:01:10;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:03:38;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:06:04;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:08:30;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:10:55;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:13:21;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:15:47;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:18:12;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:20:41;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:23:06;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:25:32;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:27:57;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:30:25;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:32:50;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:35:15;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:37:41;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:40:06;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:42:32;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:44:57;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:47:23;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:49:48;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:52:14;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:54:39;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:57:05;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T07:59:30;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:01:55;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:04:21;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:06:46;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:09:25;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:11:50;23.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:14:16;23.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:16:41;23.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:19:07;23.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:21:32;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:23:58;23.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:26:23;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:28:49;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:31:14;23.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:33:39;23.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:36:05;23.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:38:30;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:40:56;23.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:43:22;23.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:45:47;24.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:48:14;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:50:40;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:53:05;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:55:31;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T08:57:57;24.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:00:22;24.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:02:47;24.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:05:13;24.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:07:42;24.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:10:09;24.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:12:34;25.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:15:00;25.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:17:25;25.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:19:53;25.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:22:19;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:24:45;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:27:14;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:29:53;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:32:19;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:34:45;25.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:37:14;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:39:40;25.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:42:06;25.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:44:32;25.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:46:59;25.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:49:24;25.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:51:52;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:54:23;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:56:51;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T09:59:19;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:01:44;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:04:12;25.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:06:39;25.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:09:05;25.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:11:31;25.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:13:56;25.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:16:22;26.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:18:49;26.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:21:15;26.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:23:40;26.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:26:08;26.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:28:34;26.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:33:28;26.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:35:53;26.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:38:18;26.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:40:54;26.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:48:36;26.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:54:02;26.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:56:38;26.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T10:59:07;27.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:01:33;27.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:03:59;27.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:06:32;27.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:08:58;27.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:11:24;27.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:13:50;27.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:16:15;27.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:18:41;27.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:21:07;27.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:23:32;27.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:25:58;27.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:28:24;27.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:30:50;27.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:33:16;27.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:35:41;27.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:38:07;27.50;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:40:32;27.60;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:42:58;27.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:45:23;27.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:47:49;28.00;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:50:14;28.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:52:39;28.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:55:05;28.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T11:57:31;28.40;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:00:04;28.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:02:29;28.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:04:56;28.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:07:24;28.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:09:50;28.70;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:12:16;28.80;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:14:44;28.90;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:17:09;29.10;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:19:35;29.20;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:22:00;29.30;99.90
22139;DHT22;25815;52.582;13.408;2023-08-20T12:24:26;29.50;99.50
22139;DHT22;25815;52.582;13.408;2023-08-20T12:26:51;29.40;98.60
22139;DHT22;25815;52.582;13.408;2023-08-20T12:29:18;29.30;98.40
22139;DHT22;25815;52.582;13.408;2023-08-20T12:31:43;29.40;97.30
22139;DHT22;25815;52.582;13.408;2023-08-20T12:34:09;29.30;97.30
22139;DHT22;25815;52.582;13.408;2023-08-20T12:36:34;29.40;97.40
22139;DHT22;25815;52.582;13.408;2023-08-20T12:39:00;29.60;97.40
22139;DHT22;25815;52.582;13.408;2023-08-20T12:41:25;29.70;96.60
22139;DHT22;25815;52.582;13.408;2023-08-20T12:43:51;29.80;96.20
22139;DHT22;25815;52.582;13.408;2023-08-20T12:46:16;29.90;96.10
22139;DHT22;25815;52.582;13.408;2023-08-20T12:48:42;30.10;95.70
22139;DHT22;25815;52.582;13.408;2023-08-20T12:51:07;30.00;95.70
22139;DHT22;25815;52.582;13.408;2023-08-20T12:53:33;30.10;95.80
22139;DHT22;25815;52.582;13.408;2023-08-20T12:55:59;30.40;95.70
22139;DHT22;25815;52.582;13.408;2023-08-20T12:58:24;30.60;94.70
22139;DHT22;25815;52.582;13.408;2023-08-20T13:00:50;30.80;94.60
22139;DHT22;25815;52.582;13.408;2023-08-20T13:03:16;31.00;93.70
22139;DHT22;25815;52.582;13.408;2023-08-20T13:05:42;31.20;92.80
22139;DHT22;25815;52.582;13.408;2023-08-20T13:08:07;31.10;91.80
22139;DHT22;25815;52.582;13.408;2023-08-20T13:10:33;31.10;91.10
22139;DHT22;25815;52.582;13.408;2023-08-20T13:13:00;31.00;90.40
22139;DHT22;25815;52.582;13.408;2023-08-20T13:15:26;31.10;91.60
22139;DHT22;25815;52.582;13.408;2023-08-20T13:17:51;31.10;91.50
22139;DHT22;25815;52.582;13.408;2023-08-20T13:20:17;31.10;90.90
22139;DHT22;25815;52.582;13.408;2023-08-20T13:22:47;31.20;91.10
22139;DHT22;25815;52.582;13.408;2023-08-20T13:25:13;31.60;90.50
22139;DHT22;25815;52.582;13.408;2023-08-20T13:27:38;31.40;90.00
22139;DHT22;25815;52.582;13.408;2023-08-20T13:30:04;31.70;90.20
22139;DHT22;25815;52.582;13.408;2023-08-20T13:32:30;31.80;88.00
22139;DHT22;25815;52.582;13.408;2023-08-20T13:34:55;31.90;86.00
22139;DHT22;25815;52.582;13.408;2023-08-20T13:37:20;32.20;85.00
22139;DHT22;25815;52.582;13.408;2023-08-20T13:39:46;31.70;85.20
22139;DHT22;25815;52.582;13.408;2023-08-20T13:42:11;31.90;85.20
22139;DHT22;25815;52.582;13.408;2023-08-20T13:44:37;32.00;84.20
22139;DHT22;25815;52.582;13.408;2023-08-20T13:47:02;32.20;84.20
22139;DHT22;25815;52.582;13.408;2023-08-20T13:49:27;32.00;82.50
22139;DHT22;25815;52.582;13.408;2023-08-20T13:51:53;32.00;81.40
22139;DHT22;25815;52.582;13.408;2023-08-20T13:54:18;31.70;79.60
22139;DHT22;25815;52.582;13.408;2023-08-20T13:56:44;31.70;80.10
22139;DHT22;25815;52.582;13.408;2023-08-20T13:59:10;31.90;80.20
22139;DHT22;25815;52.582;13.408;2023-08-20T14:01:35;31.80;78.80
22139;DHT22;25815;52.582;13.408;2023-08-20T14:04:01;31.90;79.70
22139;DHT22;25815;52.582;13.408;2023-08-20T14:06:27;31.90;78.30
22139;DHT22;25815;52.582;13.408;2023-08-20T14:08:53;31.90;77.80
22139;DHT22;25815;52.582;13.408;2023-08-20T14:11:18;32.00;79.60
22139;DHT22;25815;52.582;13.408;2023-08-20T14:13:43;32.00;80.30
22139;DHT22;25815;52.582;13.408;2023-08-20T14:16:09;32.10;78.20
22139;DHT22;25815;52.582;13.408;2023-08-20T14:18:34;32.00;79.00
22139;DHT22;25815;52.582;13.408;2023-08-20T14:21:00;31.70;78.40
22139;DHT22;25815;52.582;13.408;2023-08-20T14:23:26;31.30;78.90
22139;DHT22;25815;52.582;13.408;2023-08-20T14:25:51;31.20;77.20
22139;DHT22;25815;52.582;13.408;2023-08-20T14:28:19;30.80;78.40
22139;DHT22;25815;52.582;13.408;2023-08-20T14:30:45;30.40;79.70
22139;DHT22;25815;52.582;13.408;2023-08-20T14:33:10;30.20;80.70
22139;DHT22;25815;52.582;13.408;2023-08-20T14:35:36;30.00;82.90
22139;DHT22;25815;52.582;13.408;2023-08-20T14:38:01;30.60;83.60
22139;DHT22;25815;52.582;13.408;2023-08-20T14:40:26;30.60;84.00
22139;DHT22;25815;52.582;13.408;2023-08-20T14:42:52;30.60;85.10
22139;DHT22;25815;52.582;13.408;2023-08-20T14:45:17;30.90;85.50
22139;DHT22;25815;52.582;13.408;2023-08-20T14:47:43;31.50;84.60
22139;DHT22;25815;52.582;13.408;2023-08-20T14:50:08;32.00;83.80
22139;DHT22;25815;52.582;13.408;2023-08-20T14:52:34;32.00;83.70
22139;DHT22;25815;52.582;13.408;2023-08-20T14:54:59;32.40;83.10
22139;DHT22;25815;52.582;13.408;2023-08-20T14:57:25;32.00;83.10
22139;DHT22;25815;52.582;13.408;2023-08-20T14:59:50;31.80;84.20
22139;DHT22;25815;52.582;13.408;2023-08-20T15:02:16;31.60;83.50
22139;DHT22;25815;52.582;13.408;2023-08-20T15:04:42;31.40;85.20
22139;DHT22;25815;52.582;13.408;2023-08-20T15:07:07;31.00;85.20
22139;DHT22;25815;52.582;13.408;2023-08-20T15:09:33;30.80;83.60
22139;DHT22;25815;52.582;13.408;2023-08-20T15:11:58;30.60;84.10
22139;DHT22;25815;52.582;13.408;2023-08-20T15:14:24;30.50;85.00
22139;DHT22;25815;52.582;13.408;2023-08-20T15:16:49;30.90;84.80
22139;DHT22;25815;52.582;13.408;2023-08-20T15:19:14;31.60;83.40
22139;DHT22;25815;52.582;13.408;2023-08-20T15:21:40;31.70;82.70