sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-07-16T00:00:18;100574.00;;;16.41;69.31
71805;BME280;59654;52.216;5.616;2023-07-16T00:00:54;100577.34;;;16.44;69.45
71805;BME280;59654;52.216;5.616;2023-07-16T00:01:25;100582.72;;;16.44;69.58
71805;BME280;59654;52.216;5.616;2023-07-16T00:01:56;100575.81;;;16.40;68.81
71805;BME280;59654;52.216;5.616;2023-07-16T00:02:28;100578.91;;;16.34;69.45
71805;BME280;59654;52.216;5.616;2023-07-16T00:02:58;100576.31;;;16.33;69.34
71805;BME280;59654;52.216;5.616;2023-07-16T00:03:29;100578.50;;;16.40;69.07
71805;BME280;59654;52.216;5.616;2023-07-16T00:04:00;100580.53;;;16.37;68.73
71805;BME280;59654;52.216;5.616;2023-07-16T00:04:32;100579.13;;;16.31;68.73
71805;BME280;59654;52.216;5.616;2023-07-16T00:05:03;100578.47;;;16.28;68.96
71805;BME280;59654;52.216;5.616;2023-07-16T00:05:36;100586.63;;;16.26;69.32
71805;BME280;59654;52.216;5.616;2023-07-16T00:06:08;100578.84;;;16.21;69.98
71805;BME280;59654;52.216;5.616;2023-07-16T00:06:38;100583.28;;;16.22;69.72
71805;BME280;59654;52.216;5.616;2023-07-16T00:07:09;100573.94;;;16.28;69.36
71805;BME280;59654;52.216;5.616;2023-07-16T00:07:40;100581.16;;;16.28;69.83
71805;BME280;59654;52.216;5.616;2023-07-16T00:08:11;100575.97;;;16.25;70.04
71805;BME280;59654;52.216;5.616;2023-07-16T00:08:42;100583.38;;;16.21;69.75
71805;BME280;59654;52.216;5.616;2023-07-16T00:09:13;100586.06;;;16.21;69.41
71805;BME280;59654;52.216;5.616;2023-07-16T00:09:44;100588.94;;;16.18;69.14
71805;BME280;59654;52.216;5.616;2023-07-16T00:10:15;100581.66;;;16.20;70.52
71805;BME280;59654;52.216;5.616;2023-07-16T00:10:46;100581.66;;;16.20;70.05
71805;BME280;59654;52.216;5.616;2023-07-16T00:11:17;100584.91;;;16.25;69.58
71805;BME280;59654;52.216;5.616;2023-07-16T00:11:47;100581.56;;;16.21;69.73
71805;BME280;59654;52.216;5.616;2023-07-16T00:12:18;100585.31;;;16.19;69.27
71805;BME280;59654;52.216;5.616;2023-07-16T00:12:49;100582.94;;;16.14;69.19
71805;BME280;59654;52.216;5.616;2023-07-16T00:13:20;100580.53;;;16.10;69.65
71805;BME280;59654;52.216;5.616;2023-07-16T00:13:50;100584.28;;;16.07;69.18
71805;BME280;59654;52.216;5.616;2023-07-16T00:14:21;100591.59;;;16.05;69.82
71805;BME280;59654;52.216;5.616;2023-07-16T00:14:52;100594.56;;;16.15;68.79
71805;BME280;59654;52.216;5.616;2023-07-16T00:15:23;100584.84;;;16.12;68.97
71805;BME280;59654;52.216;5.616;2023-07-16T00:15:54;100582.38;;;16.09;69.50
71805;BME280;59654;52.216;5.616;2023-07-16T00:16:24;100592.06;;;16.12;69.08
71805;BME280;59654;52.216;5.616;2023-07-16T00:16:55;100588.31;;;16.14;69.13
71805;BME280;59654;52.216;5.616;2023-07-16T00:17:26;100586.69;;;16.12;69.61
71805;BME280;59654;52.216;5.616;2023-07-16T00:17:56;100587.66;;;16.11;68.52
71805;BME280;59654;52.216;5.616;2023-07-16T00:18:27;100586.16;;;16.19;68.88
71805;BME280;59654;52.216;5.616;2023-07-16T00:18:59;100583.94;;;16.26;68.39
71805;BME280;59654;52.216;5.616;2023-07-16T00:19:30;100584.03;;;16.25;68.42
71805;BME280;59654;52.216;5.616;2023-07-16T00:20:01;100590.28;;;16.25;68.56
71805;BME280;59654;52.216;5.616;2023-07-16T00:20:32;100582.31;;;16.23;68.19
71805;BME280;59654;52.216;5.616;2023-07-16T00:21:03;100585.09;;;16.22;68.08
71805;BME280;59654;52.216;5.616;2023-07-16T00:21:34;100583.38;;;16.21;68.05
71805;BME280;59654;52.216;5.616;2023-07-16T00:22:04;100579.81;;;16.20;68.47
71805;BME280;59654;52.216;5.616;2023-07-16T00:22:36;100573.69;;;16.18;67.81
71805;BME280;59654;52.216;5.616;2023-07-16T00:23:09;100592.41;;;16.20;68.24
71805;BME280;59654;52.216;5.616;2023-07-16T00:23:39;100581.84;;;16.17;67.73
71805;BME280;59654;52.216;5.616;2023-07-16T00:24:10;100583.22;;;16.10;68.25
71805;BME280;59654;52.216;5.616;2023-07-16T00:24:41;100581.66;;;16.20;68.01
71805;BME280;59654;52.216;5.616;2023-07-16T00:25:12;100583.91;;;16.13;68.18
71805;BME280;59654;52.216;5.616;2023-07-16T00:25:43;100578.00;;;16.21;67.90
71805;BME280;59654;52.216;5.616;2023-07-16T00:26:13;100587.22;;;16.17;67.78
71805;BME280;59654;52.216;5.616;2023-07-16T00:26:44;100580.69;;;16.21;67.70
71805;BME280;59654;52.216;5.616;2023-07-16T00:27:15;100587.78;;;16.22;67.91
71805;BME280;59654;52.216;5.616;2023-07-16T00:27:47;100585.97;;;16.22;67.71
71805;BME280;59654;52.216;5.616;2023-07-16T00:28:19;100579.06;;;16.18;67.71
71805;BME280;59654;52.216;5.616;2023-07-16T00:28:50;100591.09;;;16.13;67.30
71805;BME280;59654;52.216;5.616;2023-07-16T00:29:21;100578.41;;;16.15;67.34
71805;BME280;59654;52.216;5.616;2023-07-16T00:29:53;100586.78;;;16.10;67.55
71805;BME280;59654;52.216;5.616;2023-07-16T00:30:24;100580.34;;;16.13;67.44
71805;BME280;59654;52.216;5.616;2023-07-16T00:30:54;100580.53;;;16.10;68.09
71805;BME280;59654;52.216;5.616;2023-07-16T00:31:25;100572.56;;;16.08;67.12
71805;BME280;59654;52.216;5.616;2023-07-16T00:31:56;100582.38;;;16.09;67.38
71805;BME280;59654;52.216;5.616;2023-07-16T00:32:27;100580.34;;;16.13;67.34
71805;BME280;59654;52.216;5.616;2023-07-16T00:32:57;100582.81;;;16.16;66.87
71805;BME280;59654;52.216;5.616;2023-07-16T00:33:28;100580.03;;;16.17;66.92
71805;BME280;59654;52.216;5.616;2023-07-16T00:33:59;100579.56;;;16.11;67.11
71805;BME280;59654;52.216;5.616;2023-07-16T00:34:30;100582.16;;;16.12;66.21
71805;BME280;59654;52.216;5.616;2023-07-16T00:35:01;100585.72;;;16.13;67.09
71805;BME280;59654;52.216;5.616;2023-07-16T00:35:32;100580.97;;;16.16;66.64
71805;BME280;59654;52.216;5.616;2023-07-16T00:36:03;100587.13;;;16.18;66.43
71805;BME280;59654;52.216;5.616;2023-07-16T00:36:34;100584.44;;;16.18;66.39
71805;BME280;59654;52.216;5.616;2023-07-16T00:37:05;100585.09;;;16.22;66.35
71805;BME280;59654;52.216;5.616;2023-07-16T00:37:36;100582.97;;;16.27;66.02
71805;BME280;59654;52.216;5.616;2023-07-16T00:38:06;100588.47;;;16.26;66.38
71805;BME280;59654;52.216;5.616;2023-07-16T00:38:37;100586.84;;;16.23;66.41
71805;BME280;59654;52.216;5.616;2023-07-16T00:39:10;100582.59;;;16.19;66.45
71805;BME280;59654;52.216;5.616;2023-07-16T00:39:41;100583.66;;;16.16;67.08
71805;BME280;59654;52.216;5.616;2023-07-16T00:40:13;100587.69;;;16.23;67.26
71805;BME280;59654;52.216;5.616;2023-07-16T00:40:44;100584.34;;;16.20;67.02
71805;BME280;59654;52.216;5.616;2023-07-16T00:41:16;100586.84;;;16.23;67.29
71805;BME280;59654;52.216;5.616;2023-07-16T00:41:47;100588.66;;;16.22;67.03
71805;BME280;59654;52.216;5.616;2023-07-16T00:42:18;100585.97;;;16.22;66.26
71805;BME280;59654;52.216;5.616;2023-07-16T00:42:49;100584.25;;;16.21;66.60
71805;BME280;59654;52.216;5.616;2023-07-16T00:43:20;100585.88;;;16.24;66.68
71805;BME280;59654;52.216;5.616;2023-07-16T00:43:50;100587.31;;;16.30;66.59
71805;BME280;59654;52.216;5.616;2023-07-16T00:44:22;100585.56;;;16.29;66.88
71805;BME280;59654;52.216;5.616;2023-07-16T00:44:53;100591.06;;;16.27;66.03
71805;BME280;59654;52.216;5.616;2023-07-16T00:45:24;100588.38;;;16.27;66.54
71805;BME280;59654;52.216;5.616;2023-07-16T00:45:55;100584.91;;;16.25;66.56
71805;BME280;59654;52.216;5.616;2023-07-16T00:46:26;100579.53;;;16.25;66.64
71805;BME280;59654;52.216;5.616;2023-07-16T00:46:57;100586.25;;;16.18;66.39
71805;BME280;59654;52.216;5.616;2023-07-16T00:47:28;100590.50;;;16.22;66.27
71805;BME280;59654;52.216;5.616;2023-07-16T00:48:00;100591.66;;;16.18;66.39
71805;BME280;59654;52.216;5.616;2023-07-16T00:48:31;100580.88;;;16.18;66.84
71805;BME280;59654;52.216;5.616;2023-07-16T00:49:02;100590.69;;;16.19;66.37
71805;BME280;59654;52.216;5.616;2023-07-16T00:49:34;100592.59;;;16.17;66.28
71805;BME280;59654;52.216;5.616;2023-07-16T00:50:06;100586.50;;;16.15;66.20
71805;BME280;59654;52.216;5.616;2023-07-16T00:50:39;100591.09;;;16.13;66.27
71805;BME280;59654;52.216;5.616;2023-07-16T00:51:11;100600.69;;;16.17;66.54
71805;BME280;59654;52.216;5.616;2023-07-16T00:51:44;100594.56;;;16.15;66.90
71805;BME280;59654;52.216;5.616;2023-07-16T00:52:19;100594.13;;;16.21;66.42
71805;BME280;59654;52.216;5.616;2023-07-16T00:52:51;100583.38;;;16.21;66.82
71805;BME280;59654;52.216;5.616;2023-07-16T00:53:23;100585.31;;;16.19;66.26
71805;BME280;59654;52.216;5.616;2023-07-16T00:53:54;100590.69;;;16.19;66.03
71805;BME280;59654;52.216;5.616;2023-07-16T00:54:25;100590.88;;;16.16;65.82
71805;BME280;59654;52.216;5.616;2023-07-16T00:54:57;100590.38;;;16.23;66.03
71805;BME280;59654;52.216;5.616;2023-07-16T00:55:31;100593.94;;;16.24;66.28
71805;BME280;59654;52.216;5.616;2023-07-16T00:56:02;100590.88;;;16.16;66.19
71805;BME280;59654;52.216;5.616;2023-07-16T00:56:33;100590.34;;;16.11;66.32
71805;BME280;59654;52.216;5.616;2023-07-16T00:57:06;100593.03;;;16.11;66.23
71805;BME280;59654;52.216;5.616;2023-07-16T00:57:39;100585.50;;;16.16;66.44
71805;BME280;59654;52.216;5.616;2023-07-16T00:58:10;100589.72;;;16.20;66.39
71805;BME280;59654;52.216;5.616;2023-07-16T00:58:41;100592.97;;;16.25;66.08
71805;BME280;59654;52.216;5.616;2023-07-16T00:59:11;100589.63;;;16.21;66.06
71805;BME280;59654;52.216;5.616;2023-07-16T00:59:43;100589.13;;;16.29;66.09
71805;BME280;59654;52.216;5.616;2023-07-16T01:00:13;100591.72;;;16.31;66.10
71805;BME280;59654;52.216;5.616;2023-07-16T01:00:44;100597.75;;;16.34;65.88
71805;BME280;59654;52.216;5.616;2023-07-16T01:01:15;100594.28;;;16.32;65.80
71805;BME280;59654;52.216;5.616;2023-07-16T01:01:46;100600.22;;;16.37;65.88
71805;BME280;59654;52.216;5.616;2023-07-16T01:02:18;100593.78;;;16.40;66.36
71805;BME280;59654;52.216;5.616;2023-07-16T01:02:48;100592.94;;;16.39;66.16
71805;BME280;59654;52.216;5.616;2023-07-16T01:03:19;100598.69;;;16.33;65.05
71805;BME280;59654;52.216;5.616;2023-07-16T01:03:50;100596.00;;;16.33;65.78
71805;BME280;59654;52.216;5.616;2023-07-16T01:04:21;100600.66;;;16.31;66.19
71805;BME280;59654;52.216;5.616;2023-07-16T01:04:52;100597.41;;;16.26;65.62
71805;BME280;59654;52.216;5.616;2023-07-16T01:05:25;100595.78;;;16.23;65.96
71805;BME280;59654;52.216;5.616;2023-07-16T01:06:23;100583.19;;;16.24;66.09
71805;BME280;59654;52.216;5.616;2023-07-16T01:07:01;100594.50;;;16.29;65.99
71805;BME280;59654;52.216;5.616;2023-07-16T01:07:37;100588.47;;;16.26;65.99
71805;BME280;59654;52.216;5.616;2023-07-16T01:08:14;100594.63;;;16.28;65.82
71805;BME280;59654;52.216;5.616;2023-07-16T01:09:03;100585.25;;;16.33;65.81
71805;BME280;59654;52.216;5.616;2023-07-16T01:09:55;100584.50;;;16.31;65.87
71805;BME280;59654;52.216;5.616;2023-07-16T01:10:28;100590.09;;;16.28;65.90
71805;BME280;59654;52.216;5.616;2023-07-16T01:11:00;100592.03;;;16.26;65.95
71805;BME280;59654;52.216;5.616;2023-07-16T01:11:33;100592.88;;;16.27;66.11
71805;BME280;59654;52.216;5.616;2023-07-16T01:12:06;100592.03;;;16.26;65.94
71805;BME280;59654;52.216;5.616;2023-07-16T01:12:40;100591.06;;;16.27;65.77
71805;BME280;59654;52.216;5.616;2023-07-16T01:13:11;100585.09;;;16.22;65.93
71805;BME280;59654;52.216;5.616;2023-07-16T01:13:43;100588.75;;;16.21;66.16
71805;BME280;59654;52.216;5.616;2023-07-16T01:14:17;100581.44;;;16.23;66.08
71805;BME280;59654;52.216;5.616;2023-07-16T01:14:51;100587.22;;;16.31;65.94
71805;BME280;59654;52.216;5.616;2023-07-16T01:15:23;100581.06;;;16.29;66.63
71805;BME280;59654;52.216;5.616;2023-07-16T01:15:54;100582.78;;;16.30;65.58
71805;BME280;59654;52.216;5.616;2023-07-16T01:16:25;100589.75;;;16.33;65.94
71805;BME280;59654;52.216;5.616;2023-07-16T01:16:56;100591.50;;;16.34;65.97
71805;BME280;59654;52.216;5.616;2023-07-16T01:17:29;100578.28;;;16.31;65.79
71805;BME280;59654;52.216;5.616;2023-07-16T01:18:00;100589.13;;;16.29;65.84
71805;BME280;59654;52.216;5.616;2023-07-16T01:18:31;100589.53;;;16.23;66.01
71805;BME280;59654;52.216;5.616;2023-07-16T01:19:02;100594.81;;;16.25;65.82
71805;BME280;59654;52.216;5.616;2023-07-16T01:19:34;100592.03;;;16.26;66.13
71805;BME280;59654;52.216;5.616;2023-07-16T01:20:06;100589.72;;;16.20;66.27
71805;BME280;59654;52.216;5.616;2023-07-16T01:20:39;100588.31;;;16.14;66.02
71805;BME280;59654;52.216;5.616;2023-07-16T01:21:10;100593.78;;;16.13;66.38
71805;BME280;59654;52.216;5.616;2023-07-16T01:22:41;100589.38;;;16.12;66.56
71805;BME280;59654;52.216;5.616;2023-07-16T01:28:13;100601.78;;;16.14;66.86
71805;BME280;59654;52.216;5.616;2023-07-16T01:29:51;100582.31;;;16.23;66.64
71805;BME280;59654;52.216;5.616;2023-07-16T01:30:26;100588.66;;;16.22;67.05
71805;BME280;59654;52.216;5.616;2023-07-16T01:30:59;100588.00;;;16.19;66.93
71805;BME280;59654;52.216;5.616;2023-07-16T01:31:32;100588.31;;;16.14;66.71
71805;BME280;59654;52.216;5.616;2023-07-16T01:32:05;100586.16;;;16.19;67.18
71805;BME280;59654;52.216;5.616;2023-07-16T01:32:37;100593.38;;;16.19;66.92
71805;BME280;59654;52.216;5.616;2023-07-16T01:33:12;100583.19;;;16.24;66.78
71805;BME280;59654;52.216;5.616;2023-07-16T01:33:45;100586.16;;;16.19;66.95
71805;BME280;59654;52.216;5.616;2023-07-16T01:34:19;100585.31;;;16.19;66.05
71805;BME280;59654;52.216;5.616;2023-07-16T01:34:52;100590.88;;;16.16;67.13
71805;BME280;59654;52.216;5.616;2023-07-16T01:35:24;100584.34;;;16.20;67.21
71805;BME280;59654;52.216;5.616;2023-07-16T01:35:57;100579.91;;;16.19;66.86
71805;BME280;59654;52.216;5.616;2023-07-16T01:36:31;100581.56;;;16.21;66.92
71805;BME280;59654;52.216;5.616;2023-07-16T01:37:04;100576.06;;;16.23;66.82
71805;BME280;59654;52.216;5.616;2023-07-16T01:37:36;100579.91;;;16.19;66.63
71805;BME280;59654;52.216;5.616;2023-07-16T01:38:08;100587.03;;;16.20;66.57
71805;BME280;59654;52.216;5.616;2023-07-16T01:38:40;100587.78;;;16.22;66.76
71805;BME280;59654;52.216;5.616;2023-07-16T01:39:11;100587.69;;;16.23;66.96
71805;BME280;59654;52.216;5.616;2023-07-16T01:39:42;100575.88;;;16.26;66.69
71805;BME280;59654;52.216;5.616;2023-07-16T01:40:14;100577.69;;;16.26;66.66
71805;BME280;59654;52.216;5.616;2023-07-16T01:40:45;100579.81;;;16.20;66.82
71805;BME280;59654;52.216;5.616;2023-07-16T01:41:16;100579.91;;;16.19;66.61
71805;BME280;59654;52.216;5.616;2023-07-16T01:41:47;100584.25;;;16.21;66.48
71805;BME280;59654;52.216;5.616;2023-07-16T01:42:17;100582.81;;;16.16;66.82
71805;BME280;59654;52.216;5.616;2023-07-16T01:42:48;100590.25;;;16.12;67.34
71805;BME280;59654;52.216;5.616;2023-07-16T01:43:19;100582.94;;;16.14;67.44
71805;BME280;59654;52.216;5.616;2023-07-16T01:43:50;100584.97;;;16.11;67.37
71805;BME280;59654;52.216;5.616;2023-07-16T01:44:21;100578.81;;;16.09;67.56
71805;BME280;59654;52.216;5.616;2023-07-16T01:44:52;100583.81;;;16.01;67.35
71805;BME280;59654;52.216;5.616;2023-07-16T01:45:23;100591.25;;;15.97;67.56
71805;BME280;59654;52.216;5.616;2023-07-16T01:45:54;100587.69;;;15.97;67.71
71805;BME280;59654;52.216;5.616;2023-07-16T01:46:25;100588.56;;;15.97;68.32
71805;BME280;59654;52.216;5.616;2023-07-16T01:47:59;100580.94;;;16.04;67.60
71805;BME280;59654;52.216;5.616;2023-07-16T01:48:32;100587.59;;;15.98;67.60
71805;BME280;59654;52.216;5.616;2023-07-16T01:49:05;100584.56;;;16.03;68.25
71805;BME280;59654;52.216;5.616;2023-07-16T01:49:35;100584.69;;;16.01;68.18
71805;BME280;59654;52.216;5.616;2023-07-16T01:50:07;100586.88;;;16.09;67.98
71805;BME280;59654;52.216;5.616;2023-07-16T01:50:38;100579.69;;;16.09;67.93
71805;BME280;59654;52.216;5.616;2023-07-16T01:51:09;100584.97;;;16.11;67.84
71805;BME280;59654;52.216;5.616;2023-07-16T01:51:42;100587.84;;;16.08;67.22
71805;BME280;59654;52.216;5.616;2023-07-16T01:52:12;100580.94;;;16.04;67.77
71805;BME280;59654;52.216;5.616;2023-07-16T01:52:43;100588.13;;;16.03;67.56
71805;BME280;59654;52.216;5.616;2023-07-16T01:53:14;100582.84;;;16.02;67.88
71805;BME280;59654;52.216;5.616;2023-07-16T01:53:45;100578.66;;;15.98;68.42
71805;BME280;59654;52.216;5.616;2023-07-16T01:54:16;100583.72;;;16.02;68.09
71805;BME280;59654;52.216;5.616;2023-07-16T01:54:51;100582.66;;;16.05;67.65
71805;BME280;59654;52.216;5.616;2023-07-16T01:55:25;100583.25;;;15.96;67.94
71805;BME280;59654;52.216;5.616;2023-07-16T01:55:56;100577.22;;;15.92;68.26
71805;BME280;59654;52.216;5.616;2023-07-16T01:56:27;100585.97;;;15.96;67.96
71805;BME280;59654;52.216;5.616;2023-07-16T01:56:58;100590.56;;;15.94;68.04
71805;BME280;59654;52.216;5.616;2023-07-16T01:57:29;100589.59;;;15.95;68.19
71805;BME280;59654;52.216;5.616;2023-07-16T01:57:59;100591.44;;;15.94;68.13
71805;BME280;59654;52.216;5.616;2023-07-16T01:58:30;100584.63;;;15.88;68.27
71805;BME280;59654;52.216;5.616;2023-07-16T01:59:01;100584.81;;;15.85;68.77
71805;BME280;59654;52.216;5.616;2023-07-16T01:59:32;100590.59;;;15.79;68.29
71805;BME280;59654;52.216;5.616;2023-07-16T02:00:03;100590.50;;;15.81;68.66
71805;BME280;59654;52.216;5.616;2023-07-16T02:00:36;100589.25;;;15.72;68.99
71805;BME280;59654;52.216;5.616;2023-07-16T02:01:07;100581.38;;;15.69;68.88
71805;BME280;59654;52.216;5.616;2023-07-16T02:01:38;100588.88;;;15.64;69.65
71805;BME280;59654;52.216;5.616;2023-07-16T02:02:09;100584.03;;;15.55;69.66
71805;BME280;59654;52.216;5.616;2023-07-16T02:02:39;100593.25;;;15.51;70.20
71805;BME280;59654;52.216;5.616;2023-07-16T02:03:10;100599.97;;;15.58;69.96
71805;BME280;59654;52.216;5.616;2023-07-16T02:03:41;100592.88;;;15.57;69.70
71805;BME280;59654;52.216;5.616;2023-07-16T02:04:12;100593.06;;;15.54;70.29
71805;BME280;59654;52.216;5.616;2023-07-16T02:04:43;100599.81;;;15.61;69.75
71805;BME280;59654;52.216;5.616;2023-07-16T02:05:14;100590.38;;;15.54;69.45
71805;BME280;59654;52.216;5.616;2023-07-16T02:05:45;100591.34;;;15.53;69.80
71805;BME280;59654;52.216;5.616;2023-07-16T02:06:16;100589.41;;;15.55;70.42
71805;BME280;59654;52.216;5.616;2023-07-16T02:06:47;100592.34;;;15.66;69.73
71805;BME280;59654;52.216;5.616;2023-07-16T02:07:24;100594.16;;;15.66;70.13
71805;BME280;59654;52.216;5.616;2023-07-16T02:07:55;100588.22;;;15.61;70.00
71805;BME280;59654;52.216;5.616;2023-07-16T02:08:26;100588.38;;;15.58;69.93
71805;BME280;59654;52.216;5.616;2023-07-16T02:08:57;100593.06;;;15.54;70.78
71805;BME280;59654;52.216;5.616;2023-07-16T02:09:34;100592.09;;;15.55;70.52
71805;BME280;59654;52.216;5.616;2023-07-16T02:10:05;100593.84;;;15.56;70.34
71805;BME280;59654;52.216;5.616;2023-07-16T02:10:37;100594.25;;;15.64;69.90
71805;BME280;59654;52.216;5.616;2023-07-16T02:11:07;100588.88;;;15.64;69.73
71805;BME280;59654;52.216;5.616;2023-07-16T02:11:38;100585.88;;;15.69;70.11
71805;BME280;59654;52.216;5.616;2023-07-16T02:12:09;100599.91;;;15.74;70.01
71805;BME280;59654;52.216;5.616;2023-07-16T02:12:40;100588.19;;;15.75;69.75
71805;BME280;59654;52.216;5.616;2023-07-16T02:13:10;100593.56;;;15.75;69.79
71805;BME280;59654;52.216;5.616;2023-07-16T02:13:41;100598.66;;;15.79;69.35
71805;BME280;59654;52.216;5.616;2023-07-16T02:14:13;100589.91;;;15.76;69.39
71805;BME280;59654;52.216;5.616;2023-07-16T02:14:45;100597.22;;;15.74;69.57
71805;BME280;59654;52.216;5.616;2023-07-16T02:15:16;100592.41;;;15.79;69.79
71805;BME280;59654;52.216;5.616;2023-07-16T02:15:48;100597.78;;;15.79;69.36
71805;BME280;59654;52.216;5.616;2023-07-16T02:16:19;100601.25;;;15.81;69.19
71805;BME280;59654;52.216;5.616;2023-07-16T02:16:50;100598.75;;;15.78;69.39
71805;BME280;59654;52.216;5.616;2023-07-16T02:17:20;100595.97;;;15.79;69.35
71805;BME280;59654;52.216;5.616;2023-07-16T02:17:51;100600.38;;;15.80;69.25
71805;BME280;59654;52.216;5.616;2023-07-16T02:18:22;100599.44;;;15.81;69.50
71805;BME280;59654;52.216;5.616;2023-07-16T02:18:53;100595.19;;;15.77;70.10
71805;BME280;59654;52.216;5.616;2023-07-16T02:19:24;100604.59;;;15.70;69.87
71805;BME280;59654;52.216;5.616;2023-07-16T02:19:56;100597.13;;;15.75;70.01
71805;BME280;59654;52.216;5.616;2023-07-16T02:20:27;100592.50;;;15.77;69.81
71805;BME280;59654;52.216;5.616;2023-07-16T02:20:57;100596.94;;;15.78;69.79
71805;BME280;59654;52.216;5.616;2023-07-16T02:21:29;100594.25;;;15.78;69.67
71805;BME280;59654;52.216;5.616;2023-07-16T02:22:00;100591.75;;;15.75;69.92
71805;BME280;59654;52.216;5.616;2023-07-16T02:22:34;100585.59;;;15.73;70.25
71805;BME280;59654;52.216;5.616;2023-07-16T02:23:05;100595.41;;;15.74;70.24
71805;BME280;59654;52.216;5.616;2023-07-16T02:23:36;100588.09;;;15.76;69.81
71805;BME280;59654;52.216;5.616;2023-07-16T02:24:07;100590.50;;;15.81;70.25
71805;BME280;59654;52.216;5.616;2023-07-16T02:24:38;100600.38;;;15.80;70.78
71805;BME280;59654;52.216;5.616;2023-07-16T02:25:09;100598.75;;;15.78;70.14
71805;BME280;59654;52.216;5.616;2023-07-16T02:25:40;100594.06;;;15.81;69.53
71805;BME280;59654;52.216;5.616;2023-07-16T02:26:10;100593.38;;;15.78;69.91
71805;BME280;59654;52.216;5.616;2023-07-16T02:26:41;100596.94;;;15.78;69.96
71805;BME280;59654;52.216;5.616;2023-07-16T02:27:15;100600.00;;;15.72;70.21
71805;BME280;59654;52.216;5.616;2023-07-16T02:27:46;100596.84;;;15.66;70.55
71805;BME280;59654;52.216;5.616;2023-07-16T02:28:17;100588.47;;;15.70;70.41
71805;BME280;59654;52.216;5.616;2023-07-16T02:28:48;100590.63;;;15.65;70.93
71805;BME280;59654;52.216;5.616;2023-07-16T02:29:19;100595.31;;;15.62;71.13
71805;BME280;59654;52.216;5.616;2023-07-16T02:29:49;100600.78;;;15.60;70.67
71805;BME280;59654;52.216;5.616;2023-07-16T02:30:20;100590.81;;;15.62;71.24
71805;BME280;59654;52.216;5.616;2023-07-16T02:30:51;100594.16;;;15.66;70.54
71805;BME280;59654;52.216;5.616;2023-07-16T02:31:22;100592.53;;;15.63;70.89
71805;BME280;59654;52.216;5.616;2023-07-16T02:31:53;100594.69;;;15.57;71.58
71805;BME280;59654;52.216;5.616;2023-07-16T02:32:23;100590.47;;;15.52;71.21
71805;BME280;59654;52.216;5.616;2023-07-16T02:32:55;100593.06;;;15.54;71.66
71805;BME280;59654;52.216;5.616;2023-07-16T02:33:25;100591.84;;;15.60;71.69
71805;BME280;59654;52.216;5.616;2023-07-16T02:33:56;100594.25;;;15.64;70.96
71805;BME280;59654;52.216;5.616;2023-07-16T02:34:27;100597.22;;;15.60;71.19
71805;BME280;59654;52.216;5.616;2023-07-16T02:34:58;100601.81;;;15.58;71.53
71805;BME280;59654;52.216;5.616;2023-07-16T02:35:29;100597.38;;;15.57;71.73
71805;BME280;59654;52.216;5.616;2023-07-16T02:36:00;100596.09;;;15.64;71.33
71805;BME280;59654;52.216;5.616;2023-07-16T02:36:30;100597.22;;;15.60;71.39
71805;BME280;59654;52.216;5.616;2023-07-16T02:37:01;100596.84;;;15.66;71.44
71805;BME280;59654;52.216;5.616;2023-07-16T02:37:32;100595.78;;;15.68;70.84
71805;BME280;59654;52.216;5.616;2023-07-16T02:38:03;100605.88;;;15.65;71.13
71805;BME280;59654;52.216;5.616;2023-07-16T02:38:34;100598.09;;;15.60;71.18
71805;BME280;59654;52.216;5.616;2023-07-16T02:39:05;100599.97;;;15.58;72.06
71805;BME280;59654;52.216;5.616;2023-07-16T02:39:35;100597.38;;;15.57;71.53
71805;BME280;59654;52.216;5.616;2023-07-16T02:40:07;100598.53;;;15.52;71.73
71805;BME280;59654;52.216;5.616;2023-07-16T02:40:45;100604.59;;;15.56;71.91
71805;BME280;59654;52.216;5.616;2023-07-16T02:41:17;100602.66;;;15.58;72.47
71805;BME280;59654;52.216;5.616;2023-07-16T02:41:47;100597.66;;;15.52;71.99
71805;BME280;59654;52.216;5.616;2023-07-16T02:42:18;100597.13;;;15.47;71.94
71805;BME280;59654;52.216;5.616;2023-07-16T02:42:49;100599.31;;;15.54;72.37
71805;BME280;59654;52.216;5.616;2023-07-16T02:43:20;100594.59;;;15.58;72.32
71805;BME280;59654;52.216;5.616;2023-07-16T02:44:00;100599.31;;;15.54;71.95
71805;BME280;59654;52.216;5.616;2023-07-16T02:44:31;100597.66;;;15.52;72.44
71805;BME280;59654;52.216;5.616;2023-07-16T02:45:02;100607.38;;;15.54;72.12
71805;BME280;59654;52.216;5.616;2023-07-16T02:45:34;100601.31;;;15.51;72.71
71805;BME280;59654;52.216;5.616;2023-07-16T02:46:04;100607.00;;;15.46;72.31
71805;BME280;59654;52.216;5.616;2023-07-16T02:46:35;100604.59;;;15.42;73.05
71805;BME280;59654;52.216;5.616;2023-07-16T02:47:06;100600.06;;;15.42;72.22
71805;BME280;59654;52.216;5.616;2023-07-16T02:47:37;100600.06;;;15.42;72.62
71805;BME280;59654;52.216;5.616;2023-07-16T02:48:07;100599.41;;;15.39;72.75
71805;BME280;59654;52.216;5.616;2023-07-16T02:48:39;100604.78;;;15.39;72.70
71805;BME280;59654;52.216;5.616;2023-07-16T02:49:10;100592.78;;;15.44;72.89
71805;BME280;59654;52.216;5.616;2023-07-16T02:49:41;100596.44;;;15.43;72.74
71805;BME280;59654;52.216;5.616;2023-07-16T02:50:12;100595.56;;;15.43;73.21
71805;BME280;59654;52.216;5.616;2023-07-16T02:50:42;100598.44;;;15.40;73.19
71805;BME280;59654;52.216;5.616;2023-07-16T02:51:13;100597.28;;;15.44;72.93
71805;BME280;59654;52.216;5.616;2023-07-16T02:51:44;100597.47;;;15.41;73.30
71805;BME280;59654;52.216;5.616;2023-07-16T02:52:15;100594.34;;;15.48;73.74
71805;BME280;59654;52.216;5.616;2023-07-16T02:52:45;100596.81;;;15.51;73.01
71805;BME280;59654;52.216;5.616;2023-07-16T02:53:16;100597.38;;;15.57;72.50
71805;BME280;59654;52.216;5.616;2023-07-16T02:53:47;100603.56;;;15.59;72.29