sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39846;SDS011;25517;52.422;10.782;2023-02-28T00:02:17;7.55;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:04:43;9.70;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:07:09;11.63;;;4.28;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:09:34;5.50;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:12:00;6.88;;;3.67;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:14:35;7.05;;;3.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:17:01;8.82;;;4.07;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:19:27;8.38;;;4.68;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:21:52;8.20;;;4.50;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:24:18;9.20;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:26:43;8.80;;;4.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:29:09;7.82;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:31:34;7.78;;;4.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:34:00;9.15;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:36:25;7.00;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:38:51;6.50;;;3.78;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:41:17;8.00;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:43:43;11.90;;;3.63;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:46:08;7.78;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:48:34;8.82;;;3.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:51:00;6.80;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:53:26;5.97;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:55:52;7.22;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T00:58:18;6.65;;;3.63;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:00:43;7.20;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:03:13;5.82;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:05:40;8.70;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:08:06;9.77;;;4.40;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:10:31;7.75;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:12:57;8.32;;;3.97;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:15:23;6.18;;;3.72;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:17:49;7.13;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:20:14;7.75;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:22:40;6.93;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:25:05;5.22;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:27:31;8.93;;;4.05;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:29:58;8.35;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:32:23;7.97;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:34:49;7.60;;;4.05;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:37:14;6.55;;;3.33;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:39:40;9.30;;;4.05;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:42:05;7.90;;;3.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:47:39;4.50;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:50:07;8.95;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:52:37;6.00;;;3.30;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:55:04;6.82;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T01:57:32;9.02;;;5.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:02:40;8.20;;;4.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:05:15;12.05;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:07:43;8.48;;;4.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:10:21;8.02;;;5.40;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:15:53;8.95;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:18:49;8.82;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:21:30;9.07;;;5.35;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:27:16;9.45;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:38:12;8.43;;;5.00;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:43:44;5.38;;;4.28;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:46:37;11.25;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:49:08;8.15;;;4.82;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:54:10;10.18;;;5.18;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:56:42;9.55;;;4.97;;
39846;SDS011;25517;52.422;10.782;2023-02-28T02:59:11;10.02;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:01:40;11.00;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:04:09;15.55;;;6.53;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:06:41;12.98;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:09:07;9.35;;;4.97;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:11:32;11.02;;;5.28;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:14:10;11.57;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:17:00;11.45;;;5.93;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:25:50;10.75;;;6.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:33:47;8.77;;;5.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:36:20;13.95;;;6.82;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:38:57;14.25;;;5.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:41:30;12.05;;;6.07;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:46:34;10.07;;;5.57;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:49:10;15.55;;;6.50;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:51:41;13.18;;;8.00;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:54:12;20.40;;;9.57;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:56:48;17.17;;;9.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T03:59:21;16.55;;;9.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:01:53;13.32;;;7.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:04:20;15.73;;;8.57;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:06:46;11.88;;;7.40;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:09:15;12.75;;;7.53;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:11:50;13.32;;;6.72;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:14:17;16.70;;;7.40;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:16:43;10.65;;;6.20;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:19:10;11.05;;;6.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:21:38;14.07;;;6.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:24:06;15.57;;;7.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:26:33;12.95;;;6.30;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:29:01;10.02;;;5.50;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:31:28;12.40;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:33:53;15.45;;;6.15;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:36:19;14.18;;;6.68;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:38:45;11.93;;;6.43;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:41:11;13.68;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:43:38;14.10;;;7.35;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:46:04;14.45;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:48:31;15.88;;;8.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:51:04;11.05;;;6.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:53:32;11.38;;;6.68;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:55:57;13.30;;;6.72;;
39846;SDS011;25517;52.422;10.782;2023-02-28T04:58:23;13.65;;;6.35;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:00:49;13.40;;;6.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:03:16;10.57;;;6.13;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:05:41;14.88;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:08:07;10.48;;;6.18;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:10:32;10.80;;;6.30;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:12:58;10.98;;;6.13;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:15:24;10.00;;;6.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:17:49;11.55;;;7.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:20:15;10.43;;;6.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:22:41;11.02;;;7.15;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:25:10;9.80;;;6.53;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:27:38;12.95;;;6.72;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:30:04;13.52;;;6.78;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:32:31;11.10;;;6.50;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:34:56;10.45;;;6.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:37:22;13.00;;;7.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:39:47;11.43;;;6.68;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:42:13;11.75;;;6.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:44:38;10.55;;;6.15;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:47:04;10.82;;;6.65;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:49:29;14.27;;;6.78;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:51:55;12.85;;;6.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:54:20;10.85;;;5.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:56:47;12.60;;;6.82;;
39846;SDS011;25517;52.422;10.782;2023-02-28T05:59:12;16.08;;;7.20;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:01:39;13.65;;;6.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:04:17;12.90;;;6.57;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:06:45;9.73;;;5.78;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:09:11;11.18;;;6.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:11:37;9.43;;;5.78;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:14:03;13.23;;;6.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:16:29;15.20;;;6.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:19:00;12.52;;;6.53;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:21:27;11.98;;;6.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:23:53;10.20;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:26:20;14.45;;;7.20;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:28:46;14.00;;;7.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:31:13;11.38;;;7.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:33:40;12.63;;;7.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:36:07;13.82;;;6.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:38:34;13.20;;;7.50;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:41:00;12.23;;;6.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:43:30;11.15;;;6.18;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:45:58;14.50;;;7.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:48:25;13.68;;;7.53;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:50:51;12.65;;;6.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:53:17;10.48;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:55:43;12.10;;;6.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T06:58:08;11.18;;;6.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:00:41;13.15;;;7.13;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:03:07;13.50;;;6.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:05:34;10.63;;;6.20;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:08:00;11.93;;;6.07;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:10:26;13.00;;;5.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:12:52;10.93;;;5.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:15:17;9.35;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:17:43;10.93;;;6.43;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:20:08;22.00;;;6.22;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:22:34;10.98;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:25:00;10.50;;;5.65;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:27:26;11.80;;;6.72;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:29:51;11.02;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:32:17;9.70;;;5.97;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:34:43;9.50;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:37:09;10.27;;;5.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:39:35;11.98;;;6.35;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:42:03;10.02;;;6.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:44:29;9.88;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:46:55;11.10;;;6.18;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:49:20;10.57;;;5.93;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:51:46;12.32;;;5.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:54:12;8.20;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:56:37;9.90;;;5.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T07:59:03;10.82;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:01:28;12.35;;;5.07;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:03:54;7.30;;;4.35;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:06:22;9.18;;;4.93;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:08:48;9.45;;;4.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:11:15;6.88;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:13:42;7.53;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:16:08;7.35;;;4.40;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:18:35;8.02;;;4.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:21:05;8.20;;;5.03;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:23:32;8.55;;;4.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:25:58;6.85;;;4.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:28:24;8.77;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:30:50;8.70;;;4.72;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:33:15;6.57;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:35:41;13.05;;;5.22;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:38:06;8.80;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:40:32;9.07;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:42:57;6.70;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:45:24;8.55;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:47:50;10.23;;;5.65;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:50:17;7.22;;;4.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:52:43;5.82;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:55:09;8.15;;;4.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T08:57:35;8.45;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:00:01;10.68;;;4.97;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:02:29;8.18;;;5.07;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:04:58;9.55;;;6.03;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:07:23;16.00;;;6.00;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:09:49;9.48;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:12:23;14.05;;;6.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:14:49;12.85;;;5.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:17:15;9.57;;;6.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:19:41;13.90;;;5.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:22:07;7.68;;;5.32;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:24:33;8.23;;;5.78;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:26:58;8.10;;;5.57;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:29:24;7.65;;;5.22;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:31:49;7.03;;;4.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:34:15;9.23;;;4.57;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:36:42;7.90;;;5.28;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:39:08;7.97;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:41:44;7.43;;;4.78;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:47:27;6.93;;;4.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:50:00;6.65;;;4.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:52:36;6.28;;;5.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T09:55:17;7.25;;;4.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:00:36;6.05;;;5.22;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:03:17;5.97;;;4.18;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:06:19;5.80;;;3.83;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:11:26;8.10;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:13:56;5.28;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:19:14;4.05;;;3.42;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:24:30;5.13;;;3.35;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:27:06;6.22;;;4.20;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:29:43;4.28;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:32:14;5.60;;;4.22;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:34:53;5.05;;;4.03;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:37:22;5.70;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:39:48;5.00;;;3.63;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:42:21;5.95;;;3.92;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:47:48;7.00;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:50:26;4.07;;;3.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:52:57;5.27;;;3.27;;
39846;SDS011;25517;52.422;10.782;2023-02-28T10:58:31;4.80;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:00:57;4.70;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:03:28;4.10;;;3.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:05:55;5.38;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:08:21;5.57;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:10:57;4.50;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:13:27;10.80;;;4.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:15:58;6.82;;;4.30;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:21:02;4.10;;;2.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:23:29;3.72;;;2.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:25:59;6.40;;;2.92;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:31:00;4.90;;;3.15;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:33:30;5.28;;;3.30;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:36:29;3.75;;;2.58;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:38:58;3.80;;;2.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:44:11;2.30;;;2.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T11:46:47;3.45;;;2.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:01:21;2.50;;;2.30;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:09:43;5.53;;;2.83;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:12:23;2.75;;;2.42;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:20:21;4.15;;;3.03;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:28:25;4.28;;;3.15;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:33:57;4.93;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:36:27;4.00;;;2.83;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:38:55;6.28;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:41:41;4.32;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:46:59;4.40;;;3.20;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:52:07;5.45;;;2.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:54:47;5.13;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T12:57:28;4.43;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:00:08;6.20;;;2.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:13:27;5.25;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:16:04;5.05;;;2.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:21:21;4.60;;;3.13;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:26:21;5.63;;;2.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:28:58;11.32;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:31:24;6.05;;;3.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:36:30;6.75;;;3.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:38:57;6.70;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-02-28T13:49:19;6.00;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:02:59;4.57;;;3.03;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:05:26;4.75;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:07:56;7.63;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:10:33;5.55;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:16:13;6.13;;;3.13;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:18:51;4.57;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:21:26;6.05;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:24:03;5.85;;;2.97;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:38:14;7.03;;;3.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:40:46;7.75;;;3.70;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:43:19;5.57;;;3.13;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:45:48;6.18;;;2.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:48:16;3.53;;;2.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:50:48;3.35;;;2.63;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:53:17;6.40;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:55:45;4.78;;;2.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T14:58:19;5.93;;;2.92;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:00:47;3.55;;;2.50;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:03:18;5.13;;;2.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:05:53;6.88;;;3.45;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:08:20;5.88;;;2.67;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:10:50;7.75;;;3.00;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:13:18;5.50;;;2.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:15:49;3.60;;;2.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:18:26;3.80;;;2.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:21:17;6.88;;;2.72;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:23:46;6.72;;;3.13;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:26:16;5.13;;;2.40;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:28:46;5.45;;;2.75;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:31:20;5.67;;;2.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:33:57;3.42;;;2.53;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:36:31;5.00;;;2.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:39:02;5.90;;;3.03;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:41:42;5.40;;;2.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:44:24;5.07;;;2.72;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:47:39;5.20;;;3.00;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:49:47;5.80;;;2.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:52:27;5.68;;;2.95;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:54:53;5.28;;;2.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:57:21;6.72;;;3.20;;
39846;SDS011;25517;52.422;10.782;2023-02-28T15:59:50;6.60;;;2.83;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:02:22;5.10;;;3.10;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:05:41;6.45;;;2.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:07:42;4.75;;;2.58;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:10:09;6.07;;;2.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:12:36;9.02;;;3.08;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:15:25;6.20;;;3.50;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:17:54;7.40;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:22:47;10.80;;;3.58;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:25:14;8.75;;;4.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:27:41;6.93;;;3.65;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:30:14;7.22;;;3.42;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:32:46;6.20;;;3.03;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:35:13;4.43;;;2.90;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:37:39;8.48;;;3.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:40:06;6.50;;;3.40;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:42:34;6.85;;;3.85;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:44:59;7.65;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:47:25;9.57;;;4.38;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:49:51;7.25;;;3.80;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:52:17;9.82;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:54:43;5.57;;;3.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:57:17;6.65;;;4.25;;
39846;SDS011;25517;52.422;10.782;2023-02-28T16:59:48;6.68;;;4.22;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:02:16;7.03;;;4.03;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:04:44;5.88;;;3.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:07:13;9.60;;;4.43;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:09:43;11.68;;;5.35;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:12:09;9.20;;;5.55;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:14:36;10.98;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:17:02;7.75;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:19:30;8.52;;;5.00;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:21:55;8.80;;;4.88;;
39846;SDS011;25517;52.422;10.782;2023-02-28T17:24:21;8.70;;;5.38;;