sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47894;SDS011;33653;52.302;8.134;2022-09-13T00:01:22;3.92;;;2.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:03:50;5.57;;;2.67;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:06:20;4.90;;;2.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:08:49;4.15;;;2.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:11:20;3.63;;;2.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:13:54;3.72;;;2.33;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:16:24;3.65;;;2.38;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:18:55;3.67;;;2.33;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:21:27;2.30;;;1.98;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:23:55;2.87;;;2.23;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:26:25;3.90;;;2.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:28:55;4.47;;;2.83;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:31:25;4.60;;;2.53;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:33:56;4.15;;;2.67;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:36:26;3.75;;;2.47;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:38:55;4.38;;;2.83;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:41:24;4.70;;;2.38;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:43:53;5.38;;;2.67;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:46:45;4.70;;;2.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:49:17;2.65;;;2.15;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:51:59;5.50;;;2.78;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:54:37;4.47;;;2.33;;
47894;SDS011;33653;52.302;8.134;2022-09-13T00:57:17;3.92;;;2.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:02:44;3.60;;;2.17;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:05:30;3.67;;;2.75;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:08:05;2.60;;;2.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:10:38;3.67;;;2.08;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:13:09;2.30;;;1.88;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:15:48;3.20;;;2.10;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:18:16;2.08;;;1.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:24:33;5.32;;;2.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:30:32;3.65;;;2.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:39:01;4.35;;;2.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:47:23;3.55;;;2.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:50:42;4.03;;;2.53;;
47894;SDS011;33653;52.302;8.134;2022-09-13T01:58:57;3.50;;;2.35;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:01:46;5.72;;;3.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:04:40;4.70;;;2.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:07:20;3.15;;;2.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:09:58;4.10;;;3.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:12:40;3.67;;;2.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:15:15;4.80;;;2.85;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:18:01;4.45;;;3.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:20:43;7.10;;;2.72;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:23:23;4.45;;;2.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:26:05;4.85;;;2.88;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:28:36;6.75;;;3.08;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:31:11;4.80;;;3.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:33:51;3.90;;;2.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:36:26;2.80;;;2.20;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:39:03;3.60;;;2.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:41:40;4.25;;;2.72;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:53:23;6.88;;;2.92;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:56:23;6.53;;;2.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T02:59:19;4.05;;;2.75;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:01:55;3.80;;;2.42;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:04:32;3.88;;;2.67;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:07:01;4.38;;;3.25;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:09:33;5.32;;;2.53;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:12:49;4.57;;;2.47;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:24:17;4.10;;;3.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:27:36;3.42;;;2.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:30:28;3.70;;;2.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:38:13;4.22;;;3.20;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:40:59;3.90;;;2.53;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:49:02;5.57;;;3.22;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:51:35;11.25;;;3.38;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:54:05;7.95;;;3.58;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:56:38;4.47;;;3.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T03:59:07;3.75;;;3.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:01:35;4.80;;;2.97;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:04:03;3.90;;;2.78;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:06:31;4.55;;;3.08;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:08:59;4.28;;;2.65;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:11:28;4.35;;;3.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:13:57;3.47;;;3.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:16:25;4.40;;;3.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:18:53;3.78;;;2.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:21:22;3.67;;;2.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:23:50;3.47;;;2.47;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:26:18;4.13;;;3.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:28:46;4.63;;;3.17;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:31:15;8.02;;;4.07;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:33:43;4.50;;;3.38;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:36:12;7.05;;;2.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:38:40;4.13;;;2.83;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:41:08;7.97;;;3.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:43:37;6.40;;;3.22;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:46:05;5.30;;;3.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:48:34;4.38;;;2.90;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:51:02;4.72;;;3.17;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:53:31;6.35;;;3.92;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:56:00;4.05;;;2.67;;
47894;SDS011;33653;52.302;8.134;2022-09-13T04:58:30;4.53;;;3.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:01:02;8.98;;;3.75;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:03:33;6.93;;;3.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:06:07;5.85;;;3.15;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:08:41;4.75;;;3.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:11:10;6.10;;;3.58;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:13:38;5.47;;;3.58;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:16:06;4.25;;;3.10;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:18:35;5.10;;;3.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:21:10;5.25;;;3.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:23:40;6.38;;;3.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:26:08;6.70;;;4.15;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:28:36;7.30;;;3.42;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:31:18;7.40;;;3.88;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:33:54;6.00;;;4.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:36:29;5.75;;;2.92;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:38:58;5.53;;;3.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:41:46;4.65;;;3.28;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:44:15;5.78;;;3.67;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:46:46;7.75;;;3.95;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:49:15;6.75;;;4.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:51:43;8.05;;;4.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:54:11;7.00;;;4.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:56:40;4.55;;;3.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T05:59:10;7.15;;;4.35;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:01:40;7.35;;;4.35;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:04:08;7.63;;;4.75;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:06:38;7.35;;;4.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:09:09;7.25;;;4.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:11:37;6.40;;;4.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:14:06;8.52;;;4.28;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:16:34;6.18;;;4.18;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:19:02;7.60;;;4.20;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:21:31;9.88;;;4.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:23:59;8.30;;;4.53;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:26:27;7.43;;;5.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:28:57;9.82;;;4.85;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:31:26;7.75;;;4.35;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:33:56;8.27;;;4.25;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:36:28;7.80;;;4.53;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:38:59;9.30;;;4.47;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:41:28;7.95;;;4.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:43:57;8.98;;;4.75;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:46:29;8.23;;;4.72;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:49:01;6.88;;;4.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:51:33;6.50;;;4.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:54:02;8.05;;;4.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:56:33;10.18;;;5.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T06:59:05;7.80;;;4.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:04:07;9.43;;;5.47;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:06:39;7.95;;;4.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:09:12;10.32;;;5.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:11:44;9.13;;;5.32;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:14:15;8.30;;;5.20;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:16:48;10.75;;;5.65;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:19:18;10.75;;;5.82;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:21:53;12.07;;;5.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:24:22;8.98;;;5.20;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:26:51;7.85;;;5.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:29:24;12.45;;;6.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:31:52;10.07;;;5.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:34:23;8.82;;;5.15;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:36:52;10.90;;;6.37;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:39:21;10.57;;;5.65;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:41:50;10.70;;;5.97;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:44:20;10.27;;;6.33;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:46:48;11.13;;;6.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:49:17;13.40;;;5.95;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:51:45;15.75;;;6.38;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:54:17;10.10;;;6.13;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:56:46;10.88;;;6.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T07:59:16;12.27;;;6.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:01:46;13.20;;;6.25;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:04:18;12.95;;;6.53;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:06:51;8.23;;;5.57;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:09:19;10.57;;;6.15;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:11:48;8.43;;;5.43;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:14:21;10.82;;;6.93;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:16:50;11.15;;;7.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:19:22;10.60;;;6.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:21:51;12.05;;;6.65;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:24:20;11.02;;;5.93;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:26:48;10.35;;;6.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:29:18;10.10;;;6.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:31:46;11.52;;;6.18;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:34:15;12.05;;;6.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:36:44;13.43;;;6.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:39:13;9.38;;;5.85;;
47894;SDS011;33653;52.302;8.134;2022-09-13T08:59:23;8.52;;;5.28;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:02:24;11.30;;;6.10;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:05:26;8.23;;;5.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:10:30;10.98;;;5.35;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:13:20;9.82;;;5.47;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:16:05;9.15;;;5.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:19:19;8.40;;;4.93;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:21:57;7.10;;;4.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:24:25;10.05;;;5.13;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:26:54;8.30;;;4.93;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:29:30;8.48;;;5.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:36:14;10.15;;;5.25;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:39:09;9.57;;;5.20;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:41:42;7.68;;;4.93;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:46:45;9.05;;;5.43;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:52:28;7.95;;;4.65;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:55:24;9.90;;;5.13;;
47894;SDS011;33653;52.302;8.134;2022-09-13T09:57:58;9.57;;;4.65;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:00:37;8.88;;;4.28;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:03:24;5.65;;;3.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:08:39;9.13;;;5.43;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:11:22;9.38;;;5.38;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:14:00;9.10;;;5.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:16:30;10.43;;;5.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:22:02;7.15;;;4.53;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:27:57;9.00;;;4.78;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:36:18;9.90;;;4.72;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:39:20;8.35;;;4.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:47:17;7.97;;;4.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:50:11;11.88;;;4.90;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:52:57;7.93;;;4.85;;
47894;SDS011;33653;52.302;8.134;2022-09-13T10:55:32;10.45;;;4.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:06:55;10.38;;;6.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:13:04;9.85;;;7.03;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:16:03;11.13;;;8.18;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:27:58;12.25;;;8.95;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:34:16;10.88;;;7.75;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:43:44;7.88;;;5.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:49:41;5.07;;;4.32;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:52:40;4.15;;;3.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:55:47;3.15;;;2.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T11:58:32;2.67;;;2.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:01:47;3.20;;;2.10;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:04:26;2.93;;;1.77;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:07:08;1.52;;;1.38;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:09:52;2.28;;;1.98;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:12:40;3.50;;;1.75;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:18:13;1.50;;;1.23;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:20:57;3.05;;;1.27;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:23:38;1.10;;;1.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:26:20;2.05;;;1.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:28:58;1.33;;;1.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:31:33;1.98;;;1.05;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:34:04;1.88;;;1.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:43:01;0.77;;;0.77;;
47894;SDS011;33653;52.302;8.134;2022-09-13T12:45:53;1.23;;;0.93;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:01:15;1.60;;;0.77;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:06:40;1.52;;;0.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:12:33;2.75;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:15:06;0.65;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:17:47;0.65;;;0.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:23:52;1.25;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:29:17;0.60;;;0.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:34:33;0.63;;;0.43;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:39:45;1.73;;;0.90;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:42:48;0.68;;;0.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:45:21;3.22;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:48:04;2.45;;;0.65;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:51:11;3.60;;;0.57;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:53:44;3.42;;;0.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T13:59:29;1.95;;;0.57;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:01:59;0.40;;;0.32;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:19:41;2.38;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:22:17;3.08;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:24:51;0.60;;;0.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:27:26;1.20;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:30:13;3.13;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:32:49;1.33;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:35:27;2.15;;;0.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:38:10;1.92;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:40:52;0.65;;;0.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:43:30;2.03;;;0.77;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:51:16;0.85;;;0.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:53:59;1.48;;;0.77;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:56:53;2.10;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T14:59:30;0.60;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:02:17;1.52;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:04:57;0.50;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:15:25;0.63;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:20:56;1.00;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:23:37;0.38;;;0.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:26:10;0.60;;;0.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:31:28;0.30;;;0.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:36:44;2.40;;;0.68;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:39:14;1.52;;;0.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:41:50;0.88;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:44:19;0.55;;;0.52;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:46:49;2.53;;;0.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:49:24;1.52;;;0.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:51:56;0.98;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:54:46;0.40;;;0.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:57:19;1.77;;;0.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T15:59:53;0.85;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:02:35;0.95;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:05:04;0.98;;;0.47;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:07:34;4.25;;;0.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:10:03;0.50;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:12:42;2.10;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:15:10;2.75;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:17:39;0.93;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:20:10;3.40;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:22:40;0.35;;;0.35;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:25:11;1.85;;;0.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:27:41;0.98;;;0.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:30:15;1.40;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:32:45;0.65;;;0.45;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:35:14;2.95;;;0.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:37:46;1.38;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:40:17;0.75;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:42:46;0.90;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:45:14;0.40;;;0.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:47:42;0.93;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:50:11;0.80;;;0.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:52:39;1.42;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:55:07;2.63;;;0.40;;
47894;SDS011;33653;52.302;8.134;2022-09-13T16:57:36;1.05;;;0.73;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:00:04;0.70;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:02:36;2.35;;;0.43;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:05:05;0.63;;;0.30;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:07:34;2.05;;;0.68;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:10:06;0.38;;;0.35;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:12:35;0.57;;;0.57;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:15:05;0.90;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:17:34;0.57;;;0.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:20:03;2.88;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:22:36;1.33;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:25:04;0.60;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:27:34;1.83;;;0.88;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:30:02;1.02;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:32:31;0.52;;;0.43;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:34:59;0.98;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:37:28;1.30;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:39:56;1.80;;;0.68;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:42:24;5.28;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:44:53;1.70;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:47:21;0.52;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:49:49;1.27;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:52:17;3.78;;;0.68;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:54:46;2.55;;;0.63;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:57:16;1.45;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T17:59:44;0.50;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:02:13;1.67;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:04:41;0.70;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:07:09;0.90;;;0.68;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:09:38;0.73;;;0.68;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:12:07;1.95;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:14:36;0.95;;;0.50;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:17:05;0.73;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:19:39;0.82;;;0.60;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:22:13;2.40;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:24:44;1.17;;;0.70;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:27:12;0.70;;;0.55;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:29:40;4.25;;;2.10;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:32:09;4.32;;;1.35;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:34:37;1.35;;;1.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:37:08;1.90;;;1.00;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:39:36;1.75;;;0.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:42:04;1.13;;;0.77;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:44:33;0.73;;;0.73;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:47:01;2.13;;;1.38;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:49:31;3.92;;;0.93;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:51:59;1.80;;;0.90;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:54:27;1.20;;;0.77;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:56:57;2.03;;;0.90;;
47894;SDS011;33653;52.302;8.134;2022-09-13T18:59:26;2.33;;;0.95;;
47894;SDS011;33653;52.302;8.134;2022-09-13T19:01:56;1.13;;;0.80;;
47894;SDS011;33653;52.302;8.134;2022-09-13T19:04:24;5.00;;;0.90;;
47894;SDS011;33653;52.302;8.134;2022-09-13T19:06:53;1.08;;;0.77;;
47894;SDS011;33653;52.302;8.134;2022-09-13T19:09:24;3.67;;;0.95;;
47894;SDS011;33653;52.302;8.134;2022-09-13T19:11:52;4.05;;;1.02;;