sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67870;DHT22;54673;52.262;6.830;2022-08-18T00:01:53;25.40;59.60
67870;DHT22;54673;52.262;6.830;2022-08-18T00:04:19;25.40;59.70
67870;DHT22;54673;52.262;6.830;2022-08-18T00:06:44;25.30;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T00:09:11;25.30;59.90
67870;DHT22;54673;52.262;6.830;2022-08-18T00:11:39;25.30;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T00:14:05;25.40;59.90
67870;DHT22;54673;52.262;6.830;2022-08-18T00:16:31;25.40;59.90
67870;DHT22;54673;52.262;6.830;2022-08-18T00:18:57;25.40;60.80
67870;DHT22;54673;52.262;6.830;2022-08-18T00:21:22;25.40;59.90
67870;DHT22;54673;52.262;6.830;2022-08-18T00:23:48;25.40;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T00:26:14;25.40;59.90
67870;DHT22;54673;52.262;6.830;2022-08-18T00:28:40;25.40;59.90
67870;DHT22;54673;52.262;6.830;2022-08-18T00:31:05;25.50;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T00:33:31;25.50;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T00:35:56;25.50;59.60
67870;DHT22;54673;52.262;6.830;2022-08-18T00:38:22;25.50;59.60
67870;DHT22;54673;52.262;6.830;2022-08-18T00:40:49;25.50;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T00:43:24;25.50;59.60
67870;DHT22;54673;52.262;6.830;2022-08-18T00:45:52;25.50;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T00:48:18;25.50;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T00:50:57;25.40;59.70
67870;DHT22;54673;52.262;6.830;2022-08-18T00:53:33;25.40;59.70
67870;DHT22;54673;52.262;6.830;2022-08-18T00:56:06;25.40;59.70
67870;DHT22;54673;52.262;6.830;2022-08-18T00:58:37;25.50;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T01:01:05;25.50;59.70
67870;DHT22;54673;52.262;6.830;2022-08-18T01:03:33;25.50;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T01:06:08;25.40;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T01:08:36;25.30;59.70
67870;DHT22;54673;52.262;6.830;2022-08-18T01:11:03;25.30;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T01:13:30;25.30;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T01:15:57;25.30;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T01:18:23;25.30;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T01:21:14;25.40;59.90
67870;DHT22;54673;52.262;6.830;2022-08-18T01:24:02;25.40;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T01:26:29;25.40;59.60
67870;DHT22;54673;52.262;6.830;2022-08-18T01:29:06;25.40;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T01:31:38;25.40;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T01:34:06;25.30;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T01:36:33;25.40;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T01:39:04;25.40;59.60
67870;DHT22;54673;52.262;6.830;2022-08-18T01:41:30;25.30;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T01:43:57;25.30;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T01:46:23;25.40;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T01:48:49;25.40;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T01:51:16;25.40;59.40
67870;DHT22;54673;52.262;6.830;2022-08-18T01:53:43;25.40;59.30
67870;DHT22;54673;52.262;6.830;2022-08-18T01:56:09;25.40;59.30
67870;DHT22;54673;52.262;6.830;2022-08-18T01:58:35;25.30;59.30
67870;DHT22;54673;52.262;6.830;2022-08-18T02:01:02;25.30;59.40
67870;DHT22;54673;52.262;6.830;2022-08-18T02:03:35;25.30;59.50
67870;DHT22;54673;52.262;6.830;2022-08-18T02:06:04;25.20;59.60
67870;DHT22;54673;52.262;6.830;2022-08-18T02:08:30;25.10;59.90
67870;DHT22;54673;52.262;6.830;2022-08-18T02:10:56;25.10;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T02:13:24;25.00;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T02:15:49;25.00;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T02:18:21;25.00;60.10
67870;DHT22;54673;52.262;6.830;2022-08-18T02:20:46;24.90;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T02:23:13;25.00;61.00
67870;DHT22;54673;52.262;6.830;2022-08-18T02:25:41;24.90;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T02:28:07;24.80;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T02:30:33;24.80;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T02:32:59;24.80;60.10
67870;DHT22;54673;52.262;6.830;2022-08-18T02:35:26;24.80;60.20
67870;DHT22;54673;52.262;6.830;2022-08-18T02:37:52;24.80;60.20
67870;DHT22;54673;52.262;6.830;2022-08-18T02:40:17;24.80;60.30
67870;DHT22;54673;52.262;6.830;2022-08-18T02:42:44;24.80;60.40
67870;DHT22;54673;52.262;6.830;2022-08-18T02:45:11;24.80;60.30
67870;DHT22;54673;52.262;6.830;2022-08-18T02:47:37;24.70;60.40
67870;DHT22;54673;52.262;6.830;2022-08-18T02:50:04;24.70;60.50
67870;DHT22;54673;52.262;6.830;2022-08-18T02:52:30;24.70;60.40
67870;DHT22;54673;52.262;6.830;2022-08-18T02:54:59;24.80;60.40
67870;DHT22;54673;52.262;6.830;2022-08-18T02:57:29;24.80;60.20
67870;DHT22;54673;52.262;6.830;2022-08-18T02:59:55;24.80;61.10
67870;DHT22;54673;52.262;6.830;2022-08-18T03:02:21;24.80;60.20
67870;DHT22;54673;52.262;6.830;2022-08-18T03:04:47;24.80;60.20
67870;DHT22;54673;52.262;6.830;2022-08-18T03:07:12;24.70;60.20
67870;DHT22;54673;52.262;6.830;2022-08-18T03:09:40;24.70;60.30
67870;DHT22;54673;52.262;6.830;2022-08-18T03:12:06;24.70;60.50
67870;DHT22;54673;52.262;6.830;2022-08-18T03:14:33;24.70;60.80
67870;DHT22;54673;52.262;6.830;2022-08-18T03:17:02;24.70;61.10
67870;DHT22;54673;52.262;6.830;2022-08-18T03:19:28;24.70;61.50
67870;DHT22;54673;52.262;6.830;2022-08-18T03:21:55;24.60;61.80
67870;DHT22;54673;52.262;6.830;2022-08-18T03:24:23;24.60;62.20
67870;DHT22;54673;52.262;6.830;2022-08-18T03:26:51;24.60;62.40
67870;DHT22;54673;52.262;6.830;2022-08-18T03:29:17;24.60;62.40
67870;DHT22;54673;52.262;6.830;2022-08-18T03:31:43;24.60;63.50
67870;DHT22;54673;52.262;6.830;2022-08-18T03:34:10;24.60;62.70
67870;DHT22;54673;52.262;6.830;2022-08-18T03:36:36;24.50;62.90
67870;DHT22;54673;52.262;6.830;2022-08-18T03:39:07;24.60;63.70
67870;DHT22;54673;52.262;6.830;2022-08-18T03:41:33;24.60;62.70
67870;DHT22;54673;52.262;6.830;2022-08-18T03:44:01;24.60;62.70
67870;DHT22;54673;52.262;6.830;2022-08-18T03:46:28;24.50;62.90
67870;DHT22;54673;52.262;6.830;2022-08-18T03:48:56;24.60;62.80
67870;DHT22;54673;52.262;6.830;2022-08-18T03:51:27;24.60;62.90
67870;DHT22;54673;52.262;6.830;2022-08-18T03:53:55;24.60;62.90
67870;DHT22;54673;52.262;6.830;2022-08-18T03:56:30;24.50;63.00
67870;DHT22;54673;52.262;6.830;2022-08-18T03:59:04;24.50;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T04:01:32;24.40;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T04:04:01;24.40;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T04:06:33;24.40;63.10
67870;DHT22;54673;52.262;6.830;2022-08-18T04:09:02;24.40;63.10
67870;DHT22;54673;52.262;6.830;2022-08-18T04:11:31;24.30;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T04:13:57;24.30;63.30
67870;DHT22;54673;52.262;6.830;2022-08-18T04:16:27;24.30;63.40
67870;DHT22;54673;52.262;6.830;2022-08-18T04:18:53;24.20;63.40
67870;DHT22;54673;52.262;6.830;2022-08-18T04:21:20;24.20;63.60
67870;DHT22;54673;52.262;6.830;2022-08-18T04:23:46;24.20;63.70
67870;DHT22;54673;52.262;6.830;2022-08-18T04:26:11;24.20;63.70
67870;DHT22;54673;52.262;6.830;2022-08-18T04:28:38;24.10;63.80
67870;DHT22;54673;52.262;6.830;2022-08-18T04:31:12;24.10;63.80
67870;DHT22;54673;52.262;6.830;2022-08-18T04:33:39;24.10;64.10
67870;DHT22;54673;52.262;6.830;2022-08-18T04:36:10;24.10;64.10
67870;DHT22;54673;52.262;6.830;2022-08-18T04:38:37;24.10;64.20
67870;DHT22;54673;52.262;6.830;2022-08-18T04:41:03;24.20;64.10
67870;DHT22;54673;52.262;6.830;2022-08-18T04:43:29;24.20;64.20
67870;DHT22;54673;52.262;6.830;2022-08-18T04:45:55;24.10;64.10
67870;DHT22;54673;52.262;6.830;2022-08-18T04:48:33;24.10;64.40
67870;DHT22;54673;52.262;6.830;2022-08-18T04:51:08;24.00;64.50
67870;DHT22;54673;52.262;6.830;2022-08-18T04:53:34;24.00;64.50
67870;DHT22;54673;52.262;6.830;2022-08-18T04:56:17;24.00;64.80
67870;DHT22;54673;52.262;6.830;2022-08-18T04:58:50;24.00;64.80
67870;DHT22;54673;52.262;6.830;2022-08-18T05:01:17;24.00;65.00
67870;DHT22;54673;52.262;6.830;2022-08-18T05:03:43;24.00;64.80
67870;DHT22;54673;52.262;6.830;2022-08-18T05:06:09;24.00;64.80
67870;DHT22;54673;52.262;6.830;2022-08-18T05:08:35;24.10;64.70
67870;DHT22;54673;52.262;6.830;2022-08-18T05:11:00;24.10;64.70
67870;DHT22;54673;52.262;6.830;2022-08-18T05:13:26;24.00;64.60
67870;DHT22;54673;52.262;6.830;2022-08-18T05:15:55;24.00;64.90
67870;DHT22;54673;52.262;6.830;2022-08-18T05:18:23;23.90;65.00
67870;DHT22;54673;52.262;6.830;2022-08-18T05:20:53;23.90;65.20
67870;DHT22;54673;52.262;6.830;2022-08-18T05:23:20;23.90;65.30
67870;DHT22;54673;52.262;6.830;2022-08-18T05:25:46;23.90;65.10
67870;DHT22;54673;52.262;6.830;2022-08-18T05:28:12;24.00;65.00
67870;DHT22;54673;52.262;6.830;2022-08-18T05:30:39;24.10;64.90
67870;DHT22;54673;52.262;6.830;2022-08-18T05:33:05;24.00;64.70
67870;DHT22;54673;52.262;6.830;2022-08-18T05:35:42;24.00;64.60
67870;DHT22;54673;52.262;6.830;2022-08-18T05:38:33;24.10;64.60
67870;DHT22;54673;52.262;6.830;2022-08-18T05:41:11;24.10;64.50
67870;DHT22;54673;52.262;6.830;2022-08-18T05:43:38;24.10;64.40
67870;DHT22;54673;52.262;6.830;2022-08-18T05:46:05;24.10;64.40
67870;DHT22;54673;52.262;6.830;2022-08-18T05:48:32;24.10;64.50
67870;DHT22;54673;52.262;6.830;2022-08-18T05:51:08;24.10;64.40
67870;DHT22;54673;52.262;6.830;2022-08-18T05:53:35;24.10;64.50
67870;DHT22;54673;52.262;6.830;2022-08-18T05:56:23;24.10;64.30
67870;DHT22;54673;52.262;6.830;2022-08-18T05:59:10;24.20;64.20
67870;DHT22;54673;52.262;6.830;2022-08-18T06:01:41;24.20;64.10
67870;DHT22;54673;52.262;6.830;2022-08-18T06:04:26;24.20;64.10
67870;DHT22;54673;52.262;6.830;2022-08-18T06:06:54;24.10;64.00
67870;DHT22;54673;52.262;6.830;2022-08-18T06:09:32;24.20;64.00
67870;DHT22;54673;52.262;6.830;2022-08-18T06:14:47;24.20;63.80
67870;DHT22;54673;52.262;6.830;2022-08-18T06:23:41;24.20;63.40
67870;DHT22;54673;52.262;6.830;2022-08-18T06:26:24;24.20;63.30
67870;DHT22;54673;52.262;6.830;2022-08-18T06:29:25;24.20;63.40
67870;DHT22;54673;52.262;6.830;2022-08-18T06:32:12;24.20;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T06:40:34;24.30;62.80
67870;DHT22;54673;52.262;6.830;2022-08-18T06:42:59;24.30;62.50
67870;DHT22;54673;52.262;6.830;2022-08-18T06:45:33;24.30;62.40
67870;DHT22;54673;52.262;6.830;2022-08-18T06:48:12;24.40;62.50
67870;DHT22;54673;52.262;6.830;2022-08-18T06:51:00;24.30;62.40
67870;DHT22;54673;52.262;6.830;2022-08-18T06:56:33;24.20;62.30
67870;DHT22;54673;52.262;6.830;2022-08-18T06:59:20;24.20;63.50
67870;DHT22;54673;52.262;6.830;2022-08-18T07:01:50;24.10;62.90
67870;DHT22;54673;52.262;6.830;2022-08-18T07:04:36;24.10;62.60
67870;DHT22;54673;52.262;6.830;2022-08-18T07:09:55;24.10;63.00
67870;DHT22;54673;52.262;6.830;2022-08-18T07:12:24;24.10;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T07:14:59;24.10;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T07:17:30;24.10;63.30
67870;DHT22;54673;52.262;6.830;2022-08-18T07:20:24;24.10;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T07:23:01;24.10;63.30
67870;DHT22;54673;52.262;6.830;2022-08-18T07:25:42;24.10;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T07:28:27;24.10;63.30
67870;DHT22;54673;52.262;6.830;2022-08-18T07:33:35;24.10;63.50
67870;DHT22;54673;52.262;6.830;2022-08-18T07:36:03;24.10;63.40
67870;DHT22;54673;52.262;6.830;2022-08-18T07:38:39;24.10;63.40
67870;DHT22;54673;52.262;6.830;2022-08-18T07:41:29;24.20;63.30
67870;DHT22;54673;52.262;6.830;2022-08-18T07:47:02;24.20;63.30
67870;DHT22;54673;52.262;6.830;2022-08-18T07:49:34;24.20;63.50
67870;DHT22;54673;52.262;6.830;2022-08-18T07:52:07;24.20;63.60
67870;DHT22;54673;52.262;6.830;2022-08-18T07:57:23;24.20;63.60
67870;DHT22;54673;52.262;6.830;2022-08-18T08:08:01;24.30;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T08:13:15;24.40;63.20
67870;DHT22;54673;52.262;6.830;2022-08-18T08:20:54;24.60;62.60
67870;DHT22;54673;52.262;6.830;2022-08-18T08:26:30;24.70;62.00
67870;DHT22;54673;52.262;6.830;2022-08-18T08:29:28;24.70;61.70
67870;DHT22;54673;52.262;6.830;2022-08-18T08:32:15;24.80;61.50
67870;DHT22;54673;52.262;6.830;2022-08-18T08:34:49;24.80;61.10
67870;DHT22;54673;52.262;6.830;2022-08-18T08:37:20;24.80;60.80
67870;DHT22;54673;52.262;6.830;2022-08-18T08:39:53;24.80;60.60
67870;DHT22;54673;52.262;6.830;2022-08-18T08:42:36;24.80;60.40
67870;DHT22;54673;52.262;6.830;2022-08-18T08:45:12;24.80;60.30
67870;DHT22;54673;52.262;6.830;2022-08-18T08:50:18;24.80;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T08:53:37;24.80;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T08:55:42;24.80;60.00
67870;DHT22;54673;52.262;6.830;2022-08-18T09:00:48;24.80;59.80
67870;DHT22;54673;52.262;6.830;2022-08-18T09:22:52;24.90;59.30
67870;DHT22;54673;52.262;6.830;2022-08-18T09:33:16;24.90;57.90
67870;DHT22;54673;52.262;6.830;2022-08-18T09:36:01;24.90;57.90
67870;DHT22;54673;52.262;6.830;2022-08-18T09:38:31;24.90;58.40
67870;DHT22;54673;52.262;6.830;2022-08-18T09:41:20;24.90;57.80
67870;DHT22;54673;52.262;6.830;2022-08-18T09:44:11;24.90;57.50
67870;DHT22;54673;52.262;6.830;2022-08-18T09:51:48;25.00;57.80
67870;DHT22;54673;52.262;6.830;2022-08-18T09:54:17;25.00;57.80
67870;DHT22;54673;52.262;6.830;2022-08-18T10:01:57;25.00;57.10
67870;DHT22;54673;52.262;6.830;2022-08-18T10:04:26;25.00;57.30
67870;DHT22;54673;52.262;6.830;2022-08-18T10:06:52;25.00;57.40
67870;DHT22;54673;52.262;6.830;2022-08-18T10:12:10;25.00;57.50
67870;DHT22;54673;52.262;6.830;2022-08-18T10:34:46;25.20;57.60
67870;DHT22;54673;52.262;6.830;2022-08-18T10:37:20;25.20;57.30
67870;DHT22;54673;52.262;6.830;2022-08-18T10:39:50;25.20;57.40
67870;DHT22;54673;52.262;6.830;2022-08-18T10:42:21;25.20;57.40
67870;DHT22;54673;52.262;6.830;2022-08-18T10:44:50;25.20;57.40
67870;DHT22;54673;52.262;6.830;2022-08-18T10:47:25;25.20;57.30
67870;DHT22;54673;52.262;6.830;2022-08-18T10:49:51;25.20;57.00
67870;DHT22;54673;52.262;6.830;2022-08-18T10:54:58;25.20;57.00
67870;DHT22;54673;52.262;6.830;2022-08-18T10:57:57;25.20;57.00
67870;DHT22;54673;52.262;6.830;2022-08-18T11:00:13;25.20;57.00
67870;DHT22;54673;52.262;6.830;2022-08-18T11:05:27;25.30;57.20
67870;DHT22;54673;52.262;6.830;2022-08-18T11:07:58;25.20;56.80
67870;DHT22;54673;52.262;6.830;2022-08-18T11:10:38;25.30;56.70
67870;DHT22;54673;52.262;6.830;2022-08-18T11:16:02;25.30;56.70
67870;DHT22;54673;52.262;6.830;2022-08-18T11:18:40;25.30;56.70
67870;DHT22;54673;52.262;6.830;2022-08-18T11:21:38;25.30;56.60
67870;DHT22;54673;52.262;6.830;2022-08-18T11:24:08;25.30;56.60
67870;DHT22;54673;52.262;6.830;2022-08-18T11:26:38;25.30;56.60
67870;DHT22;54673;52.262;6.830;2022-08-18T11:31:58;25.30;56.40
67870;DHT22;54673;52.262;6.830;2022-08-18T11:39:47;25.40;56.50
67870;DHT22;54673;52.262;6.830;2022-08-18T11:42:15;25.40;56.10
67870;DHT22;54673;52.262;6.830;2022-08-18T11:44:42;25.30;55.90
67870;DHT22;54673;52.262;6.830;2022-08-18T11:47:20;25.40;55.90
67870;DHT22;54673;52.262;6.830;2022-08-18T11:49:57;25.40;55.90
67870;DHT22;54673;52.262;6.830;2022-08-18T11:52:27;25.40;56.10
67870;DHT22;54673;52.262;6.830;2022-08-18T11:54:59;25.50;56.20
67870;DHT22;54673;52.262;6.830;2022-08-18T11:57:49;25.40;56.10
67870;DHT22;54673;52.262;6.830;2022-08-18T12:03:26;25.40;55.90
67870;DHT22;54673;52.262;6.830;2022-08-18T12:05:55;25.40;55.70
67870;DHT22;54673;52.262;6.830;2022-08-18T12:08:33;25.40;55.90
67870;DHT22;54673;52.262;6.830;2022-08-18T12:11:13;25.40;55.80
67870;DHT22;54673;52.262;6.830;2022-08-18T12:13:43;25.40;55.90
67870;DHT22;54673;52.262;6.830;2022-08-18T12:16:13;25.40;55.70
67870;DHT22;54673;52.262;6.830;2022-08-18T12:18:39;25.50;55.80
67870;DHT22;54673;52.262;6.830;2022-08-18T12:21:05;25.50;55.70
67870;DHT22;54673;52.262;6.830;2022-08-18T12:23:32;25.50;55.60
67870;DHT22;54673;52.262;6.830;2022-08-18T12:25:58;25.40;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T12:28:24;25.40;55.30
67870;DHT22;54673;52.262;6.830;2022-08-18T12:30:51;25.40;55.20
67870;DHT22;54673;52.262;6.830;2022-08-18T12:33:17;25.40;55.20
67870;DHT22;54673;52.262;6.830;2022-08-18T12:35:42;25.40;55.30
67870;DHT22;54673;52.262;6.830;2022-08-18T12:38:09;25.40;55.50
67870;DHT22;54673;52.262;6.830;2022-08-18T12:40:35;25.40;55.50
67870;DHT22;54673;52.262;6.830;2022-08-18T12:43:00;25.40;55.60
67870;DHT22;54673;52.262;6.830;2022-08-18T12:45:26;25.40;55.50
67870;DHT22;54673;52.262;6.830;2022-08-18T12:47:52;25.50;55.60
67870;DHT22;54673;52.262;6.830;2022-08-18T12:50:18;25.50;55.50
67870;DHT22;54673;52.262;6.830;2022-08-18T12:52:44;25.50;55.70
67870;DHT22;54673;52.262;6.830;2022-08-18T12:55:09;25.50;55.80
67870;DHT22;54673;52.262;6.830;2022-08-18T12:57:35;25.50;55.90
67870;DHT22;54673;52.262;6.830;2022-08-18T13:00:01;25.60;55.90
67870;DHT22;54673;52.262;6.830;2022-08-18T13:02:26;25.60;56.20
67870;DHT22;54673;52.262;6.830;2022-08-18T13:04:52;25.60;56.50
67870;DHT22;54673;52.262;6.830;2022-08-18T13:07:18;25.60;56.50
67870;DHT22;54673;52.262;6.830;2022-08-18T13:09:43;25.70;56.40
67870;DHT22;54673;52.262;6.830;2022-08-18T13:12:09;25.60;56.20
67870;DHT22;54673;52.262;6.830;2022-08-18T13:14:36;25.70;56.50
67870;DHT22;54673;52.262;6.830;2022-08-18T13:17:02;25.70;56.50
67870;DHT22;54673;52.262;6.830;2022-08-18T13:19:28;25.70;56.30
67870;DHT22;54673;52.262;6.830;2022-08-18T13:21:53;25.70;55.60
67870;DHT22;54673;52.262;6.830;2022-08-18T13:24:19;25.60;55.30
67870;DHT22;54673;52.262;6.830;2022-08-18T13:26:46;25.60;55.00
67870;DHT22;54673;52.262;6.830;2022-08-18T13:29:15;25.60;56.00
67870;DHT22;54673;52.262;6.830;2022-08-18T13:31:42;25.60;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T13:34:08;25.60;55.60
67870;DHT22;54673;52.262;6.830;2022-08-18T13:36:34;25.60;55.70
67870;DHT22;54673;52.262;6.830;2022-08-18T13:39:14;25.60;56.50
67870;DHT22;54673;52.262;6.830;2022-08-18T13:41:40;25.60;56.40
67870;DHT22;54673;52.262;6.830;2022-08-18T13:44:07;25.60;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T13:46:33;25.60;55.30
67870;DHT22;54673;52.262;6.830;2022-08-18T13:49:02;25.60;55.30
67870;DHT22;54673;52.262;6.830;2022-08-18T13:51:28;25.60;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T13:53:53;25.60;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T13:56:19;25.60;55.50
67870;DHT22;54673;52.262;6.830;2022-08-18T13:58:45;25.60;55.70
67870;DHT22;54673;52.262;6.830;2022-08-18T14:01:11;25.60;55.70
67870;DHT22;54673;52.262;6.830;2022-08-18T14:03:37;25.60;55.70
67870;DHT22;54673;52.262;6.830;2022-08-18T14:06:04;25.60;55.80
67870;DHT22;54673;52.262;6.830;2022-08-18T14:08:30;25.60;55.80
67870;DHT22;54673;52.262;6.830;2022-08-18T14:10:58;25.60;55.80
67870;DHT22;54673;52.262;6.830;2022-08-18T14:13:25;25.60;55.80
67870;DHT22;54673;52.262;6.830;2022-08-18T14:15:52;25.60;55.80
67870;DHT22;54673;52.262;6.830;2022-08-18T14:18:19;25.70;56.10
67870;DHT22;54673;52.262;6.830;2022-08-18T14:20:45;25.70;56.00
67870;DHT22;54673;52.262;6.830;2022-08-18T14:23:32;25.70;56.00
67870;DHT22;54673;52.262;6.830;2022-08-18T14:26:16;25.70;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T14:29:00;25.70;55.30
67870;DHT22;54673;52.262;6.830;2022-08-18T14:31:26;25.70;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T14:33:51;25.70;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T14:36:17;25.80;55.50
67870;DHT22;54673;52.262;6.830;2022-08-18T14:38:43;25.80;55.60
67870;DHT22;54673;52.262;6.830;2022-08-18T14:41:11;25.80;55.60
67870;DHT22;54673;52.262;6.830;2022-08-18T14:43:37;25.80;55.40
67870;DHT22;54673;52.262;6.830;2022-08-18T14:46:04;25.90;54.80
67870;DHT22;54673;52.262;6.830;2022-08-18T14:48:30;26.00;54.50
67870;DHT22;54673;52.262;6.830;2022-08-18T14:50:57;26.00;54.10
67870;DHT22;54673;52.262;6.830;2022-08-18T14:53:27;26.00;53.90
67870;DHT22;54673;52.262;6.830;2022-08-18T14:55:54;26.10;54.00
67870;DHT22;54673;52.262;6.830;2022-08-18T14:58:28;26.10;54.10
67870;DHT22;54673;52.262;6.830;2022-08-18T15:01:00;26.20;54.10
67870;DHT22;54673;52.262;6.830;2022-08-18T15:03:29;26.20;54.00
67870;DHT22;54673;52.262;6.830;2022-08-18T15:05:55;26.20;53.90
67870;DHT22;54673;52.262;6.830;2022-08-18T15:08:22;26.20;54.00
67870;DHT22;54673;52.262;6.830;2022-08-18T15:10:48;26.30;54.00
67870;DHT22;54673;52.262;6.830;2022-08-18T15:13:14;26.30;53.90
67870;DHT22;54673;52.262;6.830;2022-08-18T15:15:40;26.30;53.40
67870;DHT22;54673;52.262;6.830;2022-08-18T15:18:07;26.40;52.90
67870;DHT22;54673;52.262;6.830;2022-08-18T15:20:33;26.40;52.00
67870;DHT22;54673;52.262;6.830;2022-08-18T15:23:18;26.50;51.60
67870;DHT22;54673;52.262;6.830;2022-08-18T15:26:02;26.60;51.80
67870;DHT22;54673;52.262;6.830;2022-08-18T15:28:28;26.60;52.30
67870;DHT22;54673;52.262;6.830;2022-08-18T15:30:55;26.60;52.50
67870;DHT22;54673;52.262;6.830;2022-08-18T15:33:20;26.50;52.50
67870;DHT22;54673;52.262;6.830;2022-08-18T15:35:48;26.60;52.70
67870;DHT22;54673;52.262;6.830;2022-08-18T15:38:18;26.60;52.30
67870;DHT22;54673;52.262;6.830;2022-08-18T15:43:14;26.60;52.00
67870;DHT22;54673;52.262;6.830;2022-08-18T15:45:42;26.60;51.70
67870;DHT22;54673;52.262;6.830;2022-08-18T15:48:12;26.60;52.20
67870;DHT22;54673;52.262;6.830;2022-08-18T15:50:38;26.60;52.10
67870;DHT22;54673;52.262;6.830;2022-08-18T15:53:04;26.60;52.10
67870;DHT22;54673;52.262;6.830;2022-08-18T15:55:33;26.60;52.40
67870;DHT22;54673;52.262;6.830;2022-08-18T15:57:59;26.60;52.30
67870;DHT22;54673;52.262;6.830;2022-08-18T16:00:27;26.50;52.30
67870;DHT22;54673;52.262;6.830;2022-08-18T16:03:01;26.60;52.50
67870;DHT22;54673;52.262;6.830;2022-08-18T16:05:29;26.50;51.70
67870;DHT22;54673;52.262;6.830;2022-08-18T16:07:56;26.60;51.20
67870;DHT22;54673;52.262;6.830;2022-08-18T16:10:24;26.70;50.80
67870;DHT22;54673;52.262;6.830;2022-08-18T16:12:50;26.70;51.10
67870;DHT22;54673;52.262;6.830;2022-08-18T16:15:20;26.70;51.10
67870;DHT22;54673;52.262;6.830;2022-08-18T16:17:46;26.70;51.20
67870;DHT22;54673;52.262;6.830;2022-08-18T16:20:12;26.80;51.40
67870;DHT22;54673;52.262;6.830;2022-08-18T16:22:39;26.70;51.60
67870;DHT22;54673;52.262;6.830;2022-08-18T16:25:06;26.80;50.30
67870;DHT22;54673;52.262;6.830;2022-08-18T16:27:37;26.80;52.30
67870;DHT22;54673;52.262;6.830;2022-08-18T16:30:07;26.80;51.10
67870;DHT22;54673;52.262;6.830;2022-08-18T16:32:32;26.70;49.80
67870;DHT22;54673;52.262;6.830;2022-08-18T16:34:58;26.80;50.40
67870;DHT22;54673;52.262;6.830;2022-08-18T16:37:24;26.70;50.20
67870;DHT22;54673;52.262;6.830;2022-08-18T16:39:51;26.70;50.60
67870;DHT22;54673;52.262;6.830;2022-08-18T16:42:17;26.70;50.50
67870;DHT22;54673;52.262;6.830;2022-08-18T16:44:43;26.60;50.40
67870;DHT22;54673;52.262;6.830;2022-08-18T16:47:09;26.70;50.10
67870;DHT22;54673;52.262;6.830;2022-08-18T16:49:37;26.60;50.00
67870;DHT22;54673;52.262;6.830;2022-08-18T16:52:04;26.60;51.20
67870;DHT22;54673;52.262;6.830;2022-08-18T16:54:30;26.60;51.70
67870;DHT22;54673;52.262;6.830;2022-08-18T16:56:57;26.60;51.70
67870;DHT22;54673;52.262;6.830;2022-08-18T16:59:23;26.50;51.60
67870;DHT22;54673;52.262;6.830;2022-08-18T17:02:08;26.50;52.10
67870;DHT22;54673;52.262;6.830;2022-08-18T17:04:52;26.40;52.10
67870;DHT22;54673;52.262;6.830;2022-08-18T17:07:18;26.50;52.20
67870;DHT22;54673;52.262;6.830;2022-08-18T17:09:44;26.40;52.40
67870;DHT22;54673;52.262;6.830;2022-08-18T17:12:09;26.40;52.50
67870;DHT22;54673;52.262;6.830;2022-08-18T17:14:36;26.40;52.70
67870;DHT22;54673;52.262;6.830;2022-08-18T17:17:03;26.30;52.80
67870;DHT22;54673;52.262;6.830;2022-08-18T17:19:32;26.30;53.00
67870;DHT22;54673;52.262;6.830;2022-08-18T17:22:02;26.30;53.00
67870;DHT22;54673;52.262;6.830;2022-08-18T17:24:28;26.30;53.10
67870;DHT22;54673;52.262;6.830;2022-08-18T17:27:12;26.30;53.20
67870;DHT22;54673;52.262;6.830;2022-08-18T17:35:26;26.30;53.40
67870;DHT22;54673;52.262;6.830;2022-08-18T17:38:25;26.30;53.50
67870;DHT22;54673;52.262;6.830;2022-08-18T17:40:55;26.30;53.70
67870;DHT22;54673;52.262;6.830;2022-08-18T17:43:28;26.30;53.70
67870;DHT22;54673;52.262;6.830;2022-08-18T17:46:03;26.30;53.80
67870;DHT22;54673;52.262;6.830;2022-08-18T17:48:42;26.30;53.70
67870;DHT22;54673;52.262;6.830;2022-08-18T17:51:17;26.20;53.70
67870;DHT22;54673;52.262;6.830;2022-08-18T17:57:28;26.20;53.80
67870;DHT22;54673;52.262;6.830;2022-08-18T18:02:36;26.20;53.90
67870;DHT22;54673;52.262;6.830;2022-08-18T18:05:04;26.30;54.00
67870;DHT22;54673;52.262;6.830;2022-08-18T18:15:35;26.20;54.10
67870;DHT22;54673;52.262;6.830;2022-08-18T18:18:31;26.20;54.30
67870;DHT22;54673;52.262;6.830;2022-08-18T18:21:17;26.20;54.30
67870;DHT22;54673;52.262;6.830;2022-08-18T18:26:40;26.20;54.20
67870;DHT22;54673;52.262;6.830;2022-08-18T18:29:29;26.10;54.40