sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2024-03-02T00:01:17;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:03:46;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:06:19;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:08:48;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:11:17;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:13:46;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:16:14;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:18:45;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:21:15;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:23:48;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:26:19;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:28:47;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:31:19;12.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:33:48;12.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:36:24;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:38:53;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:41:23;12.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:43:57;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:46:28;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:48:59;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:51:31;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:54:01;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:56:32;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T00:59:02;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:01:30;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:03:59;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:06:26;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:08:56;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:11:25;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:13:54;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:16:22;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:18:51;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:21:19;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:23:48;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:26:18;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:28:46;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:31:15;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:33:43;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:36:12;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:38:40;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:41:09;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:43:40;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:46:08;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:48:37;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:51:06;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:53:35;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:56:04;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T01:58:32;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:01:03;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:03:32;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:06:00;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:08:29;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:10:57;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:13:26;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:15:54;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:18:25;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:20:53;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:23:23;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:25:51;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:28:20;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:30:48;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:33:17;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:35:46;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:38:14;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:40:44;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:43:13;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:45:41;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:48:10;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:50:38;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:53:07;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:55:36;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T02:58:09;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:00:37;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:03:06;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:05:34;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:08:03;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:10:32;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:13:00;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:15:31;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:18:00;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:20:31;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:22:59;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:25:28;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:27:56;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:30:25;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:32:55;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:35:24;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:37:52;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:40:21;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:42:49;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:45:19;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:47:48;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:50:18;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:52:47;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:55:15;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T03:57:44;11.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:00:13;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:02:42;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:05:10;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:07:41;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:10:10;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:12:39;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:15:08;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:17:37;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:20:06;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:22:35;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:25:05;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:27:35;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:30:05;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:32:33;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:35:04;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:37:35;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:40:05;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:42:36;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:45:06;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:47:34;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:50:05;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:52:35;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:55:06;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T04:57:46;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:00:18;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:02:46;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:05:15;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:07:43;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:10:14;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:12:42;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:15:27;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:17:56;12.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:20:27;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:22:55;12.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:25:25;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:27:54;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:30:23;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:32:53;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:35:21;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:37:50;12.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:40:18;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:42:51;12.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:45:20;12.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:47:48;12.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:50:17;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:52:49;12.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:55:18;12.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T05:57:46;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:00:27;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:02:58;12.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:05:26;12.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:07:55;12.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:10:24;13.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:12:52;13.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:15:21;13.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:17:51;13.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:20:19;13.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:22:48;12.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:25:17;12.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:27:45;13.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:30:17;13.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:32:45;13.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:35:15;13.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:37:44;13.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:40:12;13.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:42:41;13.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:45:09;13.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:47:38;13.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:50:07;13.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:52:37;13.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:55:06;13.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T06:57:35;13.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:00:04;12.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:02:36;12.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:05:05;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:07:38;12.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:10:07;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:12:35;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:15:15;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:17:57;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:20:28;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:22:58;12.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:25:28;12.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:27:59;12.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:30:28;12.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:33:00;12.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:35:29;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:38:00;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:40:29;12.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:42:57;12.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:45:26;12.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:47:54;13.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:50:23;13.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:52:51;13.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:55:21;13.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T07:57:51;13.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:00:19;13.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:02:49;13.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:05:19;13.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:07:48;13.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:10:21;13.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:12:49;13.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:15:18;13.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:17:47;13.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:20:17;13.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:22:45;13.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:25:14;14.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:27:44;14.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:30:13;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:32:42;14.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:35:12;14.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:37:50;14.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:40:19;15.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:42:49;15.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:45:18;15.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:47:47;15.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:50:18;15.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:52:49;15.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:55:19;15.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T08:57:49;15.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:00:18;15.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:02:47;15.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:05:16;15.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:07:47;15.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:10:16;15.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:12:44;15.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:15:14;15.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:17:43;15.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:20:12;15.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:22:41;15.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:25:09;14.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:27:38;14.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:30:08;14.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:32:39;14.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:35:08;14.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:37:36;15.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:40:06;15.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:42:35;15.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:45:05;15.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:47:33;15.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:50:04;15.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:52:33;15.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:55:03;15.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T09:57:32;15.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:00:01;15.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:02:30;15.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:04:59;15.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:07:32;15.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:10:12;16.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:12:42;16.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:15:10;16.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:17:38;16.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:20:23;16.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:22:53;16.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:25:31;16.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:28:03;16.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:30:33;16.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:33:02;16.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:35:32;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:38:05;16.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:40:34;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:43:03;17.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:45:33;17.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:48:02;17.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:50:32;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:53:01;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:55:33;17.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T10:58:04;17.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:00:34;17.30;99.80
11965;DHT22;6042;41.326;19.826;2024-03-02T11:03:07;17.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:05:38;18.00;99.70
11965;DHT22;6042;41.326;19.826;2024-03-02T11:08:11;18.30;99.30
11965;DHT22;6042;41.326;19.826;2024-03-02T11:10:48;18.00;99.50
11965;DHT22;6042;41.326;19.826;2024-03-02T11:13:22;18.20;99.70
11965;DHT22;6042;41.326;19.826;2024-03-02T11:15:55;17.80;99.50
11965;DHT22;6042;41.326;19.826;2024-03-02T11:18:24;17.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:20:53;17.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:23:31;17.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:26:21;17.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:28:51;17.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:31:19;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:33:48;16.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:36:17;15.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:38:45;15.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:41:15;15.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:43:46;15.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:46:16;15.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:48:46;15.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:51:15;15.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:53:46;15.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:56:16;15.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T11:58:46;15.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:01:16;15.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:03:45;15.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:06:15;15.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:08:46;16.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:11:14;16.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:13:53;16.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:16:24;16.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:18:54;16.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:21:22;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:23:51;17.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:26:20;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:28:48;16.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:31:18;16.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:33:47;16.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:36:15;16.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:38:44;17.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:41:14;17.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:43:43;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:46:12;17.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:48:42;17.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:51:10;18.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:53:39;18.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:56:08;18.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T12:58:39;18.10;99.70
11965;DHT22;6042;41.326;19.826;2024-03-02T13:01:08;18.00;99.70
11965;DHT22;6042;41.326;19.826;2024-03-02T13:03:38;17.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:06:08;17.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:08:37;17.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:11:06;17.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:13:36;17.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:16:08;17.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:18:38;17.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:21:08;17.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:23:37;17.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:26:05;17.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:28:34;16.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:31:03;16.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:33:32;17.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:36:01;17.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:38:31;17.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:41:00;17.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:43:28;17.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:45:59;17.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:48:27;16.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:50:57;16.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:53:26;16.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:55:56;16.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T13:58:25;16.10;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:00:54;15.90;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:03:27;15.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:05:57;15.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:08:26;15.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:10:56;15.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:13:28;15.00;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:15:57;14.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:18:26;14.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:20:56;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:23:25;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:25:56;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:28:26;14.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:31:15;14.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:33:43;14.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:36:12;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:38:41;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:41:12;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:43:41;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:46:09;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:48:39;14.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:51:11;14.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:53:43;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:56:14;14.20;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T14:58:45;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:01:14;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:03:44;14.30;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:06:12;14.40;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:08:43;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:11:15;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:13:45;14.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:16:14;14.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:18:42;14.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:21:12;14.50;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:23:41;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:26:10;14.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:28:40;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:31:09;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:33:38;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:36:07;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:38:35;14.60;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:41:09;14.80;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:43:37;14.70;99.90
11965;DHT22;6042;41.326;19.826;2024-03-02T15:46:09;14.60;99.90