sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15930;DHT22;8064;51.142;4.780;2023-09-08T00:01:38;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:04:04;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:06:30;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:08:56;20.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:11:22;20.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:13:48;20.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:16:16;20.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:18:41;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:21:07;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:23:33;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:25:58;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:28:24;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:30:50;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:33:16;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:35:48;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:38:14;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:40:40;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:43:06;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:45:33;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:48:01;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:50:27;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:52:53;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:55:19;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T00:57:44;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:00:11;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:02:37;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:05:02;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:07:30;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:09:56;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:12:22;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:14:48;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:17:14;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:19:41;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:27:40;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:30:09;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:32:36;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:35:02;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:37:28;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:39:54;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:42:19;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:44:45;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:47:11;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:49:37;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:52:03;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:54:29;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:56:55;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T01:59:21;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:01:46;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:04:12;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:06:38;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:09:04;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:11:29;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:13:55;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:16:21;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:18:47;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:21:12;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:23:38;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:26:04;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:28:30;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:30:56;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:33:22;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:35:48;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:38:13;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:40:39;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:43:05;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:45:31;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:47:56;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:50:22;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:52:49;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:55:14;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T02:57:40;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:00:06;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:02:33;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:04:59;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:07:26;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:09:53;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:12:18;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:14:44;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:17:11;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:19:38;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:22:04;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:24:30;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:26:55;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:29:23;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:31:49;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:34:14;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:36:40;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:39:06;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:41:34;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:44:00;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:46:25;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:48:51;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:51:18;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:53:43;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:56:09;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T03:58:35;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:01:01;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:03:26;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:05:52;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:08:18;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:10:43;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:13:09;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:15:35;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:18:01;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:20:27;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:22:53;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:25:19;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:27:44;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:30:11;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:32:37;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:35:03;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:37:29;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:39:56;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:42:22;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:44:48;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:47:14;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:49:40;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:52:06;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:54:32;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:56:58;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T04:59:24;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:01:50;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:04:17;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:06:43;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:09:09;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:11:35;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:14:01;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:16:27;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:19:12;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:21:38;18.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:24:05;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:26:31;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:28:57;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:31:23;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:33:49;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:36:14;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:38:40;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:41:06;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:43:32;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:45:57;19.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:48:23;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:50:49;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:53:14;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:55:40;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T05:58:06;19.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:00:33;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:02:59;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:05:24;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:07:50;19.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:10:16;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:12:42;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:15:09;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:17:34;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:20:01;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:22:26;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:24:52;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:27:19;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:29:45;20.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:32:11;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:34:38;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:37:03;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:39:29;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:41:55;21.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:44:22;21.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:46:48;21.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:49:16;21.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:51:43;21.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:54:08;21.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:56:36;21.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T06:59:04;21.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:01:29;22.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:03:55;22.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:06:21;22.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:08:48;22.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:11:16;22.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:13:42;22.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:16:07;22.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:18:33;22.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:21:02;22.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:23:28;23.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:25:53;23.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:28:19;23.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:30:45;23.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:33:11;23.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:35:38;23.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:38:04;23.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:40:32;24.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:42:58;24.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:45:23;24.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:47:49;24.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:50:20;24.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:52:47;24.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:55:14;24.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T07:57:43;24.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:00:09;25.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:02:37;25.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:05:04;25.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:07:30;25.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:09:55;25.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:12:21;25.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:14:48;26.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:17:13;26.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:19:39;26.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:22:05;26.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:24:31;26.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:26:56;26.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:29:22;26.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:31:48;26.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:34:13;27.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:36:40;27.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:39:05;27.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:41:31;27.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:43:59;27.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:46:26;27.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:48:53;27.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:51:23;27.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:53:49;28.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:56:16;28.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-08T08:58:44;28.30;99.80
15930;DHT22;8064;51.142;4.780;2023-09-08T09:01:11;28.40;99.70
15930;DHT22;8064;51.142;4.780;2023-09-08T09:03:38;28.50;99.80
15930;DHT22;8064;51.142;4.780;2023-09-08T09:06:04;28.60;99.60
15930;DHT22;8064;51.142;4.780;2023-09-08T09:08:31;28.70;99.60
15930;DHT22;8064;51.142;4.780;2023-09-08T09:10:57;28.90;99.30
15930;DHT22;8064;51.142;4.780;2023-09-08T09:13:23;29.00;99.00
15930;DHT22;8064;51.142;4.780;2023-09-08T09:15:50;29.10;98.70
15930;DHT22;8064;51.142;4.780;2023-09-08T09:18:16;29.30;98.70
15930;DHT22;8064;51.142;4.780;2023-09-08T09:20:53;29.40;98.40
15930;DHT22;8064;51.142;4.780;2023-09-08T09:23:29;29.60;98.10
15930;DHT22;8064;51.142;4.780;2023-09-08T09:25:55;29.70;98.00
15930;DHT22;8064;51.142;4.780;2023-09-08T09:28:21;29.90;98.10
15930;DHT22;8064;51.142;4.780;2023-09-08T09:30:49;30.00;97.70
15930;DHT22;8064;51.142;4.780;2023-09-08T09:33:16;30.10;97.70
15930;DHT22;8064;51.142;4.780;2023-09-08T09:35:48;30.30;97.50
15930;DHT22;8064;51.142;4.780;2023-09-08T09:38:15;30.50;97.10
15930;DHT22;8064;51.142;4.780;2023-09-08T09:40:42;30.60;96.70
15930;DHT22;8064;51.142;4.780;2023-09-08T09:43:09;30.70;96.40
15930;DHT22;8064;51.142;4.780;2023-09-08T09:45:37;30.80;96.20
15930;DHT22;8064;51.142;4.780;2023-09-08T09:48:04;30.90;96.50
15930;DHT22;8064;51.142;4.780;2023-09-08T09:50:32;31.00;96.00
15930;DHT22;8064;51.142;4.780;2023-09-08T09:53:00;31.10;95.70
15930;DHT22;8064;51.142;4.780;2023-09-08T09:55:27;31.20;95.20
15930;DHT22;8064;51.142;4.780;2023-09-08T09:58:01;31.30;95.50
15930;DHT22;8064;51.142;4.780;2023-09-08T10:00:30;31.40;95.20
15930;DHT22;8064;51.142;4.780;2023-09-08T10:02:57;31.50;95.00
15930;DHT22;8064;51.142;4.780;2023-09-08T10:05:24;31.70;94.50
15930;DHT22;8064;51.142;4.780;2023-09-08T10:07:51;31.80;94.30
15930;DHT22;8064;51.142;4.780;2023-09-08T10:10:18;31.80;94.00
15930;DHT22;8064;51.142;4.780;2023-09-08T10:12:45;31.90;94.00
15930;DHT22;8064;51.142;4.780;2023-09-08T10:15:11;32.00;93.80
15930;DHT22;8064;51.142;4.780;2023-09-08T10:17:39;32.10;94.00
15930;DHT22;8064;51.142;4.780;2023-09-08T10:20:08;32.20;93.80
15930;DHT22;8064;51.142;4.780;2023-09-08T10:22:39;32.30;93.60
15930;DHT22;8064;51.142;4.780;2023-09-08T10:25:08;32.50;93.50
15930;DHT22;8064;51.142;4.780;2023-09-08T10:27:34;32.60;93.20
15930;DHT22;8064;51.142;4.780;2023-09-08T10:30:02;32.70;93.20
15930;DHT22;8064;51.142;4.780;2023-09-08T10:32:31;32.80;92.80
15930;DHT22;8064;51.142;4.780;2023-09-08T10:34:59;32.80;92.80
15930;DHT22;8064;51.142;4.780;2023-09-08T10:37:26;32.90;92.50
15930;DHT22;8064;51.142;4.780;2023-09-08T10:39:55;33.00;92.60
15930;DHT22;8064;51.142;4.780;2023-09-08T10:42:24;33.00;91.90
15930;DHT22;8064;51.142;4.780;2023-09-08T10:44:58;33.00;91.00
15930;DHT22;8064;51.142;4.780;2023-09-08T10:47:25;33.00;90.40
15930;DHT22;8064;51.142;4.780;2023-09-08T10:49:52;33.00;90.20
15930;DHT22;8064;51.142;4.780;2023-09-08T10:52:22;32.90;90.50
15930;DHT22;8064;51.142;4.780;2023-09-08T10:54:50;32.90;90.30
15930;DHT22;8064;51.142;4.780;2023-09-08T10:57:18;32.80;90.40
15930;DHT22;8064;51.142;4.780;2023-09-08T10:59:48;32.80;90.40
15930;DHT22;8064;51.142;4.780;2023-09-08T11:02:36;32.80;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T11:05:03;32.80;90.50
15930;DHT22;8064;51.142;4.780;2023-09-08T11:07:31;32.80;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T11:09:59;32.80;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T11:12:27;32.70;90.40
15930;DHT22;8064;51.142;4.780;2023-09-08T11:14:53;32.60;90.70
15930;DHT22;8064;51.142;4.780;2023-09-08T11:17:19;32.60;90.50
15930;DHT22;8064;51.142;4.780;2023-09-08T11:19:51;32.50;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T11:22:17;32.50;90.40
15930;DHT22;8064;51.142;4.780;2023-09-08T11:24:44;32.40;90.50
15930;DHT22;8064;51.142;4.780;2023-09-08T11:27:11;32.40;90.70
15930;DHT22;8064;51.142;4.780;2023-09-08T11:29:38;32.30;90.40
15930;DHT22;8064;51.142;4.780;2023-09-08T11:32:07;32.20;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T11:34:34;32.10;90.50
15930;DHT22;8064;51.142;4.780;2023-09-08T11:37:07;32.00;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T11:39:37;31.90;90.90
15930;DHT22;8064;51.142;4.780;2023-09-08T11:42:04;31.80;91.40
15930;DHT22;8064;51.142;4.780;2023-09-08T11:44:29;31.80;91.20
15930;DHT22;8064;51.142;4.780;2023-09-08T11:46:55;31.70;91.00
15930;DHT22;8064;51.142;4.780;2023-09-08T11:49:23;31.60;90.70
15930;DHT22;8064;51.142;4.780;2023-09-08T11:51:49;31.50;90.80
15930;DHT22;8064;51.142;4.780;2023-09-08T11:54:15;31.40;90.80
15930;DHT22;8064;51.142;4.780;2023-09-08T11:56:42;31.30;90.80
15930;DHT22;8064;51.142;4.780;2023-09-08T11:59:08;31.30;91.30
15930;DHT22;8064;51.142;4.780;2023-09-08T12:01:34;31.30;91.40
15930;DHT22;8064;51.142;4.780;2023-09-08T12:04:00;31.20;91.10
15930;DHT22;8064;51.142;4.780;2023-09-08T12:06:26;31.10;91.40
15930;DHT22;8064;51.142;4.780;2023-09-08T12:08:53;31.10;91.60
15930;DHT22;8064;51.142;4.780;2023-09-08T12:11:19;31.00;91.20
15930;DHT22;8064;51.142;4.780;2023-09-08T12:13:45;31.00;91.20
15930;DHT22;8064;51.142;4.780;2023-09-08T12:16:21;30.90;91.10
15930;DHT22;8064;51.142;4.780;2023-09-08T12:18:48;30.90;91.40
15930;DHT22;8064;51.142;4.780;2023-09-08T12:21:15;30.90;91.20
15930;DHT22;8064;51.142;4.780;2023-09-08T12:23:48;30.90;91.20
15930;DHT22;8064;51.142;4.780;2023-09-08T12:26:14;30.80;90.50
15930;DHT22;8064;51.142;4.780;2023-09-08T12:28:42;30.80;90.50
15930;DHT22;8064;51.142;4.780;2023-09-08T12:31:09;30.70;90.80
15930;DHT22;8064;51.142;4.780;2023-09-08T12:33:35;30.70;91.00
15930;DHT22;8064;51.142;4.780;2023-09-08T12:36:10;30.70;91.40
15930;DHT22;8064;51.142;4.780;2023-09-08T12:38:37;30.70;92.20
15930;DHT22;8064;51.142;4.780;2023-09-08T12:41:03;30.70;92.20
15930;DHT22;8064;51.142;4.780;2023-09-08T12:43:29;30.60;91.90
15930;DHT22;8064;51.142;4.780;2023-09-08T12:45:55;30.60;91.60
15930;DHT22;8064;51.142;4.780;2023-09-08T12:48:22;30.60;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T12:50:48;30.50;90.10
15930;DHT22;8064;51.142;4.780;2023-09-08T12:53:14;30.50;90.30
15930;DHT22;8064;51.142;4.780;2023-09-08T12:55:40;30.50;89.50
15930;DHT22;8064;51.142;4.780;2023-09-08T12:58:06;30.50;89.30
15930;DHT22;8064;51.142;4.780;2023-09-08T13:00:32;30.60;89.60
15930;DHT22;8064;51.142;4.780;2023-09-08T13:02:57;30.50;89.30
15930;DHT22;8064;51.142;4.780;2023-09-08T13:05:23;30.50;89.20
15930;DHT22;8064;51.142;4.780;2023-09-08T13:07:49;30.50;88.90
15930;DHT22;8064;51.142;4.780;2023-09-08T13:10:15;30.60;88.40
15930;DHT22;8064;51.142;4.780;2023-09-08T13:12:41;30.50;88.00
15930;DHT22;8064;51.142;4.780;2023-09-08T13:15:08;30.50;87.70
15930;DHT22;8064;51.142;4.780;2023-09-08T13:17:34;30.60;88.10
15930;DHT22;8064;51.142;4.780;2023-09-08T13:20:00;30.60;88.70
15930;DHT22;8064;51.142;4.780;2023-09-08T13:22:26;30.50;88.90
15930;DHT22;8064;51.142;4.780;2023-09-08T13:24:53;30.50;89.20
15930;DHT22;8064;51.142;4.780;2023-09-08T13:27:18;30.50;89.30
15930;DHT22;8064;51.142;4.780;2023-09-08T13:29:44;30.50;89.20
15930;DHT22;8064;51.142;4.780;2023-09-08T13:32:10;30.60;89.00
15930;DHT22;8064;51.142;4.780;2023-09-08T13:34:36;30.50;88.40
15930;DHT22;8064;51.142;4.780;2023-09-08T13:37:04;30.60;88.10
15930;DHT22;8064;51.142;4.780;2023-09-08T13:39:29;30.60;88.70
15930;DHT22;8064;51.142;4.780;2023-09-08T13:42:00;30.50;89.60
15930;DHT22;8064;51.142;4.780;2023-09-08T13:44:26;30.50;90.20
15930;DHT22;8064;51.142;4.780;2023-09-08T13:46:52;30.60;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T13:49:20;30.60;91.00
15930;DHT22;8064;51.142;4.780;2023-09-08T13:51:46;30.60;90.60
15930;DHT22;8064;51.142;4.780;2023-09-08T13:54:12;30.50;90.20
15930;DHT22;8064;51.142;4.780;2023-09-08T13:56:39;30.60;90.00
15930;DHT22;8064;51.142;4.780;2023-09-08T13:59:05;30.50;90.00
15930;DHT22;8064;51.142;4.780;2023-09-08T14:01:35;30.60;90.00
15930;DHT22;8064;51.142;4.780;2023-09-08T14:04:01;30.50;89.70
15930;DHT22;8064;51.142;4.780;2023-09-08T14:06:28;30.50;90.10
15930;DHT22;8064;51.142;4.780;2023-09-08T14:08:54;30.60;90.30
15930;DHT22;8064;51.142;4.780;2023-09-08T14:11:22;30.50;90.10
15930;DHT22;8064;51.142;4.780;2023-09-08T14:13:48;30.50;89.50
15930;DHT22;8064;51.142;4.780;2023-09-08T14:16:13;30.50;88.90
15930;DHT22;8064;51.142;4.780;2023-09-08T14:18:39;30.50;88.80
15930;DHT22;8064;51.142;4.780;2023-09-08T14:21:06;30.50;89.20
15930;DHT22;8064;51.142;4.780;2023-09-08T14:23:33;30.50;89.60
15930;DHT22;8064;51.142;4.780;2023-09-08T14:26:00;30.50;90.00
15930;DHT22;8064;51.142;4.780;2023-09-08T14:28:26;30.40;89.80
15930;DHT22;8064;51.142;4.780;2023-09-08T14:30:53;30.40;89.20
15930;DHT22;8064;51.142;4.780;2023-09-08T14:33:19;30.40;89.00
15930;DHT22;8064;51.142;4.780;2023-09-08T14:35:45;30.40;88.90
15930;DHT22;8064;51.142;4.780;2023-09-08T14:38:17;30.40;88.90
15930;DHT22;8064;51.142;4.780;2023-09-08T14:40:43;30.40;89.90
15930;DHT22;8064;51.142;4.780;2023-09-08T14:43:09;30.40;91.00
15930;DHT22;8064;51.142;4.780;2023-09-08T14:45:34;30.40;91.00
15930;DHT22;8064;51.142;4.780;2023-09-08T14:48:00;30.30;91.00
15930;DHT22;8064;51.142;4.780;2023-09-08T14:50:26;30.30;91.10
15930;DHT22;8064;51.142;4.780;2023-09-08T14:52:51;30.30;91.30
15930;DHT22;8064;51.142;4.780;2023-09-08T14:55:17;30.20;91.00
15930;DHT22;8064;51.142;4.780;2023-09-08T14:57:43;30.20;91.30
15930;DHT22;8064;51.142;4.780;2023-09-08T15:00:10;30.20;91.80
15930;DHT22;8064;51.142;4.780;2023-09-08T15:02:35;30.20;92.00
15930;DHT22;8064;51.142;4.780;2023-09-08T15:05:01;30.10;91.80
15930;DHT22;8064;51.142;4.780;2023-09-08T15:07:27;30.10;91.90
15930;DHT22;8064;51.142;4.780;2023-09-08T15:09:53;30.10;92.00
15930;DHT22;8064;51.142;4.780;2023-09-08T15:12:19;30.10;92.40
15930;DHT22;8064;51.142;4.780;2023-09-08T15:14:44;30.10;92.80
15930;DHT22;8064;51.142;4.780;2023-09-08T15:17:11;30.10;92.70
15930;DHT22;8064;51.142;4.780;2023-09-08T15:19:38;30.00;92.80
15930;DHT22;8064;51.142;4.780;2023-09-08T15:22:04;30.00;92.80
15930;DHT22;8064;51.142;4.780;2023-09-08T15:24:30;30.00;92.70
15930;DHT22;8064;51.142;4.780;2023-09-08T15:26:56;29.90;92.70
15930;DHT22;8064;51.142;4.780;2023-09-08T15:29:22;30.00;92.70
15930;DHT22;8064;51.142;4.780;2023-09-08T15:31:48;29.90;92.80
15930;DHT22;8064;51.142;4.780;2023-09-08T15:34:14;29.90;92.70
15930;DHT22;8064;51.142;4.780;2023-09-08T15:36:40;29.90;92.60
15930;DHT22;8064;51.142;4.780;2023-09-08T15:39:06;29.90;92.40
15930;DHT22;8064;51.142;4.780;2023-09-08T15:41:31;29.90;92.20
15930;DHT22;8064;51.142;4.780;2023-09-08T15:43:57;29.90;92.10
15930;DHT22;8064;51.142;4.780;2023-09-08T15:46:23;29.90;92.40