sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8247;SDS011;4164;49.844;8.830;2023-03-07T00:00:08;32.53;;;16.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:02:36;26.57;;;14.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:05:02;29.77;;;16.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:07:28;26.37;;;15.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:09:55;31.17;;;15.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:12:21;26.73;;;14.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:14:47;28.53;;;14.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:17:13;29.93;;;15.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:19:40;31.47;;;15.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:22:06;29.37;;;15.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:24:32;33.00;;;16.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:26:57;32.30;;;16.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:29:23;31.40;;;16.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:31:48;31.70;;;15.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:34:14;29.47;;;15.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:36:40;29.97;;;15.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:39:05;33.20;;;17.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:41:32;35.83;;;17.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:43:58;34.17;;;17.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:46:24;32.70;;;18.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:48:50;33.43;;;17.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:51:17;36.60;;;17.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:53:43;33.47;;;17.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:56:16;33.60;;;17.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T00:58:44;34.53;;;17.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:01:11;36.40;;;16.63;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:03:38;40.97;;;19.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:06:05;41.57;;;19.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:08:32;40.43;;;19.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:10:59;37.50;;;18.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:13:26;37.43;;;19.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:15:52;42.73;;;19.63;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:18:18;40.53;;;18.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:20:43;43.03;;;20.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:23:09;40.33;;;18.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:25:38;43.17;;;18.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:28:05;39.50;;;19.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:30:31;44.17;;;20.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:32:58;42.43;;;19.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:35:24;41.50;;;20.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:37:51;39.53;;;20.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:40:17;45.17;;;21.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:42:44;47.33;;;20.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:47:39;41.27;;;20.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:50:06;43.50;;;19.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:52:39;43.40;;;19.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T01:57:33;49.07;;;21.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:00:03;45.93;;;20.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:02:33;43.67;;;19.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:05:22;42.63;;;20.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:07:51;42.00;;;20.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:10:20;48.17;;;20.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:12:47;50.80;;;22.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:15:13;54.37;;;23.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:17:39;41.43;;;19.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:20:12;57.13;;;23.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:22:50;45.50;;;20.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:27:43;39.13;;;19.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:30:11;46.33;;;23.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:32:36;43.23;;;20.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:35:14;38.70;;;19.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:37:42;47.00;;;20.73;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:40:11;46.90;;;20.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:42:40;41.97;;;19.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:45:09;51.40;;;20.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:47:37;43.03;;;21.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:50:03;46.50;;;19.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:52:29;46.87;;;21.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:54:55;43.77;;;20.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:57:22;48.17;;;20.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T02:59:47;47.80;;;22.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:02:13;43.67;;;20.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:04:39;44.40;;;19.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:07:05;45.73;;;21.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:09:31;44.03;;;20.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:17:06;46.80;;;21.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:19:31;40.80;;;20.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:21:57;45.60;;;20.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:24:23;47.70;;;19.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:26:48;38.70;;;19.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:29:14;43.43;;;20.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:31:39;44.20;;;20.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:34:05;38.77;;;17.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:36:30;35.47;;;17.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:38:57;40.43;;;17.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:41:23;36.83;;;17.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:43:52;33.70;;;17.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:46:18;37.93;;;18.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:48:49;35.07;;;17.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:51:16;32.63;;;16.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:53:42;34.90;;;16.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:56:08;35.43;;;15.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T03:58:36;30.03;;;16.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:01:03;30.47;;;15.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:03:33;27.40;;;15.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:06:03;30.90;;;16.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:08:31;32.50;;;16.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:10:58;30.90;;;15.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:13:24;24.97;;;15.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:15:50;29.37;;;15.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:18:17;29.73;;;15.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:20:43;26.47;;;15.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:23:09;27.87;;;14.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:25:35;29.10;;;15.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:28:01;24.13;;;14.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:30:27;28.33;;;15.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:32:52;27.40;;;16.63;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:35:18;28.40;;;16.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:37:44;28.57;;;15.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:40:09;25.50;;;14.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:42:35;31.47;;;16.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:45:01;26.57;;;14.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:47:26;30.03;;;15.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:49:52;27.10;;;15.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:52:17;27.27;;;16.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:54:43;29.97;;;17.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:57:09;27.60;;;15.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T04:59:34;32.87;;;16.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:02:04;27.30;;;15.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:04:35;30.67;;;15.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:07:01;31.90;;;17.73;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:09:26;34.83;;;17.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:11:52;28.93;;;17.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:14:17;27.63;;;16.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:16:43;30.07;;;16.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:19:09;29.17;;;17.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:21:34;29.30;;;17.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:24:02;27.07;;;15.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:26:28;26.07;;;16.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:28:54;31.00;;;18.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:31:19;28.73;;;15.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:33:45;31.37;;;16.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:36:10;30.30;;;16.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:38:36;27.77;;;15.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:41:04;30.03;;;16.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:43:30;30.20;;;16.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:45:55;26.13;;;15.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:48:21;29.43;;;16.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:50:46;28.57;;;14.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:53:12;25.50;;;15.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:55:37;26.13;;;15.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T05:58:04;26.43;;;15.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:00:30;27.93;;;15.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:02:55;27.27;;;16.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:05:21;25.23;;;13.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:07:47;27.53;;;14.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:10:14;21.97;;;13.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:12:39;27.87;;;13.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:15:05;24.97;;;14.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:17:32;27.13;;;15.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:19:58;25.57;;;13.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:22:24;24.50;;;12.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:24:49;27.10;;;13.63;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:27:15;23.17;;;13.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:29:40;23.13;;;12.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:32:06;22.37;;;13.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:34:32;22.27;;;12.73;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:36:57;20.87;;;12.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:39:23;23.00;;;12.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:41:51;22.60;;;12.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:44:16;19.93;;;12.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:46:42;20.53;;;11.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:49:09;22.87;;;12.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:51:35;20.13;;;11.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:54:00;26.70;;;12.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:56:26;21.20;;;11.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T06:58:53;24.93;;;12.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:01:20;17.97;;;11.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:03:47;20.73;;;11.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:06:13;18.17;;;10.73;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:08:39;20.13;;;11.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:11:05;22.67;;;12.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:13:30;21.40;;;13.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:15:56;18.77;;;11.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:18:22;23.93;;;11.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:20:52;20.60;;;11.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:23:19;22.30;;;11.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:25:44;20.43;;;11.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:28:10;20.33;;;10.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:30:36;18.53;;;10.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:33:01;19.17;;;11.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:35:27;19.00;;;11.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:37:53;18.23;;;11.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:40:18;25.27;;;11.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:42:48;19.27;;;11.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:45:18;21.27;;;11.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:47:47;19.17;;;11.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:50:14;21.23;;;10.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:52:41;17.77;;;10.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:55:07;18.43;;;10.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T07:57:34;18.80;;;9.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:00:00;16.33;;;9.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:02:25;17.07;;;10.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:04:52;15.30;;;9.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:07:18;15.97;;;9.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:09:43;16.97;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:12:10;17.70;;;9.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:14:36;16.70;;;9.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:17:02;16.43;;;9.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:19:28;16.53;;;9.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:21:56;14.27;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:24:23;16.53;;;10.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:26:49;17.27;;;8.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:29:15;16.30;;;9.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:31:43;13.87;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:34:10;18.13;;;9.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:36:36;15.20;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:39:03;13.77;;;8.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:41:29;13.90;;;8.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:43:54;15.23;;;9.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:46:20;11.57;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:48:46;13.20;;;8.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:51:13;11.67;;;7.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:53:40;15.20;;;8.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:56:07;12.63;;;7.63;;
8247;SDS011;4164;49.844;8.830;2023-03-07T08:58:34;15.43;;;9.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:01:01;11.27;;;7.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:03:27;11.57;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:05:53;18.33;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:08:19;16.53;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:10:44;14.97;;;8.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:13:10;12.30;;;7.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:15:39;14.77;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:18:09;11.23;;;7.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:20:36;16.33;;;9.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:23:02;10.80;;;7.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:25:28;11.10;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:27:54;15.67;;;7.67;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:30:20;13.23;;;7.73;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:32:47;13.03;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:35:13;12.17;;;7.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:37:38;10.80;;;7.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:40:04;14.07;;;7.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:48:40;12.73;;;7.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:51:33;10.27;;;7.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:56:38;13.50;;;7.73;;
8247;SDS011;4164;49.844;8.830;2023-03-07T09:59:35;11.27;;;7.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:02:18;14.30;;;7.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:07:52;14.33;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:10:20;11.60;;;7.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:13:10;15.63;;;6.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:15:55;10.70;;;7.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:29:17;8.93;;;6.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:31:46;8.83;;;6.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:36:51;13.67;;;6.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:42:10;10.07;;;6.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:44:37;9.77;;;6.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:47:04;10.93;;;6.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:49:35;9.17;;;5.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:52:15;7.20;;;5.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:54:42;7.00;;;5.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T10:59:44;7.63;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:02:30;9.93;;;4.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:05:01;6.30;;;5.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:07:34;9.23;;;5.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:10:01;10.37;;;5.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:12:48;9.87;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:15:17;8.37;;;5.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:17:47;8.50;;;5.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:20:21;8.67;;;5.63;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:23:12;7.93;;;5.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:25:50;7.63;;;4.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:41:31;17.37;;;7.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:44:10;10.47;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:47:00;11.27;;;6.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T11:52:39;12.50;;;6.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:06:21;11.40;;;6.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:12:32;10.57;;;7.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:20:43;7.60;;;5.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:23:26;6.80;;;5.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:25:58;8.10;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:28:28;9.63;;;5.63;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:31:09;12.40;;;5.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:34:10;8.43;;;6.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:37:10;10.43;;;6.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:39:45;8.47;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:42:20;8.70;;;6.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:45:07;12.70;;;7.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:47:53;10.47;;;6.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:53:43;14.63;;;7.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:56:21;11.23;;;6.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T12:58:55;12.10;;;6.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:01:33;9.93;;;6.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:06:28;10.50;;;7.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:08:58;13.73;;;7.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:11:29;12.67;;;7.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:14:03;11.23;;;7.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:16:30;12.23;;;7.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:19:41;14.67;;;8.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:24:40;11.93;;;7.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:27:12;11.27;;;7.37;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:30:02;9.57;;;7.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:40:23;11.97;;;6.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:45:49;12.20;;;7.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T13:58:38;15.17;;;7.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:01:23;10.80;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:06:46;12.77;;;7.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:09:46;14.23;;;6.83;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:26:41;9.53;;;6.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:29:13;14.53;;;6.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:31:40;11.30;;;6.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:36:41;11.20;;;7.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:39:09;10.90;;;7.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:41:44;11.63;;;7.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:44:23;12.80;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:50:16;62.83;;;13.00;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:52:49;9.77;;;6.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:55:20;19.23;;;7.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T14:57:48;10.77;;;7.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:03:00;12.90;;;6.33;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:05:29;11.50;;;6.63;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:08:00;11.47;;;6.90;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:12:56;12.63;;;7.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:15:23;14.60;;;7.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:18:44;14.47;;;8.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:21:00;10.27;;;6.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:23:28;9.97;;;6.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:26:02;10.63;;;7.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:28:31;11.70;;;7.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:31:06;11.47;;;6.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:33:33;9.37;;;6.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:38:31;10.07;;;5.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:40:57;8.37;;;5.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:43:24;8.20;;;5.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:51:24;7.80;;;5.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:54:02;6.80;;;5.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:56:43;9.07;;;5.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T15:59:16;10.30;;;5.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:01:47;8.43;;;5.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:07:01;8.73;;;5.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:09:26;9.93;;;5.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:11:52;10.00;;;6.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:14:22;13.20;;;6.13;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:16:51;10.07;;;6.07;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:19:17;9.67;;;5.77;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:21:43;10.13;;;5.73;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:24:09;10.10;;;6.27;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:26:34;10.53;;;6.60;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:29:03;9.67;;;6.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:31:29;11.37;;;6.47;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:33:54;9.57;;;6.53;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:36:21;12.87;;;7.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:38:47;11.90;;;7.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:41:19;10.27;;;6.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:43:53;10.43;;;7.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:46:20;13.70;;;7.03;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:48:47;10.83;;;6.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:51:17;10.30;;;7.30;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:53:45;13.13;;;6.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:56:22;10.43;;;6.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T16:58:49;8.53;;;5.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:01:15;11.33;;;6.57;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:03:41;10.13;;;6.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:06:09;14.97;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:08:37;10.07;;;6.17;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:11:03;14.20;;;6.93;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:13:29;11.10;;;7.23;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:15:55;11.33;;;6.43;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:18:22;10.90;;;7.20;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:20:48;12.17;;;6.87;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:23:14;10.13;;;6.97;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:25:39;11.17;;;6.50;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:28:09;10.37;;;6.70;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:30:38;12.03;;;6.80;;
8247;SDS011;4164;49.844;8.830;2023-03-07T17:33:07;10.87;;;7.07;;