sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5137;SDS011;53959;53.626;11.410;2023-04-15T00:00:06;22.33;;;11.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:02:38;22.17;;;12.67;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:05:03;24.50;;;12.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:07:30;26.03;;;13.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:09:55;29.63;;;15.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:12:22;23.70;;;14.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:14:50;29.10;;;14.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:17:16;29.93;;;15.63;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:19:42;33.93;;;17.13;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:22:09;41.43;;;17.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:24:35;41.93;;;19.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:27:00;37.67;;;17.13;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:29:26;42.73;;;19.73;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:31:51;47.00;;;20.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:34:16;43.77;;;20.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:36:42;45.07;;;20.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:39:08;41.73;;;19.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:41:34;55.57;;;24.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:44:03;54.23;;;23.67;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:46:29;53.97;;;23.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:48:55;55.47;;;24.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:51:21;64.73;;;27.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:53:46;64.27;;;26.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:56:12;68.40;;;26.43;;
5137;SDS011;53959;53.626;11.410;2023-04-15T00:58:37;63.00;;;26.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:01:03;61.83;;;27.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:03:29;67.03;;;29.03;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:05:55;72.20;;;27.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:08:28;79.60;;;30.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:10:58;78.73;;;32.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:13:27;74.37;;;32.03;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:15:55;73.83;;;30.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:18:21;83.13;;;32.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:20:47;83.73;;;32.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:23:12;85.10;;;33.43;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:25:38;91.10;;;33.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:28:05;90.03;;;33.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:30:34;96.40;;;33.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:32:59;95.83;;;33.33;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:35:25;98.47;;;32.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:37:51;82.67;;;30.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:40:18;96.17;;;34.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:42:44;94.30;;;33.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:45:09;87.17;;;33.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:47:36;86.77;;;34.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:50:02;89.47;;;34.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:52:27;84.43;;;32.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:54:52;96.53;;;34.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:57:18;96.57;;;35.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T01:59:43;99.27;;;34.33;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:02:08;93.63;;;34.63;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:04:34;98.70;;;35.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:07:00;100.83;;;36.33;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:09:25;88.87;;;34.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:11:51;88.13;;;33.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:14:17;89.20;;;34.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:16:43;96.43;;;32.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:19:08;75.50;;;30.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:21:36;84.27;;;31.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:24:01;88.97;;;30.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:26:26;93.43;;;32.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:28:53;114.23;;;28.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:31:18;110.90;;;31.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:33:45;142.60;;;32.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:36:11;151.10;;;33.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:38:36;108.97;;;31.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:41:04;120.47;;;34.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:43:29;111.43;;;32.33;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:45:54;122.77;;;33.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:48:20;120.60;;;35.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:50:46;114.47;;;36.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:53:13;129.13;;;37.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:55:39;140.80;;;40.63;;
5137;SDS011;53959;53.626;11.410;2023-04-15T02:58:05;158.73;;;41.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:00:31;149.50;;;42.13;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:02:57;129.93;;;41.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:05:27;148.63;;;39.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:07:53;178.77;;;38.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:10:19;166.73;;;42.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:12:45;150.80;;;38.67;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:15:15;146.30;;;40.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:17:45;161.27;;;45.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:20:12;154.53;;;43.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:22:37;156.70;;;43.13;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:25:03;153.40;;;42.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:27:28;143.70;;;43.13;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:29:57;145.67;;;38.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:32:25;140.23;;;39.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:34:51;118.97;;;37.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:37:16;116.67;;;35.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:39:41;113.73;;;34.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:42:07;107.77;;;35.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:44:32;125.77;;;36.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:46:57;112.53;;;35.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:49:23;106.77;;;33.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:51:48;99.00;;;33.13;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:54:14;109.77;;;33.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:56:40;124.20;;;34.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T03:59:05;112.97;;;34.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:01:30;93.87;;;32.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:03:56;107.57;;;32.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:06:21;114.83;;;33.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:08:46;110.67;;;33.63;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:11:12;108.63;;;33.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:13:37;126.37;;;33.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:16:03;126.43;;;34.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:18:29;111.90;;;31.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:20:55;109.17;;;32.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:23:21;103.77;;;33.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:25:46;101.93;;;32.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:28:11;104.20;;;31.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:30:37;114.73;;;34.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:33:02;111.80;;;33.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:35:27;112.13;;;33.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:37:53;100.57;;;31.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:40:18;103.60;;;32.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:42:43;115.43;;;32.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:45:09;109.27;;;31.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:47:35;134.80;;;34.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:50:00;105.10;;;34.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:52:26;109.40;;;32.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:54:51;117.03;;;35.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:57:16;110.77;;;33.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T04:59:42;122.27;;;35.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:02:07;122.83;;;35.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:04:32;115.97;;;36.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:06:58;107.37;;;32.67;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:09:23;115.10;;;36.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:11:49;113.63;;;36.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:14:14;106.97;;;30.43;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:16:40;105.73;;;32.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:19:05;108.43;;;33.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:21:31;121.20;;;34.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:23:57;117.60;;;33.03;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:26:22;125.00;;;34.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:28:48;110.07;;;33.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:31:14;107.53;;;34.43;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:33:40;122.40;;;34.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:36:05;104.53;;;33.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:38:31;103.93;;;34.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:40:56;96.63;;;34.63;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:43:22;101.70;;;34.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:45:47;93.47;;;33.03;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:48:12;96.33;;;34.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:50:39;91.00;;;32.73;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:53:06;108.83;;;32.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:55:32;94.40;;;31.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T05:57:57;91.43;;;33.67;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:00:22;113.90;;;32.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:02:48;82.40;;;31.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:05:14;92.23;;;35.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:07:39;94.03;;;34.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:10:05;98.03;;;31.67;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:12:31;87.27;;;33.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:14:56;87.93;;;35.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:17:22;91.33;;;35.33;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:19:47;89.30;;;35.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:22:14;112.33;;;36.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:24:40;92.77;;;34.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:27:05;96.60;;;34.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:29:31;81.97;;;35.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:31:56;84.57;;;35.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:34:21;93.07;;;34.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:36:47;84.23;;;33.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:39:12;79.47;;;35.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:41:37;95.77;;;37.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:44:03;86.27;;;35.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:46:28;90.27;;;36.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:48:53;94.90;;;37.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:51:19;79.90;;;33.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:53:44;84.57;;;37.33;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:56:10;82.30;;;36.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T06:58:35;80.80;;;33.63;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:01:00;76.67;;;34.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:03:26;78.97;;;34.13;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:05:51;78.13;;;34.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:08:18;81.10;;;34.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:10:43;66.70;;;33.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:13:11;84.20;;;37.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:15:36;81.97;;;36.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:18:02;77.17;;;36.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:20:27;72.07;;;35.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:22:53;70.93;;;34.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:25:18;76.83;;;36.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:27:44;75.57;;;33.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:30:10;76.10;;;35.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:32:36;74.00;;;34.33;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:35:02;66.30;;;34.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:37:27;68.23;;;33.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:39:53;84.27;;;35.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:42:19;71.47;;;33.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:44:44;66.43;;;32.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:47:10;68.70;;;33.43;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:49:35;68.60;;;32.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:52:01;59.23;;;32.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:54:27;54.73;;;28.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:56:52;52.20;;;29.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T07:59:18;52.93;;;28.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:01:43;47.10;;;26.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:04:09;47.97;;;27.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:06:34;42.23;;;25.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:09:00;49.57;;;25.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:11:26;41.67;;;25.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:13:51;39.53;;;23.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:16:18;41.23;;;22.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:18:48;34.60;;;21.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:21:15;38.87;;;22.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:23:42;36.93;;;21.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:26:07;41.93;;;21.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:28:33;36.00;;;22.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:30:59;42.63;;;20.73;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:33:25;32.97;;;20.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:35:50;30.90;;;19.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:38:16;31.27;;;19.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:40:43;35.30;;;20.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:43:10;28.53;;;18.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:45:39;27.70;;;18.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:48:06;31.80;;;18.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:50:37;27.83;;;18.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:53:03;33.67;;;20.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:55:31;28.47;;;17.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T08:58:00;24.53;;;16.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:00:26;27.57;;;17.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:02:56;28.70;;;16.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:05:23;23.10;;;15.73;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:07:49;24.90;;;15.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:10:15;17.97;;;13.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:12:41;21.13;;;14.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:15:06;22.50;;;14.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:17:41;25.57;;;13.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:20:08;20.97;;;12.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:22:35;19.67;;;12.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:25:01;22.27;;;11.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:27:27;17.30;;;12.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:29:53;20.47;;;13.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:32:18;22.03;;;12.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:34:45;17.20;;;11.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:37:12;18.70;;;11.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:42:15;16.30;;;11.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:44:50;15.93;;;11.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:47:26;15.33;;;10.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:49:58;14.77;;;10.73;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:52:25;16.63;;;11.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:54:55;18.60;;;12.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:57:22;17.03;;;10.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T09:59:48;17.30;;;10.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:02:14;19.07;;;10.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:04:42;14.07;;;9.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:07:09;13.73;;;9.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:09:35;16.00;;;10.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:12:03;16.53;;;10.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:14:30;14.40;;;10.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:17:00;15.33;;;9.63;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:19:26;13.63;;;8.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:21:56;13.47;;;9.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:24:22;13.13;;;9.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:26:49;10.90;;;8.17;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:29:16;10.70;;;8.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:31:41;11.03;;;6.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:34:08;12.10;;;7.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:36:34;9.60;;;6.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:39:00;11.07;;;6.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:41:26;8.97;;;6.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:49:09;10.80;;;6.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:51:36;5.97;;;5.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:54:13;6.37;;;5.43;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:56:51;8.83;;;6.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T10:59:33;8.60;;;6.93;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:02:04;10.23;;;7.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:07:15;9.67;;;7.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:09:57;10.70;;;6.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:12:23;8.97;;;7.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:14:59;9.70;;;7.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:17:27;15.70;;;7.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:19:53;11.40;;;6.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:22:18;8.20;;;6.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:24:47;7.87;;;6.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:27:22;7.20;;;6.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:29:47;9.67;;;7.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:32:13;8.03;;;7.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:34:38;13.37;;;8.13;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:37:06;9.20;;;7.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:39:32;10.67;;;7.17;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:41:57;11.23;;;7.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:44:23;8.63;;;6.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:46:48;8.00;;;7.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:49:32;9.83;;;7.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:51:58;10.30;;;7.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:54:25;11.37;;;7.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:56:50;10.10;;;7.03;;
5137;SDS011;53959;53.626;11.410;2023-04-15T11:59:16;10.60;;;7.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:01:41;9.73;;;7.57;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:04:14;10.47;;;7.67;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:06:42;9.70;;;7.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:09:08;11.10;;;7.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:14:04;6.57;;;5.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:16:31;7.90;;;6.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:18:58;6.50;;;5.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:21:32;9.00;;;5.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:24:00;8.33;;;6.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:26:30;7.03;;;5.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:29:01;7.53;;;6.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:31:27;8.80;;;6.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:33:56;10.10;;;6.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:36:23;6.73;;;6.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:38:49;7.90;;;5.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:41:15;8.20;;;5.97;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:43:40;11.80;;;5.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:46:08;7.27;;;6.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:48:35;9.43;;;8.20;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:51:00;11.80;;;7.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:53:26;8.47;;;6.87;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:55:52;8.70;;;6.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T12:58:18;8.07;;;6.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:00:43;9.13;;;5.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:03:08;11.17;;;7.43;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:05:34;8.60;;;7.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:08:01;8.17;;;7.30;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:10:28;13.00;;;7.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:12:59;9.43;;;7.23;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:15:28;13.30;;;6.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:17:57;8.70;;;6.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:20:26;10.43;;;7.83;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:22:56;10.33;;;6.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:25:29;25.00;;;13.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:28:00;23.70;;;14.90;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:30:28;18.60;;;12.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:33:03;20.50;;;12.63;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:35:30;13.97;;;9.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:37:59;8.40;;;6.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:40:38;7.77;;;6.80;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:43:03;9.10;;;6.77;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:45:32;8.33;;;6.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:47:57;8.07;;;6.53;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:50:27;6.77;;;6.07;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:52:52;9.47;;;7.00;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:55:18;8.80;;;7.03;;
5137;SDS011;53959;53.626;11.410;2023-04-15T13:57:49;9.27;;;7.10;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:00:15;11.40;;;8.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:02:40;8.53;;;7.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:05:09;12.43;;;8.47;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:07:38;15.40;;;10.27;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:10:07;16.83;;;10.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:12:40;15.17;;;10.37;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:15:10;14.00;;;10.67;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:17:38;19.93;;;11.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:20:13;16.03;;;12.40;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:22:44;15.33;;;11.43;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:25:10;15.70;;;10.60;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:27:36;12.40;;;9.50;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:30:02;14.47;;;9.70;;
5137;SDS011;53959;53.626;11.410;2023-04-15T14:32:27;14.13;;;9.70;;