sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63499;SDS011;49654;51.142;14.924;2023-06-14T00:00:46;5.63;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:03:14;4.93;;;4.13;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:05:43;4.93;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:08:11;4.32;;;3.88;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:10:40;4.45;;;3.83;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:13:08;4.97;;;4.13;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:15:35;4.18;;;3.58;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:18:02;5.93;;;3.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:20:30;6.90;;;4.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:22:59;6.78;;;4.68;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:25:26;5.60;;;4.05;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:27:55;7.22;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:30:22;5.95;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:32:49;5.78;;;4.18;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:35:16;6.75;;;4.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:37:43;6.65;;;4.47;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:40:10;4.85;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:42:37;6.57;;;3.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:45:06;5.63;;;3.63;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:47:34;7.55;;;4.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:50:05;7.05;;;3.75;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:52:33;6.63;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:55:01;4.47;;;3.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:57:29;7.05;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T00:59:56;6.18;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:02:24;9.50;;;4.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:04:51;8.15;;;3.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:07:21;6.03;;;3.92;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:09:57;8.30;;;4.68;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:12:35;6.15;;;4.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:15:06;4.82;;;3.92;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:17:36;5.15;;;3.97;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:20:10;6.35;;;4.25;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:22:48;10.05;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:25:18;7.65;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:27:47;6.97;;;4.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:30:14;12.05;;;4.88;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:32:42;5.28;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:35:11;4.28;;;3.88;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:37:38;5.47;;;4.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:40:09;6.07;;;4.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:42:37;7.25;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:45:06;6.65;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:47:34;6.18;;;4.45;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:50:02;6.03;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:52:29;4.95;;;4.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:54:56;5.65;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:57:25;5.10;;;4.03;;
63499;SDS011;49654;51.142;14.924;2023-06-14T01:59:52;7.50;;;4.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:02:19;4.80;;;4.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:04:46;4.90;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:07:13;5.25;;;4.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:09:40;7.07;;;4.85;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:12:08;10.50;;;5.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:14:37;6.57;;;5.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:17:04;6.32;;;5.13;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:19:31;6.13;;;5.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:21:58;7.22;;;5.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:24:26;6.45;;;5.85;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:26:52;6.78;;;5.15;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:29:20;8.52;;;6.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:31:48;8.15;;;5.78;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:34:15;7.18;;;6.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:36:43;6.10;;;5.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:39:10;6.60;;;5.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:41:37;12.35;;;7.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:44:05;9.10;;;6.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:46:32;7.07;;;5.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:49:00;6.60;;;5.22;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:51:27;7.63;;;5.25;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:53:54;8.43;;;5.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:56:21;7.68;;;6.03;;
63499;SDS011;49654;51.142;14.924;2023-06-14T02:58:49;10.27;;;6.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:01:16;9.77;;;6.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:03:43;6.72;;;6.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:06:11;6.95;;;6.22;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:08:39;7.22;;;6.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:11:07;9.27;;;6.57;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:13:34;8.07;;;6.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:16:01;6.97;;;5.97;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:18:29;9.60;;;6.93;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:20:56;10.60;;;6.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:23:25;7.90;;;6.55;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:25:52;8.68;;;6.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:28:19;7.80;;;6.55;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:30:46;8.38;;;6.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:33:13;12.40;;;6.95;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:35:41;8.82;;;6.78;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:38:08;10.27;;;6.78;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:40:36;9.55;;;7.05;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:43:03;11.50;;;7.03;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:45:30;7.10;;;6.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:47:56;9.57;;;6.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:50:23;9.40;;;6.63;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:52:50;10.57;;;5.97;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:55:18;13.57;;;6.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T03:57:46;7.45;;;6.63;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:00:13;9.00;;;7.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:02:40;7.53;;;6.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:05:09;11.25;;;6.88;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:07:37;9.52;;;7.25;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:10:06;12.02;;;8.25;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:12:34;8.30;;;6.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:15:02;8.30;;;7.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:17:31;8.05;;;7.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:19:59;11.40;;;7.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:22:26;8.05;;;6.82;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:24:54;8.68;;;7.05;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:27:22;9.05;;;7.55;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:29:51;10.05;;;7.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:32:24;10.85;;;7.95;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:34:52;8.35;;;7.47;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:37:20;11.43;;;8.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:39:47;12.90;;;7.85;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:42:14;9.35;;;8.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:44:42;10.45;;;7.95;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:47:09;12.27;;;8.77;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:49:39;9.82;;;8.13;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:52:06;11.70;;;8.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:54:36;12.73;;;8.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:57:04;11.73;;;8.25;;
63499;SDS011;49654;51.142;14.924;2023-06-14T04:59:31;8.82;;;7.93;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:01:58;9.23;;;8.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:04:26;10.93;;;8.15;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:06:54;9.75;;;8.65;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:09:22;11.90;;;9.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:11:49;9.77;;;8.63;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:14:16;10.80;;;8.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:16:43;10.95;;;8.82;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:19:10;11.32;;;8.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:21:38;12.52;;;8.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:24:06;10.77;;;8.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:26:34;10.82;;;8.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:29:01;13.65;;;8.15;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:31:28;9.52;;;7.68;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:33:55;9.82;;;8.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:36:22;9.70;;;8.23;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:38:49;10.90;;;8.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:41:24;8.60;;;7.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:43:52;10.48;;;8.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:46:20;11.43;;;8.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:48:50;10.25;;;8.02;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:51:17;11.05;;;8.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:53:45;12.60;;;8.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:56:12;9.98;;;7.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T05:58:40;10.20;;;8.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:01:07;10.25;;;8.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:03:34;11.38;;;8.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:06:01;8.85;;;7.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:08:28;10.38;;;8.88;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:10:56;8.15;;;7.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:13:23;9.75;;;7.47;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:15:52;9.90;;;7.18;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:18:19;7.75;;;6.95;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:20:46;11.23;;;6.75;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:23:13;10.07;;;8.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:25:42;11.88;;;7.18;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:28:09;8.48;;;6.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:30:36;7.43;;;6.65;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:33:04;6.82;;;6.03;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:35:31;9.80;;;6.75;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:37:59;7.57;;;6.78;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:40:26;9.07;;;6.93;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:42:53;9.20;;;7.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:45:21;9.23;;;6.93;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:47:48;9.20;;;6.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:50:17;7.22;;;6.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:52:44;6.97;;;6.28;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:55:11;10.55;;;6.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T06:57:38;6.78;;;6.03;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:00:06;5.88;;;5.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:02:35;7.47;;;5.75;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:05:02;6.40;;;5.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:07:30;7.13;;;5.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:09:57;8.00;;;5.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:12:24;7.82;;;5.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:14:51;5.57;;;5.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:17:18;6.07;;;5.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:19:45;7.00;;;4.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:22:12;9.82;;;5.63;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:24:40;8.20;;;6.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:27:07;7.10;;;5.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:29:34;6.53;;;5.03;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:32:01;6.07;;;5.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:34:28;7.57;;;5.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:36:55;8.13;;;5.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:39:22;5.68;;;5.18;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:41:50;5.45;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:44:17;5.00;;;4.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:46:44;7.10;;;4.57;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:49:11;4.80;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:51:38;6.22;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:54:05;6.00;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:56:34;6.03;;;5.03;;
63499;SDS011;49654;51.142;14.924;2023-06-14T07:59:02;7.43;;;4.22;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:01:29;7.55;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:03:56;7.10;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:06:23;6.15;;;4.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:08:50;6.00;;;4.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:11:17;5.68;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:13:44;5.55;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:16:12;5.50;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:18:39;5.72;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:21:06;6.43;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:23:34;4.32;;;3.92;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:26:01;4.38;;;3.83;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:28:29;5.40;;;4.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:30:56;12.13;;;9.93;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:33:24;7.20;;;4.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:35:51;7.95;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:38:18;5.75;;;4.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:40:45;9.32;;;4.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:43:16;5.07;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:45:43;5.35;;;4.85;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:48:16;5.88;;;4.65;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:53:18;5.18;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:55:46;7.07;;;4.47;;
63499;SDS011;49654;51.142;14.924;2023-06-14T08:58:14;8.13;;;4.85;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:00:41;6.50;;;4.55;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:03:09;5.22;;;4.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:05:38;7.75;;;4.78;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:08:06;5.18;;;4.68;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:10:34;4.93;;;4.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:13:02;9.55;;;5.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:15:30;5.90;;;5.28;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:17:57;5.20;;;4.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:20:28;6.22;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:22:56;5.60;;;4.75;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:25:23;5.63;;;5.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:27:52;4.75;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:30:19;6.43;;;5.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:32:47;4.65;;;4.25;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:35:14;5.60;;;4.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:37:44;6.88;;;4.95;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:40:11;6.20;;;4.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:42:38;5.80;;;4.95;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:45:08;5.70;;;5.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:47:37;5.00;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:50:06;5.47;;;4.47;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:52:33;4.68;;;4.28;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:55:00;5.75;;;4.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T09:57:40;5.88;;;5.18;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:00:11;4.70;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:02:42;6.15;;;4.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:05:14;5.15;;;4.65;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:07:44;6.57;;;4.85;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:10:18;5.30;;;4.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:12:46;7.88;;;5.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:15:15;5.45;;;4.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:17:56;5.82;;;5.22;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:20:28;5.82;;;5.22;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:23:01;9.05;;;5.13;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:25:33;13.45;;;5.25;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:28:04;6.88;;;5.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:33:35;6.25;;;5.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:39:05;9.00;;;5.00;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:41:35;7.18;;;5.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:44:10;5.95;;;5.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:46:58;6.03;;;5.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:49:39;5.57;;;5.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:52:08;10.65;;;6.75;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:55:01;6.63;;;5.57;;
63499;SDS011;49654;51.142;14.924;2023-06-14T10:57:35;5.57;;;5.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:00:02;8.00;;;5.95;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:05:50;8.82;;;5.68;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:08:24;8.88;;;6.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:10:57;6.68;;;6.05;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:13:26;6.85;;;5.78;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:15:54;5.70;;;5.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:18:24;7.22;;;6.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:20:53;5.65;;;4.97;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:23:20;6.22;;;5.63;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:25:51;6.05;;;5.45;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:28:18;6.28;;;5.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:30:47;6.25;;;5.28;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:33:16;5.63;;;4.88;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:35:45;6.07;;;5.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:38:12;4.80;;;4.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:40:39;5.22;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:43:06;5.82;;;4.68;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:45:33;4.53;;;4.05;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:48:01;4.78;;;4.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:50:28;10.18;;;4.93;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:52:56;5.53;;;4.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:55:32;5.32;;;4.82;;
63499;SDS011;49654;51.142;14.924;2023-06-14T11:58:02;6.15;;;5.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:00:29;6.00;;;5.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:02:56;6.25;;;5.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:05:23;6.30;;;5.25;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:07:58;6.07;;;5.47;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:10:26;6.43;;;5.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:12:58;6.18;;;5.57;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:15:27;6.57;;;5.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:17:55;5.38;;;4.85;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:20:28;6.20;;;4.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:22:57;5.15;;;4.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:25:27;6.13;;;4.93;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:27:57;5.38;;;4.78;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:30:24;4.95;;;4.45;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:32:51;5.40;;;4.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:35:18;6.47;;;5.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:37:45;5.35;;;4.88;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:40:13;6.35;;;4.60;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:42:41;5.82;;;4.47;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:45:08;4.70;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:47:36;5.25;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:50:03;4.97;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:52:31;6.78;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:55:01;5.97;;;4.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:57:30;4.78;;;4.28;;
63499;SDS011;49654;51.142;14.924;2023-06-14T12:59:59;4.50;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:02:26;4.50;;;4.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:04:54;5.10;;;3.85;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:07:22;5.78;;;4.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:09:49;4.78;;;4.38;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:12:16;5.30;;;4.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:14:45;6.13;;;5.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:17:12;5.15;;;4.65;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:19:38;4.80;;;4.40;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:22:07;5.53;;;4.90;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:24:35;5.43;;;4.45;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:27:02;4.82;;;4.32;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:29:30;4.93;;;4.53;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:32:00;4.75;;;4.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:34:27;4.35;;;3.95;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:36:54;4.43;;;4.03;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:39:21;5.63;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:41:48;5.72;;;5.20;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:44:15;5.45;;;4.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:46:44;5.60;;;5.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:49:12;10.60;;;5.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:51:39;5.55;;;5.10;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:54:06;5.68;;;4.97;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:56:33;7.18;;;5.45;;
63499;SDS011;49654;51.142;14.924;2023-06-14T13:59:00;9.32;;;5.80;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:01:27;5.38;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:03:54;4.75;;;4.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:06:22;5.15;;;4.65;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:08:49;4.95;;;4.13;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:11:18;4.38;;;3.97;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:13:46;4.82;;;4.30;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:16:13;4.68;;;4.28;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:18:40;4.75;;;4.35;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:21:07;4.28;;;3.88;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:23:36;4.75;;;4.05;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:26:03;5.25;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:28:30;4.70;;;4.18;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:30:58;4.05;;;3.72;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:33:25;5.15;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:35:52;7.13;;;3.50;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:38:18;4.22;;;3.70;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:40:48;4.47;;;4.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:43:15;4.47;;;4.07;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:45:42;5.88;;;4.15;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:48:09;4.82;;;4.43;;
63499;SDS011;49654;51.142;14.924;2023-06-14T14:50:36;5.07;;;4.63;;