sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2023-12-20T06:11:56;8.30;80.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:14:22;8.30;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:16:47;8.40;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:19:13;8.40;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:21:39;8.40;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:24:05;8.40;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:26:30;8.40;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:28:56;8.40;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:31:22;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:33:47;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:36:15;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:38:40;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:41:07;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:43:33;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:46:00;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:48:26;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:50:52;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:53:18;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:55:43;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T06:58:09;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:00:35;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:03:00;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:05:26;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:07:52;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:10:18;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:12:43;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:15:10;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:17:35;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:20:01;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:22:30;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:24:57;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:27:23;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:29:49;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:32:14;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:34:40;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:37:05;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:39:31;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:41:57;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:44:22;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:46:48;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:49:14;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:51:39;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:54:05;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:56:33;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T07:58:59;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:01:24;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:03:50;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:06:16;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:08:42;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:11:08;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:13:34;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:15:59;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:18:25;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:20:51;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:23:19;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:25:46;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:28:12;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:30:38;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:33:04;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:35:30;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:37:56;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:40:21;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:42:47;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:45:13;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:47:38;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:50:06;8.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:52:32;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:54:58;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:57:24;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T08:59:50;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:02:16;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:04:42;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:07:34;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:10:00;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:12:26;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:14:52;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:17:18;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:19:45;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:22:11;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:24:37;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:27:04;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:29:31;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:31:57;8.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:34:23;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:36:48;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:39:15;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:41:45;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:44:16;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:46:45;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:49:12;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:51:39;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:54:06;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:56:31;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T09:58:57;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:01:28;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:03:54;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:06:21;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:08:47;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:11:12;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:13:40;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:16:09;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:18:35;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:21:01;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:23:29;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:25:59;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:28:25;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:30:54;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:33:31;9.20;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:35:57;9.30;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:38:23;9.20;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:40:56;9.30;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:43:24;9.40;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:45:52;9.60;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:48:18;10.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:50:44;9.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:53:10;9.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:55:38;9.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T10:58:09;9.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:00:40;9.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:03:09;9.10;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:05:50;9.20;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:08:49;9.30;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:11:32;9.20;23.40
31975;DHT22;18500;43.618;1.474;2023-12-20T11:14:06;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:16:37;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:19:05;9.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:21:31;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:23:57;9.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:26:27;9.30;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:28:54;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:31:19;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:33:45;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:36:19;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:38:55;8.90;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:41:26;8.70;46.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:43:55;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:46:21;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:48:48;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:51:14;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:53:40;8.90;14.90
31975;DHT22;18500;43.618;1.474;2023-12-20T11:56:08;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T11:58:34;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:01:00;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:03:27;8.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:05:53;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:08:19;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:10:45;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:13:11;8.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:15:37;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:18:03;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:20:30;8.80;34.40
31975;DHT22;18500;43.618;1.474;2023-12-20T12:23:03;9.20;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:25:30;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:27:57;9.40;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:30:23;9.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:32:53;9.80;79.60
31975;DHT22;18500;43.618;1.474;2023-12-20T12:35:19;9.60;47.30
31975;DHT22;18500;43.618;1.474;2023-12-20T12:37:45;9.20;29.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:40:15;9.00;21.60
31975;DHT22;18500;43.618;1.474;2023-12-20T12:42:43;9.10;14.80
31975;DHT22;18500;43.618;1.474;2023-12-20T12:45:09;8.90;8.90
31975;DHT22;18500;43.618;1.474;2023-12-20T12:47:35;9.10;4.30
31975;DHT22;18500;43.618;1.474;2023-12-20T12:50:02;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:52:27;9.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:54:53;9.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:57:19;9.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T12:59:45;9.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:02:12;9.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:04:42;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:07:08;10.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:09:38;10.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:12:04;9.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:14:33;9.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:17:00;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:19:25;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:21:51;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:24:17;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:26:42;9.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:29:08;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:31:34;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:34:01;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:36:27;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:38:53;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:41:19;9.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:43:45;9.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:46:11;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:48:37;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:51:03;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:53:29;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:55:54;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T13:58:20;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:00:46;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:03:11;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:05:37;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:08:03;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:10:29;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:12:55;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:15:21;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:17:46;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:20:12;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:22:38;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:25:11;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:27:38;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:30:04;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:32:31;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:34:57;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:37:23;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:39:49;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:42:14;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:44:40;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:47:07;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:49:32;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:51:58;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:54:25;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:56:50;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T14:59:16;8.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:01:43;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:04:09;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:06:36;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:09:02;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:11:33;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:13:58;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:16:26;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:18:52;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:21:21;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:23:55;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:26:32;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:28:57;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:31:24;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:33:52;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:36:18;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:38:44;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:41:20;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:43:46;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:46:11;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:48:37;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:51:09;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:53:35;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:56:01;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T15:58:28;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:00:54;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:03:20;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:05:46;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:08:12;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:10:37;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:13:04;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:15:29;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:17:55;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:20:21;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:22:46;7.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T16:25:12;7.50;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T16:27:38;7.50;30.40
31975;DHT22;18500;43.618;1.474;2023-12-20T16:30:05;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:32:31;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:34:56;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:37:22;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:39:48;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:42:14;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:44:40;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:47:05;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:49:31;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:51:57;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:54:23;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:56:49;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T16:59:14;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:01:41;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:04:09;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:06:35;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:09:00;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:11:26;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:13:51;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:16:18;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:18:43;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:21:17;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:23:46;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:26:12;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:28:38;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:31:04;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:33:30;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:35:55;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:38:21;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:40:47;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:43:15;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:45:40;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:48:06;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:50:32;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:52:58;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:55:30;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T17:57:56;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:00:31;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:02:57;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:05:22;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:07:49;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:10:15;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:12:41;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:15:07;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:17:33;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:19:59;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:22:27;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:24:53;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:27:21;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:29:46;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:32:12;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:34:38;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:37:03;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:39:36;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:42:02;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:44:28;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:46:54;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T18:49:19;6.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T18:51:45;6.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T18:54:11;6.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T18:56:36;6.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T18:59:03;6.70;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T19:01:29;6.80;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T19:03:56;6.80;79.30
31975;DHT22;18500;43.618;1.474;2023-12-20T19:06:23;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:08:48;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:11:16;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:13:42;6.90;78.30
31975;DHT22;18500;43.618;1.474;2023-12-20T19:16:07;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:18:33;7.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T19:20:59;7.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T19:23:25;7.00;99.90
31975;DHT22;18500;43.618;1.474;2023-12-20T19:25:51;7.10;89.10
31975;DHT22;18500;43.618;1.474;2023-12-20T19:28:16;7.10;38.80
31975;DHT22;18500;43.618;1.474;2023-12-20T19:30:43;7.10;12.50
31975;DHT22;18500;43.618;1.474;2023-12-20T19:33:08;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:35:34;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:38:00;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:40:25;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:42:51;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:45:17;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:47:50;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:50:15;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:52:41;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:55:07;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:57:33;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T19:59:59;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:02:24;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:04:50;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:07:16;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:09:45;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:12:11;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:14:37;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:17:03;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:19:28;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:21:54;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:24:23;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:26:49;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:29:15;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:31:41;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:34:07;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:36:32;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:38:58;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:41:25;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:43:50;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:46:16;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:48:44;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:51:10;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:53:36;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:56:02;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T20:58:27;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:00:53;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:03:18;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:05:44;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:08:10;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:10:35;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:13:01;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:15:27;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:17:52;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:20:18;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:22:43;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:25:09;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:27:36;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:30:03;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:32:29;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:34:55;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:37:20;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:39:46;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:42:12;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:44:38;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:47:04;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:49:30;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:51:55;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:54:21;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:56:47;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T21:59:14;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-12-20T22:01:41;7.30;1.00