sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4735;BME280;2381;50.676;12.612;2022-10-31T00:01:20;97838.59;;;12.88;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:04:24;97836.28;;;12.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:07:27;97836.28;;;12.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:10:30;97837.91;;;12.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:13:33;97842.03;;;12.89;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:16:36;97846.84;;;12.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:19:40;97849.97;;;12.89;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:22:43;97852.16;;;12.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:25:46;97847.69;;;12.72;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:28:49;97848.72;;;12.71;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:31:52;97847.53;;;12.73;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:34:57;97844.22;;;12.71;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:37:59;97854.72;;;12.65;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:41:02;97856.56;;;12.64;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:44:05;97856.19;;;12.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:47:08;97859.53;;;12.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:50:13;97854.44;;;12.60;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:53:16;97861.16;;;12.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:56:20;97855.47;;;12.59;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T00:59:23;97849.50;;;12.57;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:02:26;97850.88;;;12.53;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:05:30;97844.13;;;12.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:08:33;97847.88;;;12.41;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:11:37;97838.13;;;12.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:14:43;97846.13;;;12.34;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:17:47;97841.22;;;12.31;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:20:59;97843.56;;;12.26;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:24:02;97847.59;;;12.22;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:27:05;97852.22;;;12.20;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:30:08;97856.88;;;12.18;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:33:11;97851.94;;;12.15;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:36:19;97860.84;;;12.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:39:24;97852.66;;;12.09;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:42:27;97850.75;;;12.17;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:45:30;97850.28;;;12.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:48:33;97857.41;;;12.13;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:51:40;97861.84;;;12.13;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:54:48;97861.22;;;12.11;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T01:57:55;97858.94;;;12.08;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:01:01;97859.13;;;12.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:04:09;97865.56;;;12.04;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:07:16;97853.44;;;11.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:10:23;97854.91;;;11.97;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:13:27;97856.75;;;11.97;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:16:31;97856.50;;;11.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:19:41;97855.22;;;11.80;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:23:10;97852.00;;;11.70;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:26:35;97850.56;;;11.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:30:03;97850.56;;;11.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:33:15;97847.91;;;10.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:36:25;97855.47;;;10.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:39:34;97834.78;;;10.98;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:42:46;97839.91;;;11.00;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:45:58;97843.00;;;11.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:49:13;97842.19;;;11.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:52:20;97847.03;;;10.45;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:55:47;97848.22;;;10.26;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T02:58:54;97845.34;;;10.52;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:02:19;97840.41;;;10.57;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:05:35;97840.78;;;10.54;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:08:48;97841.44;;;10.48;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:11:58;97843.69;;;10.59;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:15:11;97846.19;;;10.60;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:18:20;97856.09;;;10.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:21:27;97852.59;;;10.58;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:24:35;97853.56;;;10.65;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:27:42;97857.06;;;10.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:30:48;97860.84;;;10.47;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:33:52;97864.78;;;10.51;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:37:02;97857.06;;;10.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:40:09;97872.69;;;10.51;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:43:16;97868.75;;;10.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:46:23;97866.09;;;10.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:49:30;97865.03;;;10.72;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:52:38;97868.00;;;10.77;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:55:49;97871.63;;;10.76;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T03:58:57;97871.28;;;10.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:02:06;97880.19;;;10.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:05:13;97878.38;;;10.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:08:23;97870.66;;;10.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:11:31;97877.44;;;10.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:15:07;97876.47;;;10.56;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:18:13;97883.19;;;10.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:21:16;97875.66;;;10.56;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:24:21;97881.94;;;10.47;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:27:24;97878.66;;;10.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:30:27;97872.88;;;10.41;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:33:30;97869.91;;;10.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:36:33;97873.38;;;10.45;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:39:37;97869.13;;;10.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:42:59;97879.50;;;10.29;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:46:03;97873.38;;;10.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:49:07;97875.38;;;10.27;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:52:10;97871.75;;;10.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:55:15;97873.06;;;10.32;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T04:58:44;97874.53;;;10.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:01:47;97875.81;;;10.46;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:04:55;97873.03;;;10.48;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:07:58;97871.75;;;10.44;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:11:04;97870.41;;;10.48;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:14:08;97874.53;;;10.34;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:17:49;97868.47;;;10.34;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:21:11;97882.63;;;10.25;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:24:21;97883.44;;;10.25;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:27:26;97877.38;;;10.25;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:30:31;97882.63;;;10.25;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:33:34;97879.34;;;10.23;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:36:37;97874.41;;;10.20;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:39:49;97881.50;;;10.12;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:42:55;97884.47;;;10.09;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:45:58;97889.69;;;10.17;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:49:20;97889.53;;;10.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:52:42;97893.84;;;10.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:55:59;97898.63;;;10.08;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T05:59:04;97896.28;;;10.13;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:02:07;97901.06;;;10.09;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:05:45;97901.41;;;10.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:08:55;97900.75;;;10.04;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:11:59;97904.47;;;9.94;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:15:23;97915.00;;;9.94;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:18:28;97909.09;;;10.00;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:21:31;97909.25;;;9.98;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:24:34;97901.69;;;9.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:27:42;97911.56;;;10.01;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:30:49;97915.03;;;10.02;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:33:53;97914.56;;;10.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:36:56;97920.16;;;10.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:40:00;97918.69;;;10.09;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:43:08;97919.66;;;10.08;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:46:15;97924.75;;;10.09;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:49:32;97927.72;;;10.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:52:38;97930.34;;;10.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:55:42;97929.34;;;10.07;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T06:58:46;97931.34;;;10.13;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:01:52;97941.19;;;10.19;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:04:56;97944.31;;;10.15;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:08:00;97944.47;;;10.21;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:11:05;97953.53;;;10.26;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:14:08;97947.44;;;10.26;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:17:12;97955.19;;;10.27;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:20:18;97960.94;;;10.31;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:23:21;97962.56;;;10.40;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:26:45;97970.81;;;10.53;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:29:49;97962.22;;;10.59;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:32:53;97961.88;;;10.70;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:35:59;97962.69;;;10.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:39:04;97958.69;;;10.90;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:42:09;97962.47;;;10.96;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:45:18;97967.03;;;11.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:48:42;97961.72;;;11.18;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:52:03;97967.63;;;11.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:55:39;97964.97;;;11.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T07:58:42;97962.25;;;11.44;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:01:45;97958.59;;;11.53;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:05:07;97963.50;;;11.64;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:08:33;97955.75;;;11.70;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:11:40;97955.97;;;11.83;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:14:43;97962.50;;;11.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:17:48;97954.63;;;12.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:20:54;97950.47;;;12.15;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:23:57;97950.56;;;12.22;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:27:01;97943.22;;;12.32;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:30:05;97944.72;;;12.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:33:12;97936.84;;;12.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:36:55;97939.03;;;12.74;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:40:10;97930.09;;;12.89;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:43:16;97930.31;;;13.02;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:46:19;97926.19;;;13.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:49:22;97923.91;;;13.26;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:52:27;97912.63;;;13.38;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:55:50;97917.84;;;13.46;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T08:58:58;97909.13;;;13.67;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:02:15;97904.53;;;13.75;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:05:18;97899.22;;;13.96;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:08:24;97888.25;;;14.20;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:11:27;97896.81;;;14.43;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:14:52;97888.13;;;14.56;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:18:03;97882.91;;;14.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:21:16;97885.41;;;14.77;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:24:22;97893.47;;;14.96;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:27:24;97902.13;;;15.11;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:30:32;97902.78;;;15.20;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:33:35;97901.16;;;15.19;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:37:11;97894.06;;;15.32;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:40:15;97892.94;;;15.54;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:43:25;97903.38;;;15.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:46:36;97913.66;;;15.91;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:50:01;97909.81;;;16.13;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:53:13;97914.13;;;16.33;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:56:20;97916.63;;;16.48;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T09:59:28;97919.06;;;16.56;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:02:37;97921.91;;;16.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:05:48;97929.28;;;16.59;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:14:00;97926.00;;;16.70;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:17:13;97914.50;;;16.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:20:29;97914.72;;;16.87;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:23:42;97913.22;;;17.17;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:26:55;97902.16;;;17.14;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:30:11;97904.03;;;17.13;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:33:20;97898.03;;;17.31;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:36:30;97893.91;;;17.35;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:39:40;97885.91;;;17.35;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:42:45;97891.88;;;17.37;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:46:29;97887.53;;;17.49;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:49:52;97878.91;;;17.47;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:53:01;97875.97;;;17.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:56:14;97880.59;;;17.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T10:59:20;97873.63;;;17.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:02:26;97879.38;;;17.75;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:05:36;97874.44;;;17.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:08:39;97865.38;;;17.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:11:42;97869.25;;;17.90;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:14:48;97864.69;;;17.97;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:17:55;97862.94;;;18.09;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:21:00;97864.09;;;17.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:24:15;97850.94;;;18.00;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:27:21;97848.16;;;18.13;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:30:24;97837.84;;;18.23;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:33:32;97832.72;;;18.21;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:36:37;97830.63;;;18.30;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:39:43;97812.16;;;18.28;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:42:51;97817.81;;;18.38;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:45:56;97809.31;;;18.30;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:49:01;97808.13;;;18.43;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:52:06;97802.34;;;18.46;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:55:16;97799.84;;;18.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T11:58:22;97801.63;;;18.57;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:01:27;97806.81;;;18.52;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:04:40;97799.78;;;18.76;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:07:44;97792.09;;;18.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:10:53;97793.03;;;18.91;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:14:08;97792.22;;;18.73;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:17:15;97786.50;;;18.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:20:28;97778.94;;;18.66;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:23:42;97775.81;;;18.69;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:26:53;97765.75;;;18.71;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:30:18;97760.44;;;18.71;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:33:37;97757.75;;;18.71;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:36:52;97753.13;;;18.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:40:07;97752.09;;;18.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:43:24;97751.28;;;18.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:46:45;97746.75;;;18.79;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:50:01;97742.25;;;18.80;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:53:23;97745.00;;;18.91;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:56:38;97737.41;;;18.88;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T12:59:45;97733.56;;;18.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:02:53;97726.16;;;18.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:05:59;97724.53;;;18.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:09:10;97721.97;;;18.90;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:12:17;97716.88;;;18.89;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:15:23;97723.47;;;18.86;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:18:29;97727.41;;;18.84;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:21:37;97717.78;;;18.83;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:24:47;97721.09;;;18.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:27:58;97716.22;;;18.75;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:31:02;97707.47;;;18.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:34:10;97707.56;;;18.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:37:27;97702.53;;;18.54;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:40:44;97694.19;;;18.50;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:43:59;97702.47;;;18.42;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:47:03;97696.59;;;18.34;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:50:20;97693.59;;;18.24;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:53:36;97691.38;;;18.21;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:56:41;97685.75;;;18.11;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T13:59:48;97676.78;;;18.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:02:55;97661.44;;;18.01;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:05:59;97653.38;;;17.90;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:09:02;97639.88;;;17.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:12:10;97632.56;;;17.80;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:15:20;97627.50;;;17.72;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:18:29;97617.63;;;17.55;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:21:38;97611.53;;;17.48;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:24:41;97595.50;;;17.36;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:27:46;97587.94;;;17.27;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:30:53;97574.22;;;17.30;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:33:56;97576.13;;;17.23;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:37:12;97572.88;;;17.21;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:40:29;97558.19;;;17.12;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:47:35;97554.94;;;17.10;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:50:45;97545.03;;;17.17;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:53:52;97542.34;;;16.99;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T14:57:00;97533.22;;;16.88;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:00:12;97525.16;;;16.95;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:03:23;97526.19;;;16.94;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:06:31;97519.56;;;16.78;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:09:40;97507.03;;;16.61;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:12:45;97504.16;;;16.62;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:15:50;97504.84;;;16.76;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:18:56;97497.75;;;16.70;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:22:01;97496.84;;;16.58;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:25:05;97498.47;;;16.59;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:28:15;97494.97;;;16.58;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:31:20;97493.88;;;16.35;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:34:26;97499.91;;;16.17;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:37:32;97490.84;;;16.00;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:40:36;97486.19;;;15.83;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:43:39;97483.72;;;15.88;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:46:44;97483.31;;;15.91;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:49:49;97481.59;;;16.03;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:52:53;97484.66;;;16.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:55:59;97484.16;;;15.85;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T15:59:03;97491.41;;;15.65;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:02:10;97478.50;;;15.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:05:18;97482.56;;;15.71;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:08:31;97491.78;;;15.68;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:11:36;97485.47;;;15.63;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:14:39;97487.94;;;15.58;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:17:46;97484.09;;;15.54;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:20:51;97484.72;;;15.43;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:24:00;97478.19;;;15.39;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:27:17;97475.38;;;15.34;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:30:35;97474.13;;;15.24;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:33:48;97468.22;;;15.22;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:36:52;97467.22;;;15.16;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:39:55;97466.00;;;15.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:42:59;97464.38;;;15.05;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:46:03;97466.84;;;15.06;100.00
4735;BME280;2381;50.676;12.612;2022-10-31T16:49:09;97468.88;;;14.85;100.00